#datetime,building,power
2022-01-11T11:06:00,rvs,64.74
2022-01-11T11:07:00,rvs,57.90
2022-01-11T11:08:00,rvs,56.29
2022-01-11T11:09:00,rvs,55.25
2022-01-11T11:10:00,rvs,56.80
2022-01-11T11:11:00,rvs,62.58
2022-01-11T11:12:00,rvs,60.84
2022-01-11T11:13:00,rvs,57.24
2022-01-11T11:14:00,rvs,57.09
2022-01-11T11:15:00,rvs,40.31
2022-01-11T11:16:00,rvs,45.11
2022-01-11T11:17:00,rvs,47.27
2022-01-11T11:18:00,rvs,50.93
2022-01-11T11:19:00,rvs,54.52
2022-01-11T11:20:00,rvs,57.21
2022-01-11T11:21:00,rvs,62.41
2022-01-11T11:22:00,rvs,65.82
2022-01-11T11:23:00,rvs,53.30
2022-01-11T11:24:00,rvs,57.05
2022-01-11T11:25:00,rvs,58.09
2022-01-11T11:26:00,rvs,70.21
2022-01-11T11:27:00,rvs,80.82
2022-01-11T11:28:00,rvs,71.85
2022-01-11T11:29:00,rvs,85.61
2022-01-11T11:30:00,rvs,89.74
2022-01-11T11:31:00,rvs,85.63
2022-01-11T11:32:00,rvs,90.11
2022-01-11T11:33:00,rvs,93.63
2022-01-11T11:34:00,rvs,105.81
2022-01-11T11:35:00,rvs,85.45
2022-01-11T11:36:00,rvs,74.91
2022-01-11T11:37:00,rvs,69.31
2022-01-11T11:38:00,rvs,71.32
2022-01-11T11:39:00,rvs,72.17
2022-01-11T11:40:00,rvs,85.27
2022-01-11T11:41:00,rvs,65.45
2022-01-11T11:42:00,rvs,76.78
2022-01-11T11:43:00,rvs,72.66
2022-01-11T11:44:00,rvs,77.77
2022-01-11T11:45:00,rvs,79.50
2022-01-11T11:46:00,rvs,72.61
2022-01-11T11:47:00,rvs,88.15
2022-01-11T11:48:00,rvs,87.20
2022-01-11T11:49:00,rvs,99.56
2022-01-11T11:50:00,rvs,99.68
2022-01-11T11:51:00,rvs,110.61
2022-01-11T11:52:00,rvs,105.43
2022-01-11T11:53:00,rvs,118.23
2022-01-11T11:54:00,rvs,113.03
2022-01-11T11:55:00,rvs,130.80
2022-01-11T11:56:00,rvs,124.83
2022-01-11T11:57:00,rvs,115.26
2022-01-11T11:58:00,rvs,99.30
2022-01-11T11:59:00,rvs,108.55
2022-01-11T12:00:00,rvs,98.42
2022-01-11T12:01:00,rvs,98.35
2022-01-11T12:02:00,rvs,108.38
2022-01-11T12:03:00,rvs,107.60
2022-01-11T12:04:00,rvs,107.90
2022-01-11T12:05:00,rvs,99.34
2022-01-11T12:06:00,rvs,84.99
2022-01-11T12:07:00,rvs,78.49
2022-01-11T12:08:00,rvs,87.94
2022-01-11T12:09:00,rvs,94.69
2022-01-11T12:10:00,rvs,99.97
2022-01-11T12:11:00,rvs,109.24
2022-01-11T12:12:00,rvs,121.17
2022-01-11T12:13:00,rvs,115.87
2022-01-11T12:14:00,rvs,95.61
2022-01-11T12:15:00,rvs,87.34
2022-01-11T12:16:00,rvs,97.63
2022-01-11T12:17:00,rvs,84.19
2022-01-11T12:18:00,rvs,78.10
2022-01-11T12:19:00,rvs,67.65
2022-01-11T12:20:00,rvs,74.26
2022-01-11T12:21:00,rvs,87.65
2022-01-11T12:22:00,rvs,81.30
2022-01-11T12:23:00,rvs,73.99
2022-01-11T12:24:00,rvs,77.71
2022-01-11T12:25:00,rvs,64.49
2022-01-11T12:26:00,rvs,72.37
2022-01-11T12:27:00,rvs,65.86
2022-01-11T12:28:00,rvs,72.55
2022-01-11T12:29:00,rvs,82.69
2022-01-11T12:30:00,rvs,84.32
2022-01-11T12:31:00,rvs,74.98
2022-01-11T12:32:00,rvs,90.92
2022-01-11T12:33:00,rvs,83.76
2022-01-11T12:34:00,rvs,59.43
2022-01-11T12:35:00,rvs,57.86
2022-01-11T12:36:00,rvs,54.43
2022-01-11T12:37:00,rvs,65.62
2022-01-11T12:38:00,rvs,68.96
2022-01-11T12:39:00,rvs,80.85
2022-01-11T12:40:00,rvs,77.15
2022-01-11T12:41:00,rvs,81.94
2022-01-11T12:42:00,rvs,57.14
2022-01-11T12:43:00,rvs,64.02
2022-01-11T12:44:00,rvs,61.33
2022-01-11T12:45:00,rvs,67.96
2022-01-11T12:46:00,rvs,63.68
2022-01-11T12:47:00,rvs,87.36
2022-01-11T12:48:00,rvs,91.46
2022-01-11T12:49:00,rvs,91.59
2022-01-11T12:50:00,rvs,84.79
2022-01-11T12:51:00,rvs,71.01
2022-01-11T12:52:00,rvs,84.64
2022-01-11T12:53:00,rvs,65.27
2022-01-11T12:54:00,rvs,68.63
2022-01-11T12:55:00,rvs,74.27
2022-01-11T12:56:00,rvs,79.70
2022-01-11T12:57:00,rvs,89.15
2022-01-11T12:58:00,rvs,90.17
2022-01-11T12:59:00,rvs,107.31
2022-01-11T13:00:00,rvs,81.50
2022-01-11T13:01:00,rvs,79.72
2022-01-11T13:02:00,rvs,84.13
2022-01-11T13:03:00,rvs,88.83
2022-01-11T13:04:00,rvs,88.50
2022-01-11T13:05:00,rvs,87.28
2022-01-11T13:06:00,rvs,88.97
2022-01-11T13:07:00,rvs,86.35
2022-01-11T13:08:00,rvs,80.44
2022-01-11T13:09:00,rvs,87.50
2022-01-11T13:10:00,rvs,53.35
2022-01-11T13:11:00,rvs,48.13
2022-01-11T13:12:00,rvs,50.22
2022-01-11T13:13:00,rvs,50.75
2022-01-11T13:14:00,rvs,62.46
2022-01-11T13:15:00,rvs,48.00
2022-01-11T13:16:00,rvs,53.26
2022-01-11T13:17:00,rvs,45.69
2022-01-11T13:18:00,rvs,53.46
2022-01-11T13:19:00,rvs,57.99
2022-01-11T13:20:00,rvs,67.86
2022-01-11T13:21:00,rvs,60.92
2022-01-11T13:22:00,rvs,72.25
2022-01-11T13:23:00,rvs,68.08
2022-01-11T13:24:00,rvs,87.24
2022-01-11T13:25:00,rvs,84.10
2022-01-11T13:26:00,rvs,83.55
2022-01-11T13:27:00,rvs,97.58
2022-01-11T13:28:00,rvs,87.35
2022-01-11T13:29:00,rvs,99.77
2022-01-11T13:30:00,rvs,98.57
2022-01-11T13:31:00,rvs,82.69
2022-01-11T13:32:00,rvs,80.16
2022-01-11T13:33:00,rvs,88.71
2022-01-11T13:34:00,rvs,89.41
2022-01-11T13:35:00,rvs,91.66
2022-01-11T13:36:00,rvs,91.65
2022-01-11T13:37:00,rvs,88.64
2022-01-11T13:38:00,rvs,84.03
2022-01-11T13:39:00,rvs,87.56
2022-01-11T13:40:00,rvs,72.20
2022-01-11T13:41:00,rvs,76.57
2022-01-11T13:42:00,rvs,76.20
2022-01-11T13:43:00,rvs,62.88
2022-01-11T13:44:00,rvs,61.62
2022-01-11T13:45:00,rvs,73.16
2022-01-11T13:46:00,rvs,74.44
2022-01-11T13:47:00,rvs,79.44
2022-01-11T13:48:00,rvs,72.70
2022-01-11T13:49:00,rvs,82.18
2022-01-11T13:50:00,rvs,78.45
2022-01-11T13:51:00,rvs,79.95
2022-01-11T13:52:00,rvs,84.46
2022-01-11T13:53:00,rvs,60.94
2022-01-11T13:54:00,rvs,41.06
2022-01-11T13:55:00,rvs,43.73
2022-01-11T13:56:00,rvs,39.94
2022-01-11T13:57:00,rvs,48.41
2022-01-11T13:58:00,rvs,52.40
2022-01-11T13:59:00,rvs,54.80
2022-01-11T14:00:00,rvs,52.00
2022-01-11T14:01:00,rvs,53.06
2022-01-11T14:02:00,rvs,56.38
2022-01-11T14:03:00,rvs,49.08
2022-01-11T14:04:00,rvs,68.67
2022-01-11T14:05:00,rvs,72.18
2022-01-11T14:06:00,rvs,74.83
2022-01-11T14:07:00,rvs,77.12
2022-01-11T14:08:00,rvs,81.68
2022-01-11T14:09:00,rvs,66.35
2022-01-11T14:10:00,rvs,61.90
2022-01-11T14:11:00,rvs,59.94
2022-01-11T14:12:00,rvs,64.53
2022-01-11T14:13:00,rvs,65.64
2022-01-11T14:14:00,rvs,63.88
2022-01-11T14:15:00,rvs,66.62
2022-01-11T14:16:00,rvs,61.18
2022-01-11T14:17:00,rvs,68.32
2022-01-11T14:18:00,rvs,75.22
2022-01-11T14:19:00,rvs,81.52
2022-01-11T14:20:00,rvs,79.73
2022-01-11T14:21:00,rvs,82.31
2022-01-11T14:22:00,rvs,89.79
2022-01-11T14:23:00,rvs,88.40
2022-01-11T14:24:00,rvs,104.27
2022-01-11T14:25:00,rvs,102.12
2022-01-11T14:26:00,rvs,109.17
2022-01-11T14:27:00,rvs,77.07
2022-01-11T14:28:00,rvs,68.72
2022-01-11T14:29:00,rvs,67.45
2022-01-11T14:30:00,rvs,63.48
2022-01-11T14:31:00,rvs,75.31
2022-01-11T14:32:00,rvs,69.84
2022-01-11T14:33:00,rvs,82.40
2022-01-11T14:34:00,rvs,79.56
2022-01-11T14:35:00,rvs,88.48
2022-01-11T14:36:00,rvs,85.78
2022-01-11T14:37:00,rvs,94.94
2022-01-11T14:38:00,rvs,81.70
2022-01-11T14:39:00,rvs,91.79
2022-01-11T14:40:00,rvs,90.28
2022-01-11T14:41:00,rvs,103.41
2022-01-11T14:42:00,rvs,92.29
2022-01-11T14:43:00,rvs,100.55
2022-01-11T14:44:00,rvs,94.06
2022-01-11T14:45:00,rvs,96.73
2022-01-11T14:46:00,rvs,90.08
2022-01-11T14:47:00,rvs,92.32
2022-01-11T14:48:00,rvs,93.24
2022-01-11T14:49:00,rvs,103.29
2022-01-11T14:50:00,rvs,96.12
2022-01-11T14:51:00,rvs,106.03
2022-01-11T14:52:00,rvs,105.24
2022-01-11T14:53:00,rvs,112.10
2022-01-11T14:54:00,rvs,93.01
2022-01-11T14:55:00,rvs,93.26
2022-01-11T14:56:00,rvs,92.97
2022-01-11T14:57:00,rvs,96.56
2022-01-11T14:58:00,rvs,96.65
2022-01-11T14:59:00,rvs,105.93
2022-01-11T15:00:00,rvs,80.72
2022-01-11T15:01:00,rvs,82.41
2022-01-11T15:02:00,rvs,85.58
2022-01-11T15:03:00,rvs,83.37
2022-01-11T15:04:00,rvs,74.95
2022-01-11T15:05:00,rvs,66.47
2022-01-11T15:06:00,rvs,55.37
2022-01-11T15:07:00,rvs,66.16
2022-01-11T15:08:00,rvs,68.59
2022-01-11T15:09:00,rvs,70.62
2022-01-11T15:10:00,rvs,75.29
2022-01-11T15:11:00,rvs,87.36
2022-01-11T15:12:00,rvs,90.51
2022-01-11T15:13:00,rvs,59.87
2022-01-11T15:14:00,rvs,68.65
2022-01-11T15:15:00,rvs,77.10
2022-01-11T15:16:00,rvs,68.74
2022-01-11T15:17:00,rvs,67.11
2022-01-11T15:18:00,rvs,65.30
2022-01-11T15:19:00,rvs,73.28
2022-01-11T15:20:00,rvs,77.85
2022-01-11T15:21:00,rvs,75.30
2022-01-11T15:22:00,rvs,73.92
2022-01-11T15:23:00,rvs,83.81
2022-01-11T15:24:00,rvs,98.11
2022-01-11T15:25:00,rvs,98.34
2022-01-11T15:26:00,rvs,80.96
2022-01-11T15:27:00,rvs,93.40
2022-01-11T15:28:00,rvs,68.78
2022-01-11T15:29:00,rvs,80.44
2022-01-11T15:30:00,rvs,78.87
2022-01-11T15:31:00,rvs,87.08
2022-01-11T15:32:00,rvs,74.84
2022-01-11T15:33:00,rvs,75.14
2022-01-11T15:34:00,rvs,79.45
2022-01-11T15:35:00,rvs,61.37
2022-01-11T15:36:00,rvs,81.76
2022-01-11T15:37:00,rvs,85.88
2022-01-11T15:38:00,rvs,88.65
2022-01-11T15:39:00,rvs,95.27
2022-01-11T15:40:00,rvs,94.67
2022-01-11T15:41:00,rvs,99.51
2022-01-11T15:42:00,rvs,88.65
2022-01-11T15:43:00,rvs,99.22
2022-01-11T15:44:00,rvs,101.13
2022-01-11T15:45:00,rvs,127.12
2022-01-11T15:46:00,rvs,119.44
2022-01-11T15:47:00,rvs,87.96
2022-01-11T15:48:00,rvs,82.45
2022-01-11T15:49:00,rvs,81.20
2022-01-11T15:50:00,rvs,58.93
2022-01-11T15:51:00,rvs,57.07
2022-01-11T15:52:00,rvs,52.03
2022-01-11T15:53:00,rvs,57.46
2022-01-11T15:54:00,rvs,69.14
2022-01-11T15:55:00,rvs,71.80
2022-01-11T15:56:00,rvs,59.02
2022-01-11T15:57:00,rvs,71.03
2022-01-11T15:58:00,rvs,73.46
2022-01-11T15:59:00,rvs,91.26
2022-01-11T16:00:00,rvs,89.85
2022-01-11T16:01:00,rvs,70.27
2022-01-11T16:02:00,rvs,72.74
2022-01-11T16:03:00,rvs,85.72
2022-01-11T16:04:00,rvs,98.50
2022-01-11T16:05:00,rvs,101.92
2022-01-11T16:06:00,rvs,100.23
2022-01-11T16:07:00,rvs,96.11
2022-01-11T16:08:00,rvs,105.83
2022-01-11T16:09:00,rvs,95.68
2022-01-11T16:10:00,rvs,77.41
2022-01-11T16:11:00,rvs,79.81
2022-01-11T16:12:00,rvs,87.47
2022-01-11T16:13:00,rvs,73.52
2022-01-11T16:14:00,rvs,89.60
2022-01-11T16:15:00,rvs,78.86
2022-01-11T16:16:00,rvs,85.62
2022-01-11T16:17:00,rvs,84.58
2022-01-11T16:18:00,rvs,88.53
2022-01-11T16:19:00,rvs,77.40
2022-01-11T16:20:00,rvs,70.32
2022-01-11T16:21:00,rvs,83.92
2022-01-11T16:22:00,rvs,76.07
2022-01-11T16:23:00,rvs,95.58
2022-01-11T16:24:00,rvs,103.08
2022-01-11T16:25:00,rvs,101.31
2022-01-11T16:26:00,rvs,85.83
2022-01-11T16:27:00,rvs,104.78
2022-01-11T16:28:00,rvs,89.23
2022-01-11T16:29:00,rvs,97.68
2022-01-11T16:30:00,rvs,100.99
2022-01-11T16:31:00,rvs,105.06
2022-01-11T16:32:00,rvs,108.47
2022-01-11T16:33:00,rvs,78.91
2022-01-11T16:34:00,rvs,68.80
2022-01-11T16:35:00,rvs,74.91
2022-01-11T16:36:00,rvs,76.58
2022-01-11T16:37:00,rvs,74.51
2022-01-11T16:38:00,rvs,81.64
2022-01-11T16:39:00,rvs,81.97
2022-01-11T16:40:00,rvs,91.78
2022-01-11T16:41:00,rvs,75.75
2022-01-11T16:42:00,rvs,81.77
2022-01-11T16:43:00,rvs,77.61
2022-01-11T16:44:00,rvs,89.46
2022-01-11T16:45:00,rvs,80.44
2022-01-11T16:46:00,rvs,91.64
2022-01-11T16:47:00,rvs,78.87
2022-01-11T16:48:00,rvs,94.15
2022-01-11T16:49:00,rvs,89.00
2022-01-11T16:50:00,rvs,98.28
2022-01-11T16:51:00,rvs,69.98
2022-01-11T16:52:00,rvs,77.18
2022-01-11T16:53:00,rvs,62.77
2022-01-11T16:54:00,rvs,69.39
2022-01-11T16:55:00,rvs,44.09
2022-01-11T16:56:00,rvs,46.23
2022-01-11T16:57:00,rvs,43.31
2022-01-11T16:58:00,rvs,51.54
2022-01-11T16:59:00,rvs,47.12
2022-01-11T17:00:00,rvs,56.72
2022-01-11T17:01:00,rvs,55.37
2022-01-11T17:02:00,rvs,68.81
2022-01-11T17:03:00,rvs,64.23
2022-01-11T17:04:00,rvs,75.27
2022-01-11T17:05:00,rvs,73.75
2022-01-11T17:06:00,rvs,86.55
2022-01-11T17:07:00,rvs,83.28
2022-01-11T17:08:00,rvs,75.39
2022-01-11T17:09:00,rvs,72.99
2022-01-11T17:10:00,rvs,58.68
2022-01-11T17:11:00,rvs,68.23
2022-01-11T17:12:00,rvs,64.33
2022-01-11T17:13:00,rvs,72.06
2022-01-11T17:14:00,rvs,70.24
2022-01-11T17:15:00,rvs,80.86
2022-01-11T17:16:00,rvs,64.38
2022-01-11T17:17:00,rvs,75.95
2022-01-11T17:18:00,rvs,68.23
2022-01-11T17:19:00,rvs,70.61
2022-01-11T17:20:00,rvs,72.03
2022-01-11T17:21:00,rvs,80.82
2022-01-11T17:22:00,rvs,81.04
2022-01-11T17:23:00,rvs,82.17
2022-01-11T17:24:00,rvs,83.68
2022-01-11T17:25:00,rvs,85.83
2022-01-11T17:26:00,rvs,82.94
2022-01-11T17:27:00,rvs,72.84
2022-01-11T17:28:00,rvs,78.02
2022-01-11T17:29:00,rvs,60.87
2022-01-11T17:30:00,rvs,62.84
2022-01-11T17:31:00,rvs,62.80
2022-01-11T17:32:00,rvs,57.96
2022-01-11T17:33:00,rvs,59.43
2022-01-11T17:34:00,rvs,63.76
2022-01-11T17:35:00,rvs,70.60
2022-01-11T17:36:00,rvs,74.21
2022-01-11T17:37:00,rvs,88.70
2022-01-11T17:38:00,rvs,87.66
2022-01-11T17:39:00,rvs,93.02
2022-01-11T17:40:00,rvs,84.76
2022-01-11T17:41:00,rvs,89.93
2022-01-11T17:42:00,rvs,86.26
2022-01-11T17:43:00,rvs,89.77
2022-01-11T17:44:00,rvs,97.89
2022-01-11T17:45:00,rvs,84.07
2022-01-11T17:46:00,rvs,86.84
2022-01-11T17:47:00,rvs,74.98
2022-01-11T17:48:00,rvs,80.66
2022-01-11T17:49:00,rvs,82.91
2022-01-11T17:50:00,rvs,95.26
2022-01-11T17:51:00,rvs,81.01
2022-01-11T17:52:00,rvs,74.91
2022-01-11T17:53:00,rvs,67.18
2022-01-11T17:54:00,rvs,79.47
2022-01-11T17:55:00,rvs,73.76
2022-01-11T17:56:00,rvs,104.46
2022-01-11T17:57:00,rvs,63.19
2022-01-11T17:58:00,rvs,63.99
2022-01-11T17:59:00,rvs,57.56
2022-01-11T18:00:00,rvs,38.91
2022-01-11T18:01:00,rvs,40.16
2022-01-11T18:02:00,rvs,53.24
2022-01-11T18:03:00,rvs,63.86
2022-01-11T18:04:00,rvs,85.24
2022-01-11T18:05:00,rvs,73.92
2022-01-11T18:06:00,rvs,73.29
2022-01-11T18:07:00,rvs,84.64
2022-01-11T18:08:00,rvs,84.97
2022-01-11T18:09:00,rvs,89.76
2022-01-11T18:10:00,rvs,92.91
2022-01-11T18:11:00,rvs,108.88
2022-01-11T18:12:00,rvs,94.63
2022-01-11T18:13:00,rvs,84.23
2022-01-11T18:14:00,rvs,97.33
2022-01-11T18:15:00,rvs,86.46
2022-01-11T18:16:00,rvs,75.60
2022-01-11T18:17:00,rvs,49.77
2022-01-11T18:18:00,rvs,64.93
2022-01-11T18:19:00,rvs,56.16
2022-01-11T18:20:00,rvs,64.05
2022-01-11T18:21:00,rvs,66.41
2022-01-11T18:22:00,rvs,78.06
2022-01-11T18:23:00,rvs,69.63
2022-01-11T18:24:00,rvs,76.57
2022-01-11T18:25:00,rvs,89.54
2022-01-11T18:26:00,rvs,91.77
2022-01-11T18:27:00,rvs,96.00
2022-01-11T18:28:00,rvs,101.52
2022-01-11T18:29:00,rvs,112.20
2022-01-11T18:30:00,rvs,83.99
2022-01-11T18:31:00,rvs,102.33
2022-01-11T18:32:00,rvs,91.64
2022-01-11T18:33:00,rvs,93.43
2022-01-11T18:34:00,rvs,93.59
2022-01-11T18:35:00,rvs,90.43
2022-01-11T18:36:00,rvs,98.26
2022-01-11T18:37:00,rvs,65.53
2022-01-11T18:38:00,rvs,60.77
2022-01-11T18:39:00,rvs,70.18
2022-01-11T18:40:00,rvs,77.68
2022-01-11T18:41:00,rvs,67.75
2022-01-11T18:42:00,rvs,78.64
2022-01-11T18:43:00,rvs,68.44
2022-01-11T18:44:00,rvs,91.02
2022-01-11T18:45:00,rvs,84.91
2022-01-11T18:46:00,rvs,85.07
2022-01-11T18:47:00,rvs,81.34
2022-01-11T18:48:00,rvs,94.78
2022-01-11T18:49:00,rvs,88.74
2022-01-11T18:50:00,rvs,91.40
2022-01-11T18:51:00,rvs,89.52
2022-01-11T18:52:00,rvs,95.20
2022-01-11T18:53:00,rvs,103.19
2022-01-11T18:54:00,rvs,106.04
2022-01-11T18:55:00,rvs,101.22
2022-01-11T18:56:00,rvs,102.53
2022-01-11T18:57:00,rvs,93.74
2022-01-11T18:58:00,rvs,95.58
2022-01-11T18:59:00,rvs,75.44
2022-01-11T19:00:00,rvs,109.54
2022-01-11T19:01:00,rvs,84.78
2022-01-11T19:02:00,rvs,76.11
2022-01-11T19:03:00,rvs,70.37
2022-01-11T19:04:00,rvs,72.06
2022-01-11T19:05:00,rvs,71.72
2022-01-11T19:06:00,rvs,65.71
2022-01-11T19:07:00,rvs,64.55
2022-01-11T19:08:00,rvs,74.61
2022-01-11T19:09:00,rvs,83.09
2022-01-11T19:10:00,rvs,89.86
2022-01-11T19:11:00,rvs,100.21
2022-01-11T19:12:00,rvs,108.79
2022-01-11T19:13:00,rvs,100.26
2022-01-11T19:14:00,rvs,113.98
2022-01-11T19:15:00,rvs,109.78
2022-01-11T19:16:00,rvs,136.73
2022-01-11T19:17:00,rvs,110.51
2022-01-11T19:18:00,rvs,99.97
2022-01-11T19:19:00,rvs,97.05
2022-01-11T19:20:00,rvs,100.92
2022-01-11T19:21:00,rvs,100.40
2022-01-11T19:22:00,rvs,106.32
2022-01-11T19:23:00,rvs,102.60
2022-01-11T19:24:00,rvs,98.90
2022-01-11T19:25:00,rvs,117.98
2022-01-11T19:26:00,rvs,98.98
2022-01-11T19:27:00,rvs,112.40
2022-01-11T19:28:00,rvs,99.62
2022-01-11T19:29:00,rvs,113.51
2022-01-11T19:30:00,rvs,112.38
2022-01-11T19:31:00,rvs,118.41
2022-01-11T19:32:00,rvs,121.94
2022-01-11T19:33:00,rvs,119.04
2022-01-11T19:34:00,rvs,108.06
2022-01-11T19:35:00,rvs,112.77
2022-01-11T19:36:00,rvs,120.64
2022-01-11T19:37:00,rvs,120.27
2022-01-11T19:38:00,rvs,119.44
2022-01-11T19:39:00,rvs,113.27
2022-01-11T19:40:00,rvs,100.82
2022-01-11T19:41:00,rvs,93.88
2022-01-11T19:42:00,rvs,73.84
2022-01-11T19:43:00,rvs,92.88
2022-01-11T19:44:00,rvs,91.12
2022-01-11T19:45:00,rvs,89.77
2022-01-11T19:46:00,rvs,107.28
2022-01-11T19:47:00,rvs,114.84
2022-01-11T19:48:00,rvs,112.37
2022-01-11T19:49:00,rvs,102.68
2022-01-11T19:50:00,rvs,125.32
2022-01-11T19:51:00,rvs,107.69
2022-01-11T19:52:00,rvs,123.89
2022-01-11T19:53:00,rvs,116.97
2022-01-11T19:54:00,rvs,107.01
2022-01-11T19:55:00,rvs,129.96
2022-01-11T19:56:00,rvs,113.12
2022-01-11T19:57:00,rvs,120.61
2022-01-11T19:58:00,rvs,104.87
2022-01-11T19:59:00,rvs,123.44
2022-01-11T20:00:00,rvs,106.50
2022-01-11T20:01:00,rvs,116.60
2022-01-11T20:02:00,rvs,107.23
2022-01-11T20:03:00,rvs,106.24
2022-01-11T20:04:00,rvs,110.29
2022-01-11T20:05:00,rvs,104.83
2022-01-11T20:06:00,rvs,126.60
2022-01-11T20:07:00,rvs,100.33
2022-01-11T20:08:00,rvs,119.78
2022-01-11T20:09:00,rvs,112.98
2022-01-11T20:10:00,rvs,141.10
2022-01-11T20:11:00,rvs,133.45
2022-01-11T20:12:00,rvs,130.60
2022-01-11T20:13:00,rvs,134.67
2022-01-11T20:14:00,rvs,137.41
2022-01-11T20:15:00,rvs,134.89
2022-01-11T20:16:00,rvs,124.59
2022-01-11T20:17:00,rvs,131.99
2022-01-11T20:18:00,rvs,126.40
2022-01-11T20:19:00,rvs,139.17
2022-01-11T20:20:00,rvs,146.21
2022-01-11T20:21:00,rvs,143.65
2022-01-11T20:22:00,rvs,118.35
2022-01-11T20:23:00,rvs,114.17
2022-01-11T20:24:00,rvs,113.84
2022-01-11T20:25:00,rvs,104.48
2022-01-11T20:26:00,rvs,114.32
2022-01-11T20:27:00,rvs,89.81
2022-01-11T20:28:00,rvs,107.09
2022-01-11T20:29:00,rvs,85.04
2022-01-11T20:30:00,rvs,93.85
2022-01-11T20:31:00,rvs,88.13
2022-01-11T20:32:00,rvs,111.69
2022-01-11T20:33:00,rvs,116.57
2022-01-11T20:34:00,rvs,121.59
2022-01-11T20:35:00,rvs,87.08
2022-01-11T20:36:00,rvs,92.09
2022-01-11T20:37:00,rvs,79.73
2022-01-11T20:38:00,rvs,70.12
2022-01-11T20:39:00,rvs,81.87
2022-01-11T20:40:00,rvs,81.85
2022-01-11T20:41:00,rvs,75.10
2022-01-11T20:42:00,rvs,66.09
2022-01-11T20:43:00,rvs,65.41
2022-01-11T20:44:00,rvs,65.92
2022-01-11T20:45:00,rvs,65.81
2022-01-11T20:46:00,rvs,75.15
2022-01-11T20:47:00,rvs,69.64
2022-01-11T20:48:00,rvs,70.47
2022-01-11T20:49:00,rvs,72.26
2022-01-11T20:50:00,rvs,65.21
2022-01-11T20:51:00,rvs,80.14
2022-01-11T20:52:00,rvs,67.38
2022-01-11T20:53:00,rvs,57.84
2022-01-11T20:54:00,rvs,68.72
2022-01-11T20:55:00,rvs,87.23
2022-01-11T20:56:00,rvs,82.50
2022-01-11T20:57:00,rvs,84.33
2022-01-11T20:58:00,rvs,80.08
2022-01-11T20:59:00,rvs,87.73
2022-01-11T21:00:00,rvs,81.10
2022-01-11T21:01:00,rvs,92.77
2022-01-11T21:02:00,rvs,90.68
2022-01-11T21:03:00,rvs,97.03
2022-01-11T21:04:00,rvs,86.50
2022-01-11T21:05:00,rvs,85.56
2022-01-11T21:06:00,rvs,82.48
2022-01-11T21:07:00,rvs,91.71
2022-01-11T21:08:00,rvs,91.23
2022-01-11T21:09:00,rvs,98.30
2022-01-11T21:10:00,rvs,90.18
2022-01-11T21:11:00,rvs,100.91
2022-01-11T21:12:00,rvs,85.34
2022-01-11T21:13:00,rvs,91.56
2022-01-11T21:14:00,rvs,80.85
2022-01-11T21:15:00,rvs,94.21
2022-01-11T21:16:00,rvs,84.72
2022-01-11T21:17:00,rvs,90.89
2022-01-11T21:18:00,rvs,81.02
2022-01-11T21:19:00,rvs,88.59
2022-01-11T21:20:00,rvs,99.61
2022-01-11T21:21:00,rvs,88.12
2022-01-11T21:22:00,rvs,105.95
2022-01-11T21:23:00,rvs,79.42
2022-01-11T21:24:00,rvs,101.58
2022-01-11T21:25:00,rvs,89.29
2022-01-11T21:26:00,rvs,118.13
2022-01-11T21:27:00,rvs,120.71
2022-01-11T21:28:00,rvs,88.45
2022-01-11T21:29:00,rvs,112.63
2022-01-11T21:30:00,rvs,101.36
2022-01-11T21:31:00,rvs,113.25
2022-01-11T21:32:00,rvs,103.19
2022-01-11T21:33:00,rvs,117.58
2022-01-11T21:34:00,rvs,88.15
2022-01-11T21:35:00,rvs,99.70
2022-01-11T21:36:00,rvs,93.59
2022-01-11T21:37:00,rvs,111.65
2022-01-11T21:38:00,rvs,93.90
2022-01-11T21:39:00,rvs,115.01
2022-01-11T21:40:00,rvs,103.26
2022-01-11T21:41:00,rvs,103.72
2022-01-11T21:42:00,rvs,89.27
2022-01-11T21:43:00,rvs,96.89
2022-01-11T21:44:00,rvs,95.78
2022-01-11T21:45:00,rvs,95.41
2022-01-11T21:46:00,rvs,103.73
2022-01-11T21:47:00,rvs,95.70
2022-01-11T21:48:00,rvs,105.69
2022-01-11T21:49:00,rvs,80.95
2022-01-11T21:50:00,rvs,93.76
2022-01-11T21:51:00,rvs,94.43
2022-01-11T21:52:00,rvs,114.22
2022-01-11T21:53:00,rvs,74.12
2022-01-11T21:54:00,rvs,87.02
2022-01-11T21:55:00,rvs,90.84
2022-01-11T21:56:00,rvs,85.55
2022-01-11T21:57:00,rvs,77.71
2022-01-11T21:58:00,rvs,65.20
2022-01-11T21:59:00,rvs,74.89
2022-01-11T22:00:00,rvs,80.13
2022-01-11T22:01:00,rvs,92.94
2022-01-11T22:02:00,rvs,86.67
2022-01-11T22:03:00,rvs,103.51
2022-01-11T22:04:00,rvs,106.17
2022-01-11T22:05:00,rvs,116.35
2022-01-11T22:06:00,rvs,110.88
2022-01-11T22:07:00,rvs,128.43
2022-01-11T22:08:00,rvs,121.18
2022-01-11T22:09:00,rvs,139.40
2022-01-11T22:10:00,rvs,121.16
2022-01-11T22:11:00,rvs,144.58
