2023-10-12T18:49:00,ptr,20.39
2023-10-12T18:50:00,ptr,6.01
2023-10-12T18:52:00,ptr,19.79
2023-10-12T18:53:00,ptr,11.41
2023-10-12T18:55:00,ptr,17.40
2023-10-12T18:56:00,ptr,8.99
2023-10-12T18:57:00,ptr,11.40
2023-10-12T18:59:00,ptr,17.40
2023-10-12T19:01:00,ptr,19.80
2023-10-12T19:03:00,ptr,17.40
2023-10-12T19:05:00,ptr,20.39
2023-10-12T19:07:00,ptr,19.80
2023-10-12T19:08:00,ptr,8.99
2023-10-12T19:10:00,ptr,16.80
2023-10-12T19:12:00,ptr,17.40
2023-10-12T19:14:00,ptr,20.41
2023-10-12T19:16:00,ptr,14.40
2023-10-12T19:18:00,ptr,11.40
2023-10-12T19:20:00,ptr,11.40
2023-10-12T19:22:00,ptr,11.40
2023-10-12T19:23:00,ptr,6.01
2023-10-12T19:25:00,ptr,11.40
2023-10-12T19:27:00,ptr,11.40
2023-10-12T19:29:00,ptr,12.01
2023-10-12T19:31:00,ptr,11.40
2023-10-12T19:33:00,ptr,11.40
2023-10-12T19:34:00,ptr,6.01
2023-10-12T19:36:00,ptr,11.40
2023-10-12T19:38:00,ptr,11.40
2023-10-12T19:40:00,ptr,11.40
2023-10-12T19:41:00,ptr,9.01
2023-10-12T19:43:00,ptr,11.40
2023-10-12T19:45:00,ptr,11.40
2023-10-12T19:46:00,ptr,6.01
2023-10-12T19:48:00,ptr,11.40
2023-10-12T19:49:00,ptr,5.41
2023-10-12T19:50:00,ptr,5.99
2023-10-12T19:52:00,ptr,11.41
2023-10-12T19:54:00,ptr,11.40
2023-10-12T19:55:00,ptr,5.99
2023-10-12T19:57:00,ptr,14.41
2023-10-12T19:59:00,ptr,11.40
2023-10-12T20:01:00,ptr,11.40
2023-10-12T20:02:00,ptr,8.99
2023-10-12T20:04:00,ptr,11.41
2023-10-12T20:06:00,ptr,11.40
2023-10-12T20:08:00,ptr,11.40
2023-10-12T20:09:00,ptr,6.01
2023-10-12T20:11:00,ptr,11.40
2023-10-12T20:12:00,ptr,8.99
2023-10-12T20:14:00,ptr,11.41
2023-10-12T20:16:00,ptr,11.40
2023-10-12T20:18:00,ptr,11.40
2023-10-12T20:20:00,ptr,11.40
2023-10-12T20:21:00,ptr,6.01
2023-10-12T20:22:00,ptr,6.01
2023-10-12T20:24:00,ptr,14.40
2023-10-12T20:25:00,ptr,5.39
2023-10-12T20:27:00,ptr,11.40
2023-10-12T20:28:00,ptr,6.01
2023-10-12T20:30:00,ptr,11.40
2023-10-12T20:32:00,ptr,14.40
2023-10-12T20:34:00,ptr,11.41
2023-10-12T20:35:00,ptr,5.99
2023-10-12T20:37:00,ptr,11.40
2023-10-12T20:38:00,ptr,6.01
2023-10-12T20:40:00,ptr,14.40
2023-10-12T20:42:00,ptr,11.40
2023-10-12T20:44:00,ptr,14.40
2023-10-12T20:46:00,ptr,14.40
2023-10-12T20:47:00,ptr,6.01
2023-10-12T20:49:00,ptr,14.40
2023-10-12T20:51:00,ptr,14.40
2023-10-12T20:53:00,ptr,14.40
2023-10-12T20:54:00,ptr,5.41
2023-10-12T20:56:00,ptr,14.40
2023-10-12T20:58:00,ptr,17.40
2023-10-12T21:00:00,ptr,14.40
2023-10-12T21:01:00,ptr,8.39
2023-10-12T21:02:00,ptr,6.01
2023-10-12T21:04:00,ptr,14.40
2023-10-12T21:05:00,ptr,8.39
