#datetime,building,power
2024-04-17T18:39:00,prs,13.80
2024-04-17T18:42:00,prs,23.99
2024-04-17T18:44:00,prs,14.40
2024-04-17T18:45:00,prs,9.61
2024-04-17T18:46:00,prs,7.19
2024-04-17T18:48:00,prs,16.80
2024-04-17T18:50:00,prs,16.80
2024-04-17T18:51:00,prs,8.41
2024-04-17T18:53:00,prs,16.79
2024-04-17T18:55:00,prs,18.60
2024-04-17T18:57:00,prs,16.80
2024-04-17T18:59:00,prs,16.80
2024-04-17T19:00:00,prs,8.39
2024-04-17T19:01:00,prs,9.01
2024-04-17T19:03:00,prs,16.80
2024-04-17T19:05:00,prs,19.79
2024-04-17T19:07:00,prs,18.00
2024-04-17T19:08:00,prs,8.41
2024-04-17T19:10:00,prs,17.39
2024-04-17T19:12:00,prs,16.80
2024-04-17T19:14:00,prs,18.00
2024-04-17T19:15:00,prs,7.21
2024-04-17T19:17:00,prs,16.80
2024-04-17T19:19:00,prs,16.79
2024-04-17T19:20:00,prs,9.01
2024-04-17T19:22:00,prs,16.80
2024-04-17T19:23:00,prs,8.39
2024-04-17T19:25:00,prs,18.00
2024-04-17T19:27:00,prs,17.40
2024-04-17T19:28:00,prs,8.39
2024-04-17T19:29:00,prs,6.61
2024-04-17T19:31:00,prs,17.40
2024-04-17T19:33:00,prs,16.79
2024-04-17T19:35:00,prs,16.80
2024-04-17T19:37:00,prs,16.80
2024-04-17T19:39:00,prs,16.80
2024-04-17T19:41:00,prs,18.60
2024-04-17T19:43:00,prs,16.80
2024-04-17T19:45:00,prs,16.80
2024-04-17T19:46:00,prs,8.39
2024-04-17T19:48:00,prs,17.40
2024-04-17T19:50:00,prs,16.80
2024-04-17T19:52:00,prs,16.80
2024-04-17T19:53:00,prs,10.20
2024-04-17T19:55:00,prs,16.80
2024-04-17T19:57:00,prs,18.00
2024-04-17T19:58:00,prs,10.20
2024-04-17T20:00:00,prs,18.00
2024-04-17T20:01:00,prs,8.39
2024-04-17T20:03:00,prs,18.60
2024-04-17T20:04:00,prs,8.39
2024-04-17T20:06:00,prs,16.80
2024-04-17T20:07:00,prs,8.41
2024-04-17T20:09:00,prs,18.60
2024-04-17T20:11:00,prs,16.79
2024-04-17T20:12:00,prs,8.41
2024-04-17T20:13:00,prs,8.39
2024-04-17T20:14:00,prs,8.41
2024-04-17T20:16:00,prs,18.59
2024-04-17T20:17:00,prs,8.41
2024-04-17T20:18:00,prs,8.39
2024-04-17T20:20:00,prs,16.80
2024-04-17T20:21:00,prs,8.41
2024-04-17T20:23:00,prs,17.40
2024-04-17T20:24:00,prs,8.39
2024-04-17T20:26:00,prs,16.80
2024-04-17T20:27:00,prs,8.39
2024-04-17T20:29:00,prs,18.60
2024-04-17T20:31:00,prs,18.00
2024-04-17T20:32:00,prs,8.39
2024-04-17T20:34:00,prs,19.80
2024-04-17T20:36:00,prs,16.80
2024-04-17T20:37:00,prs,8.39
2024-04-17T20:39:00,prs,18.60
2024-04-17T20:41:00,prs,18.60
2024-04-17T20:43:00,prs,18.00
2024-04-17T20:44:00,prs,8.39
2024-04-17T20:45:00,prs,10.20
2024-04-17T20:47:00,prs,18.00
2024-04-17T20:49:00,prs,18.60
2024-04-17T20:51:00,prs,19.80
2024-04-17T20:52:00,prs,8.39
2024-04-17T20:54:00,prs,18.00
2024-04-17T20:56:00,prs,18.60
2024-04-17T20:57:00,prs,8.39
2024-04-17T20:59:00,prs,19.80
2024-04-17T21:01:00,prs,19.79
2024-04-17T21:02:00,prs,8.41
2024-04-17T21:04:00,prs,20.99
2024-04-17T21:05:00,prs,10.21
2024-04-17T21:07:00,prs,19.19
2024-04-17T21:09:00,prs,22.81
2024-04-17T21:11:00,prs,19.80
2024-04-17T21:12:00,prs,9.59
2024-04-17T21:14:00,prs,22.79
2024-04-17T21:16:00,prs,21.01
2024-04-17T21:17:00,prs,11.40
2024-04-17T21:19:00,prs,19.80
2024-04-17T21:20:00,prs,9.59
2024-04-17T21:21:00,prs,10.21
2024-04-17T21:23:00,prs,17.99
2024-04-17T21:25:00,prs,19.80
2024-04-17T21:26:00,prs,10.20
2024-04-17T21:28:00,prs,18.00
2024-04-17T21:29:00,prs,8.41
2024-04-17T21:31:00,prs,18.59
2024-04-17T21:32:00,prs,8.41
2024-04-17T21:34:00,prs,18.60
2024-04-17T21:36:00,prs,17.99
2024-04-17T21:37:00,prs,8.41
2024-04-17T21:39:00,prs,18.60
2024-04-17T21:41:00,prs,17.99
2024-04-17T21:42:00,prs,10.21
2024-04-17T21:43:00,prs,8.39
2024-04-17T21:44:00,prs,9.61
2024-04-17T21:46:00,prs,17.39
2024-04-17T21:48:00,prs,18.00
2024-04-17T21:50:00,prs,16.80
2024-04-17T21:51:00,prs,8.41
2024-04-17T21:53:00,prs,18.59
2024-04-17T21:54:00,prs,8.41
2024-04-17T21:56:00,prs,18.60
2024-04-17T21:57:00,prs,9.59
2024-04-17T21:59:00,prs,18.60
2024-04-17T22:01:00,prs,17.99
2024-04-17T22:02:00,prs,8.41
2024-04-17T22:04:00,prs,18.60
2024-04-17T22:06:00,prs,17.99
2024-04-17T22:07:00,prs,10.21
2024-04-17T22:09:00,prs,18.00
2024-04-17T22:10:00,prs,8.39
2024-04-17T22:12:00,prs,18.60
2024-04-17T22:14:00,prs,18.60
2024-04-17T22:16:00,prs,19.19
2024-04-17T22:18:00,prs,18.60
2024-04-17T22:19:00,prs,9.59
2024-04-17T22:20:00,prs,9.01
2024-04-17T22:21:00,prs,9.59
2024-04-17T22:23:00,prs,18.60
2024-04-17T22:24:00,prs,9.59
2024-04-17T22:25:00,prs,8.41
2024-04-17T22:27:00,prs,18.59
2024-04-17T22:28:00,prs,9.61
2024-04-17T22:30:00,prs,19.79
2024-04-17T22:31:00,prs,11.41
2024-04-17T22:33:00,prs,19.79
2024-04-17T22:34:00,prs,9.61
2024-04-17T22:36:00,prs,18.60
2024-04-17T22:37:00,prs,9.59
2024-04-17T22:39:00,prs,19.80
2024-04-17T22:41:00,prs,19.79
2024-04-17T22:43:00,prs,19.80
2024-04-17T22:45:00,prs,21.01
2024-04-17T22:47:00,prs,19.79
2024-04-17T22:48:00,prs,11.40
2024-04-17T22:50:00,prs,19.80
2024-04-17T22:51:00,prs,9.59
2024-04-17T22:53:00,prs,18.60
2024-04-17T22:54:00,prs,9.61
2024-04-17T22:55:00,prs,8.39
2024-04-17T22:56:00,prs,10.20
2024-04-17T22:58:00,prs,18.00
2024-04-17T23:00:00,prs,19.80
2024-04-17T23:01:00,prs,8.39
2024-04-17T23:03:00,prs,18.60
2024-04-17T23:05:00,prs,19.80
2024-04-17T23:06:00,prs,9.59
2024-04-17T23:07:00,prs,10.20
2024-04-17T23:09:00,prs,18.00
2024-04-17T23:11:00,prs,18.60
2024-04-17T23:12:00,prs,9.59
2024-04-17T23:14:00,prs,18.60
2024-04-17T23:16:00,prs,19.80
2024-04-17T23:17:00,prs,8.39
2024-04-17T23:19:00,prs,18.00
2024-04-17T23:21:00,prs,19.80
2024-04-17T23:23:00,prs,18.59
2024-04-17T23:24:00,prs,9.61
2024-04-17T23:25:00,prs,10.20
2024-04-17T23:27:00,prs,18.00
2024-04-17T23:29:00,prs,19.80
2024-04-17T23:30:00,prs,8.39
2024-04-17T23:32:00,prs,19.80
2024-04-17T23:33:00,prs,9.59
2024-04-17T23:35:00,prs,18.60
2024-04-17T23:36:00,prs,9.59
2024-04-17T23:38:00,prs,19.80
2024-04-17T23:40:00,prs,19.80
2024-04-17T23:41:00,prs,8.39
2024-04-17T23:42:00,prs,10.20
2024-04-17T23:44:00,prs,16.80
2024-04-17T23:46:00,prs,18.60
2024-04-17T23:48:00,prs,16.80
2024-04-17T23:50:00,prs,16.80
2024-04-17T23:51:00,prs,9.59
2024-04-17T23:53:00,prs,17.40
2024-04-17T23:55:00,prs,18.00
2024-04-17T23:57:00,prs,20.99
2024-04-17T23:58:00,prs,9.01
2024-04-17T23:59:00,prs,9.59
