#datetime,building,power
2022-01-15T20:32:00,fic,28.83
2022-01-15T20:34:00,fic,31.17
2022-01-15T20:36:00,fic,26.43
2022-01-15T20:37:00,fic,14.38
2022-01-15T20:39:00,fic,36.01
2022-01-15T20:41:00,fic,38.41
2022-01-15T20:43:00,fic,31.20
2022-01-15T20:45:00,fic,26.40
2022-01-15T20:47:00,fic,28.80
2022-01-15T20:48:00,fic,14.38
2022-01-15T20:50:00,fic,28.80
2022-01-15T20:52:00,fic,28.80
2022-01-15T20:54:00,fic,36.01
2022-01-15T20:56:00,fic,33.60
2022-01-15T20:58:00,fic,28.80
2022-01-15T21:00:00,fic,28.80
2022-01-15T21:01:00,fic,14.41
2022-01-15T21:03:00,fic,28.80
2022-01-15T21:04:00,fic,14.38
2022-01-15T21:06:00,fic,28.80
2022-01-15T21:07:00,fic,14.41
2022-01-15T21:09:00,fic,36.01
2022-01-15T21:11:00,fic,35.98
2022-01-15T21:12:00,fic,19.22
2022-01-15T21:14:00,fic,26.40
2022-01-15T21:16:00,fic,26.40
2022-01-15T21:17:00,fic,14.38
2022-01-15T21:19:00,fic,28.83
2022-01-15T21:21:00,fic,31.17
2022-01-15T21:22:00,fic,14.41
2022-01-15T21:23:00,fic,16.79
2022-01-15T21:24:00,fic,16.82
2022-01-15T21:26:00,fic,33.60
2022-01-15T21:28:00,fic,31.20
2022-01-15T21:29:00,fic,14.38
2022-01-15T21:31:00,fic,31.20
2022-01-15T21:33:00,fic,28.80
2022-01-15T21:35:00,fic,31.20
2022-01-15T21:36:00,fic,12.01
2022-01-15T21:37:00,fic,14.38
2022-01-15T21:39:00,fic,31.20
2022-01-15T21:41:00,fic,36.01
2022-01-15T21:43:00,fic,33.60
2022-01-15T21:45:00,fic,28.80
2022-01-15T21:47:00,fic,28.80
2022-01-15T21:48:00,fic,14.41
2022-01-15T21:49:00,fic,11.98
2022-01-15T21:51:00,fic,28.80
2022-01-15T21:53:00,fic,31.20
2022-01-15T21:55:00,fic,33.60
2022-01-15T21:57:00,fic,36.01
2022-01-15T21:59:00,fic,36.01
2022-01-15T22:00:00,fic,14.38
2022-01-15T22:02:00,fic,31.20
2022-01-15T22:04:00,fic,26.40
2022-01-15T22:06:00,fic,26.40
2022-01-15T22:07:00,fic,14.41
2022-01-15T22:08:00,fic,14.38
2022-01-15T22:10:00,fic,31.20
2022-01-15T22:12:00,fic,33.60
2022-01-15T22:13:00,fic,16.82
2022-01-15T22:15:00,fic,28.80
2022-01-15T22:16:00,fic,11.98
2022-01-15T22:18:00,fic,31.20
2022-01-15T22:20:00,fic,28.80
2022-01-15T22:22:00,fic,26.40
2022-01-15T22:24:00,fic,28.80
2022-01-15T22:26:00,fic,38.41
2022-01-15T22:28:00,fic,36.01
2022-01-15T22:30:00,fic,33.60
2022-01-15T22:31:00,fic,14.38
2022-01-15T22:33:00,fic,28.80
2022-01-15T22:35:00,fic,28.80
2022-01-15T22:37:00,fic,28.83
2022-01-15T22:39:00,fic,28.80
2022-01-15T22:41:00,fic,33.57
2022-01-15T22:43:00,fic,36.01
2022-01-15T22:45:00,fic,31.20
2022-01-15T22:46:00,fic,14.41
2022-01-15T22:48:00,fic,38.38
2022-01-15T22:50:00,fic,28.80
2022-01-15T22:52:00,fic,31.20
2022-01-15T22:53:00,fic,16.82
2022-01-15T22:55:00,fic,31.20
2022-01-15T22:56:00,fic,16.79
2022-01-15T22:58:00,fic,33.60
2022-01-15T22:59:00,fic,19.22
2022-01-15T23:01:00,fic,28.80
2022-01-15T23:02:00,fic,14.38
2022-01-15T23:04:00,fic,28.80
2022-01-15T23:05:00,fic,12.01
2022-01-15T23:07:00,fic,28.80
2022-01-15T23:09:00,fic,28.80
2022-01-15T23:11:00,fic,31.20
2022-01-15T23:13:00,fic,33.60
2022-01-15T23:15:00,fic,33.60
2022-01-15T23:17:00,fic,31.17
2022-01-15T23:19:00,fic,31.20
2022-01-15T23:20:00,fic,14.41
2022-01-15T23:22:00,fic,28.80
2022-01-15T23:24:00,fic,28.80
2022-01-15T23:25:00,fic,14.41
2022-01-15T23:27:00,fic,33.57
2022-01-15T23:28:00,fic,16.82
2022-01-15T23:30:00,fic,36.01
