#datetime,building,power
2023-02-08T11:06:00,rvs,54.13
2023-02-08T11:07:00,rvs,58.21
2023-02-08T11:08:00,rvs,55.98
2023-02-08T11:09:00,rvs,60.76
2023-02-08T11:10:00,rvs,52.95
2023-02-08T11:11:00,rvs,54.68
2023-02-08T11:12:00,rvs,60.09
2023-02-08T11:13:00,rvs,27.04
2023-02-08T11:14:00,rvs,22.63
2023-02-08T11:15:00,rvs,30.18
2023-02-08T11:16:00,rvs,31.30
2023-02-08T11:17:00,rvs,34.23
2023-02-08T11:18:00,rvs,34.52
2023-02-08T11:19:00,rvs,34.54
2023-02-08T11:20:00,rvs,27.57
2023-02-08T11:21:00,rvs,32.02
2023-02-08T11:22:00,rvs,28.42
2023-02-08T11:23:00,rvs,20.67
2023-02-08T11:24:00,rvs,23.55
2023-02-08T11:25:00,rvs,46.94
2023-02-08T11:26:00,rvs,45.80
2023-02-08T11:27:00,rvs,48.71
2023-02-08T11:28:00,rvs,59.20
2023-02-08T11:29:00,rvs,53.19
2023-02-08T11:30:00,rvs,45.99
2023-02-08T11:31:00,rvs,38.68
2023-02-08T11:32:00,rvs,39.50
2023-02-08T11:33:00,rvs,31.11
2023-02-08T11:34:00,rvs,27.04
2023-02-08T11:35:00,rvs,27.17
2023-02-08T11:36:00,rvs,41.85
2023-02-08T11:37:00,rvs,49.73
2023-02-08T11:38:00,rvs,55.03
2023-02-08T11:39:00,rvs,44.62
2023-02-08T11:40:00,rvs,31.23
2023-02-08T11:41:00,rvs,32.35
2023-02-08T11:42:00,rvs,33.46
2023-02-08T11:43:00,rvs,36.20
2023-02-08T11:44:00,rvs,46.53
2023-02-08T11:45:00,rvs,44.47
2023-02-08T11:46:00,rvs,47.47
2023-02-08T11:47:00,rvs,39.77
2023-02-08T11:48:00,rvs,38.59
2023-02-08T11:49:00,rvs,37.66
2023-02-08T11:50:00,rvs,47.45
2023-02-08T11:51:00,rvs,48.41
2023-02-08T11:52:00,rvs,47.44
2023-02-08T11:53:00,rvs,43.08
2023-02-08T11:54:00,rvs,44.67
2023-02-08T11:55:00,rvs,39.79
2023-02-08T11:56:00,rvs,33.10
2023-02-08T11:57:00,rvs,27.09
2023-02-08T11:58:00,rvs,33.97
2023-02-08T11:59:00,rvs,30.06
2023-02-08T12:00:00,rvs,31.40
2023-02-08T12:01:00,rvs,38.97
2023-02-08T12:02:00,rvs,44.45
2023-02-08T12:03:00,rvs,42.92
2023-02-08T12:04:00,rvs,37.29
2023-02-08T12:05:00,rvs,31.76
2023-02-08T12:06:00,rvs,36.50
2023-02-08T12:07:00,rvs,43.45
2023-02-08T12:08:00,rvs,45.11
2023-02-08T12:09:00,rvs,49.73
2023-02-08T12:10:00,rvs,42.61
2023-02-08T12:11:00,rvs,25.47
2023-02-08T12:12:00,rvs,26.50
2023-02-08T12:13:00,rvs,26.38
2023-02-08T12:14:00,rvs,15.11
2023-02-08T12:15:00,rvs,11.18
2023-02-08T12:16:00,rvs,11.98
2023-02-08T12:17:00,rvs,13.72
2023-02-08T12:18:00,rvs,19.12
2023-02-08T12:19:00,rvs,18.26
2023-02-08T12:20:00,rvs,27.60
2023-02-08T12:21:00,rvs,29.25
2023-02-08T12:22:00,rvs,27.85
2023-02-08T12:23:00,rvs,31.73
2023-02-08T12:24:00,rvs,38.17
2023-02-08T12:25:00,rvs,31.35
2023-02-08T12:26:00,rvs,43.22
2023-02-08T12:27:00,rvs,45.56
2023-02-08T12:28:00,rvs,48.06
2023-02-08T12:29:00,rvs,28.22
2023-02-08T12:30:00,rvs,21.33
2023-02-08T12:31:00,rvs,22.84
2023-02-08T12:32:00,rvs,23.19
2023-02-08T12:33:00,rvs,27.14
2023-02-08T12:34:00,rvs,26.67
2023-02-08T12:35:00,rvs,37.21
2023-02-08T12:36:00,rvs,44.62
2023-02-08T12:37:00,rvs,47.63
2023-02-08T12:38:00,rvs,48.77
2023-02-08T12:39:00,rvs,43.74
2023-02-08T12:40:00,rvs,40.89
2023-02-08T12:41:00,rvs,32.59
2023-02-08T12:42:00,rvs,26.12
2023-02-08T12:43:00,rvs,26.30
2023-02-08T12:44:00,rvs,22.55
2023-02-08T12:45:00,rvs,16.08
2023-02-08T12:46:00,rvs,23.29
2023-02-08T12:47:00,rvs,16.11
2023-02-08T12:48:00,rvs,16.35
2023-02-08T12:49:00,rvs,9.92
2023-02-08T12:50:00,rvs,10.00
2023-02-08T12:51:00,rvs,10.12
2023-02-08T12:52:00,rvs,9.38
2023-02-08T12:53:00,rvs,9.35
2023-02-08T12:54:00,rvs,9.45
2023-02-08T12:55:00,rvs,9.63
2023-02-08T12:56:00,rvs,16.53
2023-02-08T12:57:00,rvs,16.82
2023-02-08T12:58:00,rvs,9.64
2023-02-08T12:59:00,rvs,15.77
2023-02-08T13:00:00,rvs,15.95
2023-02-08T13:01:00,rvs,16.60
2023-02-08T13:02:00,rvs,15.95
2023-02-08T13:03:00,rvs,15.88
2023-02-08T13:04:00,rvs,15.84
2023-02-08T13:05:00,rvs,15.39
2023-02-08T13:06:00,rvs,15.26
2023-02-08T13:07:00,rvs,17.96
2023-02-08T13:08:00,rvs,18.85
2023-02-08T13:09:00,rvs,19.81
2023-02-08T13:10:00,rvs,15.02
2023-02-08T13:11:00,rvs,15.07
2023-02-08T13:12:00,rvs,16.03
2023-02-08T13:13:00,rvs,16.32
2023-02-08T13:14:00,rvs,19.04
2023-02-08T13:15:00,rvs,15.04
2023-02-08T13:16:00,rvs,17.57
2023-02-08T13:17:00,rvs,19.73
2023-02-08T13:18:00,rvs,20.45
2023-02-08T13:19:00,rvs,19.98
2023-02-08T13:20:00,rvs,19.92
2023-02-08T13:21:00,rvs,19.70
2023-02-08T13:22:00,rvs,13.13
2023-02-08T13:23:00,rvs,12.87
2023-02-08T13:24:00,rvs,15.72
2023-02-08T13:25:00,rvs,16.74
2023-02-08T13:26:00,rvs,23.18
2023-02-08T13:27:00,rvs,31.73
2023-02-08T13:28:00,rvs,29.56
2023-02-08T13:29:00,rvs,38.71
2023-02-08T13:30:00,rvs,32.00
2023-02-08T13:31:00,rvs,30.66
2023-02-08T13:32:00,rvs,37.08
2023-02-08T13:33:00,rvs,34.96
2023-02-08T13:34:00,rvs,35.19
2023-02-08T13:35:00,rvs,33.62
2023-02-08T13:36:00,rvs,33.12
2023-02-08T13:37:00,rvs,33.42
2023-02-08T13:38:00,rvs,33.05
2023-02-08T13:39:00,rvs,34.70
2023-02-08T13:40:00,rvs,35.08
2023-02-08T13:41:00,rvs,35.21
2023-02-08T13:42:00,rvs,27.00
2023-02-08T13:43:00,rvs,13.22
2023-02-08T13:44:00,rvs,12.29
2023-02-08T13:45:00,rvs,14.44
2023-02-08T13:46:00,rvs,15.90
2023-02-08T13:47:00,rvs,15.60
2023-02-08T13:48:00,rvs,18.04
2023-02-08T13:49:00,rvs,15.62
2023-02-08T13:50:00,rvs,15.06
2023-02-08T13:51:00,rvs,19.78
2023-02-08T13:52:00,rvs,20.88
2023-02-08T13:53:00,rvs,21.12
2023-02-08T13:54:00,rvs,20.26
2023-02-08T13:55:00,rvs,28.07
2023-02-08T13:56:00,rvs,8.85
2023-02-08T13:57:00,rvs,16.01
2023-02-08T13:58:00,rvs,15.71
2023-02-08T13:59:00,rvs,27.82
2023-02-08T14:00:00,rvs,8.54
2023-02-08T14:01:00,rvs,14.52
2023-02-08T14:02:00,rvs,16.85
2023-02-08T14:03:00,rvs,18.85
2023-02-08T14:04:00,rvs,29.08
2023-02-08T14:05:00,rvs,25.51
2023-02-08T14:06:00,rvs,27.75
2023-02-08T14:07:00,rvs,29.71
2023-02-08T14:08:00,rvs,36.85
2023-02-08T14:09:00,rvs,33.49
2023-02-08T14:10:00,rvs,31.42
2023-02-08T14:11:00,rvs,29.45
2023-02-08T14:12:00,rvs,29.08
2023-02-08T14:13:00,rvs,35.82
2023-02-08T14:14:00,rvs,39.68
2023-02-08T14:15:00,rvs,24.48
2023-02-08T14:16:00,rvs,26.31
2023-02-08T14:17:00,rvs,32.72
2023-02-08T14:18:00,rvs,32.09
2023-02-08T14:19:00,rvs,31.46
2023-02-08T14:20:00,rvs,26.06
2023-02-08T14:21:00,rvs,25.51
2023-02-08T14:22:00,rvs,20.18
2023-02-08T14:23:00,rvs,27.25
2023-02-08T14:24:00,rvs,27.68
2023-02-08T14:25:00,rvs,22.79
2023-02-08T14:26:00,rvs,25.20
2023-02-08T14:27:00,rvs,27.78
2023-02-08T14:28:00,rvs,29.65
2023-02-08T14:29:00,rvs,30.00
2023-02-08T14:30:00,rvs,28.53
2023-02-08T14:31:00,rvs,29.99
2023-02-08T14:32:00,rvs,34.65
2023-02-08T14:33:00,rvs,39.75
2023-02-08T14:34:00,rvs,26.56
2023-02-08T14:35:00,rvs,20.41
2023-02-08T14:36:00,rvs,28.28
2023-02-08T14:37:00,rvs,28.70
2023-02-08T14:38:00,rvs,21.20
2023-02-08T14:39:00,rvs,24.88
2023-02-08T14:40:00,rvs,21.01
2023-02-08T14:41:00,rvs,22.28
2023-02-08T14:42:00,rvs,21.30
2023-02-08T14:43:00,rvs,18.94
2023-02-08T14:44:00,rvs,18.24
2023-02-08T14:45:00,rvs,13.77
2023-02-08T14:46:00,rvs,17.97
2023-02-08T14:47:00,rvs,17.81
2023-02-08T14:48:00,rvs,17.84
2023-02-08T14:49:00,rvs,13.55
2023-02-08T14:50:00,rvs,13.55
2023-02-08T14:51:00,rvs,9.21
2023-02-08T14:52:00,rvs,13.10
2023-02-08T14:53:00,rvs,13.52
2023-02-08T14:54:00,rvs,13.57
2023-02-08T14:55:00,rvs,13.63
2023-02-08T14:56:00,rvs,13.55
2023-02-08T14:57:00,rvs,13.74
2023-02-08T14:58:00,rvs,17.18
2023-02-08T14:59:00,rvs,13.09
2023-02-08T15:00:00,rvs,9.08
2023-02-08T15:01:00,rvs,13.17
2023-02-08T15:02:00,rvs,13.08
2023-02-08T15:03:00,rvs,8.85
2023-02-08T15:04:00,rvs,13.50
2023-02-08T15:05:00,rvs,26.49
2023-02-08T15:06:00,rvs,22.24
2023-02-08T15:07:00,rvs,26.29
2023-02-08T15:08:00,rvs,22.80
2023-02-08T15:09:00,rvs,19.78
2023-02-08T15:10:00,rvs,25.67
2023-02-08T15:11:00,rvs,28.47
2023-02-08T15:12:00,rvs,34.93
2023-02-08T15:13:00,rvs,31.03
2023-02-08T15:14:00,rvs,31.39
2023-02-08T15:15:00,rvs,35.29
2023-02-08T15:16:00,rvs,33.08
2023-02-08T15:17:00,rvs,29.94
2023-02-08T15:18:00,rvs,35.66
2023-02-08T15:19:00,rvs,32.59
2023-02-08T15:20:00,rvs,33.82
2023-02-08T15:21:00,rvs,23.10
2023-02-08T15:22:00,rvs,22.93
2023-02-08T15:23:00,rvs,22.38
2023-02-08T15:24:00,rvs,8.15
2023-02-08T15:25:00,rvs,8.17
2023-02-08T15:26:00,rvs,8.40
2023-02-08T15:27:00,rvs,8.17
2023-02-08T15:28:00,rvs,8.21
2023-02-08T15:29:00,rvs,14.65
2023-02-08T15:30:00,rvs,15.09
2023-02-08T15:31:00,rvs,16.39
2023-02-08T15:32:00,rvs,8.95
2023-02-08T15:33:00,rvs,8.70
2023-02-08T15:34:00,rvs,8.54
2023-02-08T15:35:00,rvs,8.67
2023-02-08T15:36:00,rvs,8.23
2023-02-08T15:37:00,rvs,8.21
2023-02-08T15:38:00,rvs,8.30
2023-02-08T15:39:00,rvs,16.99
2023-02-08T15:40:00,rvs,17.83
2023-02-08T15:41:00,rvs,18.85
2023-02-08T15:42:00,rvs,16.17
2023-02-08T15:43:00,rvs,15.14
2023-02-08T15:44:00,rvs,14.61
2023-02-08T15:45:00,rvs,14.12
2023-02-08T15:46:00,rvs,14.30
2023-02-08T15:47:00,rvs,14.81
2023-02-08T15:48:00,rvs,21.27
2023-02-08T15:49:00,rvs,26.19
2023-02-08T15:50:00,rvs,28.79
2023-02-08T15:51:00,rvs,33.07
2023-02-08T15:52:00,rvs,33.88
2023-02-08T15:53:00,rvs,34.15
2023-02-08T15:54:00,rvs,38.73
2023-02-08T15:55:00,rvs,33.11
2023-02-08T15:56:00,rvs,26.64
2023-02-08T15:57:00,rvs,21.22
2023-02-08T15:58:00,rvs,18.80
2023-02-08T15:59:00,rvs,25.27
2023-02-08T16:00:00,rvs,25.60
2023-02-08T16:01:00,rvs,25.38
2023-02-08T16:02:00,rvs,22.48
2023-02-08T16:03:00,rvs,42.47
2023-02-08T16:04:00,rvs,29.65
2023-02-08T16:05:00,rvs,31.76
2023-02-08T16:06:00,rvs,41.72
2023-02-08T16:07:00,rvs,34.55
2023-02-08T16:08:00,rvs,36.25
2023-02-08T16:09:00,rvs,35.95
2023-02-08T16:10:00,rvs,39.19
2023-02-08T16:11:00,rvs,45.92
2023-02-08T16:12:00,rvs,37.99
2023-02-08T16:13:00,rvs,32.19
2023-02-08T16:14:00,rvs,25.64
2023-02-08T16:15:00,rvs,18.64
2023-02-08T16:16:00,rvs,18.72
2023-02-08T16:17:00,rvs,19.15
2023-02-08T16:18:00,rvs,19.11
2023-02-08T16:19:00,rvs,23.75
2023-02-08T16:20:00,rvs,28.89
2023-02-08T16:21:00,rvs,30.19
2023-02-08T16:22:00,rvs,38.19
2023-02-08T16:23:00,rvs,36.05
2023-02-08T16:24:00,rvs,27.89
2023-02-08T16:25:00,rvs,32.23
2023-02-08T16:26:00,rvs,28.36
2023-02-08T16:27:00,rvs,32.01
2023-02-08T16:28:00,rvs,27.86
2023-02-08T16:29:00,rvs,32.43
2023-02-08T16:30:00,rvs,28.27
2023-02-08T16:31:00,rvs,39.16
2023-02-08T16:32:00,rvs,28.13
2023-02-08T16:33:00,rvs,17.55
2023-02-08T16:34:00,rvs,18.49
2023-02-08T16:35:00,rvs,16.37
2023-02-08T16:36:00,rvs,24.13
2023-02-08T16:37:00,rvs,20.43
2023-02-08T16:38:00,rvs,19.91
2023-02-08T16:39:00,rvs,26.74
2023-02-08T16:40:00,rvs,26.60
2023-02-08T16:41:00,rvs,24.14
2023-02-08T16:42:00,rvs,20.42
2023-02-08T16:43:00,rvs,24.98
2023-02-08T16:44:00,rvs,32.67
2023-02-08T16:45:00,rvs,30.97
2023-02-08T16:46:00,rvs,33.65
2023-02-08T16:47:00,rvs,20.48
2023-02-08T16:48:00,rvs,24.78
2023-02-08T16:49:00,rvs,26.67
2023-02-08T16:50:00,rvs,19.65
2023-02-08T16:51:00,rvs,36.12
2023-02-08T16:52:00,rvs,29.75
2023-02-08T16:53:00,rvs,37.19
2023-02-08T16:54:00,rvs,46.10
2023-02-08T16:55:00,rvs,41.45
2023-02-08T16:56:00,rvs,46.03
2023-02-08T16:57:00,rvs,36.11
2023-02-08T16:58:00,rvs,38.29
2023-02-08T16:59:00,rvs,27.56
2023-02-08T17:00:00,rvs,20.64
2023-02-08T17:01:00,rvs,26.49
2023-02-08T17:02:00,rvs,24.93
2023-02-08T17:03:00,rvs,22.66
2023-02-08T17:04:00,rvs,19.56
2023-02-08T17:05:00,rvs,21.42
2023-02-08T17:06:00,rvs,26.08
2023-02-08T17:07:00,rvs,24.95
2023-02-08T17:08:00,rvs,44.32
2023-02-08T17:09:00,rvs,35.17
2023-02-08T17:10:00,rvs,35.82
2023-02-08T17:11:00,rvs,27.01
2023-02-08T17:12:00,rvs,11.63
2023-02-08T17:13:00,rvs,16.40
2023-02-08T17:14:00,rvs,16.61
2023-02-08T17:15:00,rvs,20.45
2023-02-08T17:16:00,rvs,21.74
2023-02-08T17:17:00,rvs,29.32
2023-02-08T17:18:00,rvs,39.87
2023-02-08T17:19:00,rvs,41.88
2023-02-08T17:20:00,rvs,42.29
2023-02-08T17:21:00,rvs,41.35
2023-02-08T17:22:00,rvs,31.36
2023-02-08T17:23:00,rvs,27.91
2023-02-08T17:24:00,rvs,27.59
2023-02-08T17:25:00,rvs,27.83
2023-02-08T17:26:00,rvs,27.02
2023-02-08T17:27:00,rvs,27.72
2023-02-08T17:28:00,rvs,34.54
2023-02-08T17:29:00,rvs,27.90
2023-02-08T17:30:00,rvs,20.78
2023-02-08T17:31:00,rvs,34.06
2023-02-08T17:32:00,rvs,33.59
2023-02-08T17:33:00,rvs,33.31
2023-02-08T17:34:00,rvs,24.37
2023-02-08T17:35:00,rvs,25.20
2023-02-08T17:36:00,rvs,26.09
2023-02-08T17:37:00,rvs,26.76
2023-02-08T17:38:00,rvs,26.28
2023-02-08T17:39:00,rvs,28.13
2023-02-08T17:40:00,rvs,28.01
2023-02-08T17:41:00,rvs,24.35
2023-02-08T17:42:00,rvs,25.98
2023-02-08T17:43:00,rvs,24.37
2023-02-08T17:44:00,rvs,29.14
2023-02-08T17:45:00,rvs,35.22
2023-02-08T17:46:00,rvs,37.77
2023-02-08T17:47:00,rvs,39.51
2023-02-08T17:48:00,rvs,41.13
2023-02-08T17:49:00,rvs,47.12
2023-02-08T17:50:00,rvs,46.37
2023-02-08T17:51:00,rvs,45.60
2023-02-08T17:52:00,rvs,43.51
2023-02-08T17:53:00,rvs,31.75
2023-02-08T17:54:00,rvs,35.67
2023-02-08T17:55:00,rvs,34.46
2023-02-08T17:56:00,rvs,27.22
2023-02-08T17:57:00,rvs,23.97
2023-02-08T17:58:00,rvs,31.91
2023-02-08T17:59:00,rvs,42.55
2023-02-08T18:00:00,rvs,44.82
2023-02-08T18:01:00,rvs,40.80
2023-02-08T18:02:00,rvs,46.42
2023-02-08T18:03:00,rvs,50.07
2023-02-08T18:04:00,rvs,34.64
2023-02-08T18:05:00,rvs,42.11
2023-02-08T18:06:00,rvs,40.46
2023-02-08T18:07:00,rvs,36.23
2023-02-08T18:08:00,rvs,44.73
2023-02-08T18:09:00,rvs,48.73
2023-02-08T18:10:00,rvs,56.21
2023-02-08T18:11:00,rvs,53.85
2023-02-08T18:12:00,rvs,47.82
2023-02-08T18:13:00,rvs,28.21
2023-02-08T18:14:00,rvs,16.85
2023-02-08T18:15:00,rvs,24.61
2023-02-08T18:16:00,rvs,22.30
2023-02-08T18:17:00,rvs,31.97
2023-02-08T18:18:00,rvs,37.33
2023-02-08T18:19:00,rvs,49.56
2023-02-08T18:20:00,rvs,40.37
2023-02-08T18:21:00,rvs,48.94
2023-02-08T18:22:00,rvs,40.59
2023-02-08T18:23:00,rvs,53.31
2023-02-08T18:24:00,rvs,45.20
2023-02-08T18:25:00,rvs,49.32
2023-02-08T18:26:00,rvs,32.77
2023-02-08T18:27:00,rvs,43.75
2023-02-08T18:28:00,rvs,26.54
2023-02-08T18:29:00,rvs,35.89
2023-02-08T18:30:00,rvs,32.93
2023-02-08T18:31:00,rvs,32.59
2023-02-08T18:32:00,rvs,49.86
2023-02-08T18:33:00,rvs,49.05
2023-02-08T18:34:00,rvs,53.93
2023-02-08T18:35:00,rvs,51.05
2023-02-08T18:36:00,rvs,31.51
2023-02-08T18:37:00,rvs,26.17
2023-02-08T18:38:00,rvs,40.88
2023-02-08T18:39:00,rvs,20.55
2023-02-08T18:40:00,rvs,26.48
2023-02-08T18:41:00,rvs,21.15
2023-02-08T18:42:00,rvs,19.66
2023-02-08T18:43:00,rvs,15.51
2023-02-08T18:44:00,rvs,21.93
2023-02-08T18:45:00,rvs,24.77
2023-02-08T18:46:00,rvs,30.30
2023-02-08T18:47:00,rvs,21.83
2023-02-08T18:48:00,rvs,25.83
2023-02-08T18:49:00,rvs,21.80
2023-02-08T18:50:00,rvs,20.79
2023-02-08T18:51:00,rvs,24.12
2023-02-08T18:52:00,rvs,25.25
2023-02-08T18:53:00,rvs,26.01
2023-02-08T18:54:00,rvs,25.60
2023-02-08T18:55:00,rvs,29.63
2023-02-08T18:56:00,rvs,28.60
2023-02-08T18:57:00,rvs,29.89
2023-02-08T18:58:00,rvs,28.78
2023-02-08T18:59:00,rvs,25.40
2023-02-08T19:00:00,rvs,30.81
2023-02-08T19:01:00,rvs,30.16
2023-02-08T19:02:00,rvs,31.75
2023-02-08T19:03:00,rvs,29.88
2023-02-08T19:04:00,rvs,30.51
2023-02-08T19:05:00,rvs,16.46
2023-02-08T19:06:00,rvs,29.44
2023-02-08T19:07:00,rvs,29.43
2023-02-08T19:08:00,rvs,31.33
2023-02-08T19:09:00,rvs,33.17
2023-02-08T19:10:00,rvs,33.30
2023-02-08T19:11:00,rvs,34.35
2023-02-08T19:12:00,rvs,36.75
2023-02-08T19:13:00,rvs,34.23
2023-02-08T19:14:00,rvs,39.79
2023-02-08T19:15:00,rvs,34.16
2023-02-08T19:16:00,rvs,34.54
2023-02-08T19:17:00,rvs,34.92
2023-02-08T19:18:00,rvs,35.08
2023-02-08T19:19:00,rvs,27.85
2023-02-08T19:20:00,rvs,24.33
2023-02-08T19:21:00,rvs,25.29
2023-02-08T19:22:00,rvs,27.05
2023-02-08T19:23:00,rvs,20.93
2023-02-08T19:24:00,rvs,14.54
2023-02-08T19:25:00,rvs,16.00
2023-02-08T19:26:00,rvs,25.52
2023-02-08T19:27:00,rvs,26.31
2023-02-08T19:28:00,rvs,26.18
2023-02-08T19:29:00,rvs,28.37
2023-02-08T19:30:00,rvs,20.36
2023-02-08T19:31:00,rvs,21.34
2023-02-08T19:32:00,rvs,23.31
2023-02-08T19:33:00,rvs,13.11
2023-02-08T19:34:00,rvs,18.12
2023-02-08T19:35:00,rvs,23.96
2023-02-08T19:36:00,rvs,30.64
2023-02-08T19:37:00,rvs,42.99
2023-02-08T19:38:00,rvs,44.98
2023-02-08T19:39:00,rvs,48.95
2023-02-08T19:40:00,rvs,51.94
2023-02-08T19:41:00,rvs,55.29
2023-02-08T19:42:00,rvs,58.48
2023-02-08T19:43:00,rvs,58.45
2023-02-08T19:44:00,rvs,60.13
2023-02-08T19:45:00,rvs,61.69
2023-02-08T19:46:00,rvs,66.69
2023-02-08T19:47:00,rvs,69.88
2023-02-08T19:48:00,rvs,52.93
2023-02-08T19:49:00,rvs,48.37
2023-02-08T19:50:00,rvs,51.70
2023-02-08T19:51:00,rvs,52.15
2023-02-08T19:52:00,rvs,51.01
2023-02-08T19:53:00,rvs,53.86
2023-02-08T19:54:00,rvs,40.53
2023-02-08T19:55:00,rvs,31.98
2023-02-08T19:56:00,rvs,32.49
2023-02-08T19:57:00,rvs,22.67
2023-02-08T19:58:00,rvs,22.35
2023-02-08T19:59:00,rvs,21.31
2023-02-08T20:00:00,rvs,22.28
2023-02-08T20:01:00,rvs,23.29
2023-02-08T20:02:00,rvs,28.23
2023-02-08T20:03:00,rvs,28.03
2023-02-08T20:04:00,rvs,28.11
2023-02-08T20:05:00,rvs,27.62
2023-02-08T20:06:00,rvs,30.14
2023-02-08T20:07:00,rvs,31.31
2023-02-08T20:08:00,rvs,27.78
2023-02-08T20:09:00,rvs,33.66
2023-02-08T20:10:00,rvs,35.18
2023-02-08T20:11:00,rvs,29.47
2023-02-08T20:12:00,rvs,51.44
2023-02-08T20:13:00,rvs,57.55
2023-02-08T20:14:00,rvs,67.67
2023-02-08T20:15:00,rvs,68.07
2023-02-08T20:16:00,rvs,60.89
2023-02-08T20:17:00,rvs,25.05
2023-02-08T20:18:00,rvs,24.49
2023-02-08T20:19:00,rvs,31.26
2023-02-08T20:20:00,rvs,40.58
2023-02-08T20:21:00,rvs,38.99
2023-02-08T20:22:00,rvs,44.99
2023-02-08T20:23:00,rvs,47.73
2023-02-08T20:24:00,rvs,46.40
2023-02-08T20:25:00,rvs,46.60
2023-02-08T20:26:00,rvs,41.07
2023-02-08T20:27:00,rvs,26.42
2023-02-08T20:28:00,rvs,30.73
2023-02-08T20:29:00,rvs,20.67
2023-02-08T20:30:00,rvs,27.63
2023-02-08T20:31:00,rvs,20.51
2023-02-08T20:32:00,rvs,20.54
2023-02-08T20:33:00,rvs,20.64
2023-02-08T20:34:00,rvs,23.70
2023-02-08T20:35:00,rvs,17.43
2023-02-08T20:36:00,rvs,18.48
2023-02-08T20:37:00,rvs,20.93
2023-02-08T20:38:00,rvs,20.24
2023-02-08T20:39:00,rvs,18.31
2023-02-08T20:40:00,rvs,23.22
2023-02-08T20:41:00,rvs,23.28
2023-02-08T20:42:00,rvs,13.16
2023-02-08T20:43:00,rvs,13.40
2023-02-08T20:44:00,rvs,13.34
2023-02-08T20:45:00,rvs,13.18
2023-02-08T20:46:00,rvs,17.68
2023-02-08T20:47:00,rvs,21.18
2023-02-08T20:48:00,rvs,17.89
2023-02-08T20:49:00,rvs,20.76
2023-02-08T20:50:00,rvs,25.27
2023-02-08T20:51:00,rvs,31.46
2023-02-08T20:52:00,rvs,30.82
2023-02-08T20:53:00,rvs,34.02
2023-02-08T20:54:00,rvs,31.85
2023-02-08T20:55:00,rvs,51.18
2023-02-08T20:56:00,rvs,46.98
2023-02-08T20:57:00,rvs,50.99
2023-02-08T20:58:00,rvs,48.62
2023-02-08T20:59:00,rvs,26.64
2023-02-08T21:00:00,rvs,27.30
2023-02-08T21:01:00,rvs,27.72
2023-02-08T21:02:00,rvs,34.40
2023-02-08T21:03:00,rvs,30.29
2023-02-08T21:04:00,rvs,30.71
2023-02-08T21:05:00,rvs,38.29
2023-02-08T21:06:00,rvs,35.27
2023-02-08T21:07:00,rvs,43.23
2023-02-08T21:08:00,rvs,42.74
2023-02-08T21:09:00,rvs,34.50
2023-02-08T21:10:00,rvs,39.21
2023-02-08T21:11:00,rvs,39.93
2023-02-08T21:12:00,rvs,28.12
2023-02-08T21:13:00,rvs,26.78
2023-02-08T21:14:00,rvs,22.40
2023-02-08T21:15:00,rvs,21.10
2023-02-08T21:16:00,rvs,21.30
2023-02-08T21:17:00,rvs,21.20
2023-02-08T21:18:00,rvs,21.61
2023-02-08T21:19:00,rvs,21.96
2023-02-08T21:20:00,rvs,28.06
2023-02-08T21:21:00,rvs,20.62
2023-02-08T21:22:00,rvs,20.42
2023-02-08T21:23:00,rvs,21.53
2023-02-08T21:24:00,rvs,19.93
2023-02-08T21:25:00,rvs,17.96
2023-02-08T21:26:00,rvs,16.20
2023-02-08T21:27:00,rvs,17.37
2023-02-08T21:28:00,rvs,19.21
2023-02-08T21:29:00,rvs,20.04
2023-02-08T21:30:00,rvs,20.82
2023-02-08T21:31:00,rvs,23.39
2023-02-08T21:32:00,rvs,26.38
2023-02-08T21:33:00,rvs,26.69
2023-02-08T21:34:00,rvs,25.54
2023-02-08T21:35:00,rvs,31.18
2023-02-08T21:36:00,rvs,34.29
2023-02-08T21:37:00,rvs,43.42
2023-02-08T21:38:00,rvs,48.22
2023-02-08T21:39:00,rvs,51.01
2023-02-08T21:40:00,rvs,47.07
2023-02-08T21:41:00,rvs,50.28
2023-02-08T21:42:00,rvs,45.26
2023-02-08T21:43:00,rvs,53.36
2023-02-08T21:44:00,rvs,54.14
2023-02-08T21:45:00,rvs,67.83
2023-02-08T21:46:00,rvs,73.11
2023-02-08T21:47:00,rvs,71.16
2023-02-08T21:48:00,rvs,57.72
2023-02-08T21:49:00,rvs,60.64
2023-02-08T21:50:00,rvs,67.34
2023-02-08T21:51:00,rvs,66.66
2023-02-08T21:52:00,rvs,58.01
2023-02-08T21:53:00,rvs,61.46
2023-02-08T21:54:00,rvs,62.07
2023-02-08T21:55:00,rvs,65.50
2023-02-08T21:56:00,rvs,49.01
2023-02-08T21:57:00,rvs,48.60
2023-02-08T21:58:00,rvs,44.68
2023-02-08T21:59:00,rvs,53.72
2023-02-08T22:00:00,rvs,54.30
2023-02-08T22:01:00,rvs,43.88
2023-02-08T22:02:00,rvs,65.43
2023-02-08T22:03:00,rvs,72.77
2023-02-08T22:04:00,rvs,64.35
2023-02-08T22:05:00,rvs,59.80
2023-02-08T22:06:00,rvs,40.50
2023-02-08T22:07:00,rvs,40.69
2023-02-08T22:08:00,rvs,23.32
2023-02-08T22:09:00,rvs,23.54
2023-02-08T22:10:00,rvs,23.81
2023-02-08T22:11:00,rvs,23.81
