#datetime,building,power
2022-09-14T18:33:00,ptr,8.41
2022-09-14T18:34:00,ptr,8.99
2022-09-14T18:37:00,ptr,28.80
2022-09-14T18:39:00,ptr,19.80
2022-09-14T18:41:00,ptr,17.40
2022-09-14T18:42:00,ptr,11.40
2022-09-14T18:44:00,ptr,17.40
2022-09-14T18:45:00,ptr,11.40
2022-09-14T18:47:00,ptr,17.40
2022-09-14T18:49:00,ptr,17.40
2022-09-14T18:51:00,ptr,20.39
2022-09-14T18:53:00,ptr,16.80
2022-09-14T18:55:00,ptr,20.41
2022-09-14T18:57:00,ptr,17.40
2022-09-14T18:59:00,ptr,19.79
2022-09-14T19:00:00,ptr,9.01
2022-09-14T19:01:00,ptr,11.40
2022-09-14T19:03:00,ptr,17.40
2022-09-14T19:05:00,ptr,19.80
2022-09-14T19:07:00,ptr,20.39
2022-09-14T19:08:00,ptr,8.41
2022-09-14T19:10:00,ptr,20.39
2022-09-14T19:11:00,ptr,11.41
2022-09-14T19:12:00,ptr,8.99
2022-09-14T19:14:00,ptr,19.80
2022-09-14T19:16:00,ptr,17.40
2022-09-14T19:17:00,ptr,8.39
2022-09-14T19:19:00,ptr,20.41
2022-09-14T19:21:00,ptr,17.39
2022-09-14T19:23:00,ptr,17.40
2022-09-14T19:24:00,ptr,11.41
2022-09-14T19:26:00,ptr,17.39
2022-09-14T19:28:00,ptr,19.80
2022-09-14T19:29:00,ptr,8.99
2022-09-14T19:31:00,ptr,19.80
2022-09-14T19:32:00,ptr,9.01
2022-09-14T19:34:00,ptr,16.79
2022-09-14T19:36:00,ptr,23.41
2022-09-14T19:37:00,ptr,8.39
2022-09-14T19:39:00,ptr,17.40
2022-09-14T19:41:00,ptr,17.40
2022-09-14T19:42:00,ptr,11.40
2022-09-14T19:44:00,ptr,20.41
2022-09-14T19:45:00,ptr,8.39
2022-09-14T19:47:00,ptr,20.41
2022-09-14T19:48:00,ptr,8.39
2022-09-14T19:50:00,ptr,20.41
2022-09-14T19:52:00,ptr,16.80
2022-09-14T19:54:00,ptr,20.41
2022-09-14T19:55:00,ptr,8.39
2022-09-14T19:56:00,ptr,8.99
2022-09-14T19:58:00,ptr,19.80
2022-09-14T19:59:00,ptr,8.99
2022-09-14T20:01:00,ptr,17.40
2022-09-14T20:02:00,ptr,11.41
2022-09-14T20:03:00,ptr,8.39
2022-09-14T20:04:00,ptr,8.99
2022-09-14T20:06:00,ptr,19.80
2022-09-14T20:08:00,ptr,20.41
2022-09-14T20:10:00,ptr,17.40
2022-09-14T20:11:00,ptr,8.39
2022-09-14T20:13:00,ptr,20.41
2022-09-14T20:15:00,ptr,16.79
2022-09-14T20:16:00,ptr,9.01
2022-09-14T20:18:00,ptr,17.40
2022-09-14T20:20:00,ptr,19.79
2022-09-14T20:22:00,ptr,17.40
2022-09-14T20:24:00,ptr,20.41
2022-09-14T20:25:00,ptr,8.39
2022-09-14T20:27:00,ptr,20.41
2022-09-14T20:29:00,ptr,16.80
2022-09-14T20:31:00,ptr,20.39
2022-09-14T20:33:00,ptr,17.40
2022-09-14T20:34:00,ptr,8.41
2022-09-14T20:36:00,ptr,17.40
2022-09-14T20:38:00,ptr,20.39
2022-09-14T20:40:00,ptr,16.80
2022-09-14T20:41:00,ptr,9.01
2022-09-14T20:43:00,ptr,19.79
2022-09-14T20:45:00,ptr,17.40
2022-09-14T20:47:00,ptr,20.41
2022-09-14T20:49:00,ptr,17.40
2022-09-14T20:51:00,ptr,16.79
2022-09-14T20:53:00,ptr,20.41
2022-09-14T20:55:00,ptr,17.40
2022-09-14T20:56:00,ptr,8.39
2022-09-14T20:58:00,ptr,17.40
2022-09-14T20:59:00,ptr,11.40
2022-09-14T21:01:00,ptr,17.40
2022-09-14T21:03:00,ptr,20.41
2022-09-14T21:04:00,ptr,11.40
2022-09-14T21:05:00,ptr,8.41
2022-09-14T21:07:00,ptr,20.39
2022-09-14T21:08:00,ptr,11.40
2022-09-14T21:10:00,ptr,17.40
2022-09-14T21:11:00,ptr,8.41
2022-09-14T21:13:00,ptr,20.39
2022-09-14T21:14:00,ptr,8.41
2022-09-14T21:16:00,ptr,20.39
2022-09-14T21:17:00,ptr,8.41
2022-09-14T21:18:00,ptr,11.40
2022-09-14T21:20:00,ptr,20.41
2022-09-14T21:21:00,ptr,8.39
2022-09-14T21:23:00,ptr,20.41
2022-09-14T21:24:00,ptr,8.39
2022-09-14T21:26:00,ptr,20.41
2022-09-14T21:28:00,ptr,20.41
2022-09-14T21:30:00,ptr,16.79
2022-09-14T21:32:00,ptr,20.41
2022-09-14T21:33:00,ptr,8.41
2022-09-14T21:35:00,ptr,20.39
2022-09-14T21:37:00,ptr,17.40
2022-09-14T21:39:00,ptr,19.80
2022-09-14T21:40:00,ptr,8.99
2022-09-14T21:42:00,ptr,19.80
2022-09-14T21:43:00,ptr,8.99
2022-09-14T21:45:00,ptr,19.80
2022-09-14T21:47:00,ptr,17.40
2022-09-14T21:49:00,ptr,20.39
2022-09-14T21:51:00,ptr,19.80
2022-09-14T21:52:00,ptr,8.99
2022-09-14T21:54:00,ptr,17.40
2022-09-14T21:56:00,ptr,19.80
2022-09-14T21:58:00,ptr,20.41
2022-09-14T22:00:00,ptr,19.79
2022-09-14T22:02:00,ptr,23.41
2022-09-14T22:04:00,ptr,17.40
2022-09-14T22:06:00,ptr,19.79
2022-09-14T22:08:00,ptr,17.40
2022-09-14T22:10:00,ptr,20.41
2022-09-14T22:11:00,ptr,11.40
2022-09-14T22:13:00,ptr,19.80
2022-09-14T22:14:00,ptr,8.99
2022-09-14T22:16:00,ptr,19.80
2022-09-14T22:17:00,ptr,8.99
2022-09-14T22:18:00,ptr,8.41
2022-09-14T22:20:00,ptr,20.39
2022-09-14T22:21:00,ptr,11.40
2022-09-14T22:23:00,ptr,17.40
2022-09-14T22:24:00,ptr,8.41
2022-09-14T22:26:00,ptr,20.39
2022-09-14T22:28:00,ptr,19.80
2022-09-14T22:30:00,ptr,20.41
2022-09-14T22:32:00,ptr,20.39
2022-09-14T22:34:00,ptr,19.80
2022-09-14T22:36:00,ptr,20.41
2022-09-14T22:37:00,ptr,11.40
2022-09-14T22:39:00,ptr,20.39
2022-09-14T22:41:00,ptr,22.81
2022-09-14T22:43:00,ptr,20.41
2022-09-14T22:44:00,ptr,11.40
2022-09-14T22:46:00,ptr,19.80
2022-09-14T22:47:00,ptr,12.00
2022-09-14T22:49:00,ptr,19.79
2022-09-14T22:50:00,ptr,11.41
2022-09-14T22:52:00,ptr,20.39
2022-09-14T22:54:00,ptr,20.41
2022-09-14T22:56:00,ptr,16.80
2022-09-14T22:57:00,ptr,8.99
2022-09-14T22:59:00,ptr,19.80
2022-09-14T23:01:00,ptr,17.40
2022-09-14T23:03:00,ptr,20.39
2022-09-14T23:05:00,ptr,17.40
2022-09-14T23:07:00,ptr,19.80
2022-09-14T23:09:00,ptr,20.41
2022-09-14T23:11:00,ptr,19.79
2022-09-14T23:12:00,ptr,9.01
2022-09-14T23:14:00,ptr,17.39
2022-09-14T23:16:00,ptr,19.80
2022-09-14T23:17:00,ptr,9.01
2022-09-14T23:19:00,ptr,19.79
2022-09-14T23:20:00,ptr,9.01
2022-09-14T23:22:00,ptr,16.79
2022-09-14T23:23:00,ptr,9.01
2022-09-14T23:25:00,ptr,19.80
2022-09-14T23:27:00,ptr,17.39
2022-09-14T23:28:00,ptr,9.01
2022-09-14T23:29:00,ptr,11.40
2022-09-14T23:31:00,ptr,17.40
2022-09-14T23:32:00,ptr,8.39
2022-09-14T23:33:00,ptr,11.41
2022-09-14T23:35:00,ptr,17.39
2022-09-14T23:37:00,ptr,17.40
2022-09-14T23:38:00,ptr,8.41
2022-09-14T23:40:00,ptr,20.39
2022-09-14T23:41:00,ptr,8.41
2022-09-14T23:43:00,ptr,17.40
2022-09-14T23:45:00,ptr,20.39
2022-09-14T23:47:00,ptr,16.80
2022-09-14T23:49:00,ptr,17.40
2022-09-14T23:51:00,ptr,17.40
2022-09-14T23:53:00,ptr,17.40
2022-09-14T23:55:00,ptr,17.39
2022-09-14T23:57:00,ptr,16.80
2022-09-14T23:59:00,ptr,20.41
