#datetime,building,power
2022-10-17T20:04:00,prs,7.19
2022-10-17T20:06:00,prs,15.60
2022-10-17T20:08:00,prs,15.60
2022-10-17T20:10:00,prs,16.80
2022-10-17T20:12:00,prs,15.60
2022-10-17T20:14:00,prs,15.60
2022-10-17T20:16:00,prs,15.60
2022-10-17T20:19:00,prs,15.00
2022-10-17T20:20:00,prs,15.60
2022-10-17T20:22:00,prs,15.60
2022-10-17T20:23:00,prs,8.41
2022-10-17T20:25:00,prs,15.59
2022-10-17T20:27:00,prs,16.80
2022-10-17T20:29:00,prs,15.60
2022-10-17T20:30:00,prs,8.41
2022-10-17T20:32:00,prs,15.60
2022-10-17T20:33:00,prs,7.19
2022-10-17T20:35:00,prs,15.60
2022-10-17T20:36:00,prs,8.41
2022-10-17T20:38:00,prs,15.60
2022-10-17T20:40:00,prs,15.60
2022-10-17T20:42:00,prs,13.80
2022-10-17T20:44:00,prs,16.80
2022-10-17T20:46:00,prs,15.59
2022-10-17T20:48:00,prs,19.80
2022-10-17T20:49:00,prs,8.41
2022-10-17T20:51:00,prs,18.59
2022-10-17T20:53:00,prs,15.00
2022-10-17T20:55:00,prs,18.60
2022-10-17T20:57:00,prs,18.60
2022-10-17T20:58:00,prs,8.39
2022-10-17T21:00:00,prs,16.80
2022-10-17T21:02:00,prs,16.80
2022-10-17T21:03:00,prs,8.41
2022-10-17T21:05:00,prs,16.79
2022-10-17T21:07:00,prs,17.40
2022-10-17T21:08:00,prs,8.41
2022-10-17T21:10:00,prs,15.60
2022-10-17T21:12:00,prs,16.80
2022-10-17T21:14:00,prs,15.59
2022-10-17T21:15:00,prs,8.41
2022-10-17T21:17:00,prs,18.00
2022-10-17T21:19:00,prs,18.59
2022-10-17T21:21:00,prs,15.60
2022-10-17T21:23:00,prs,16.80
2022-10-17T21:25:00,prs,15.60
2022-10-17T21:27:00,prs,15.60
2022-10-17T21:29:00,prs,16.80
2022-10-17T21:30:00,prs,6.61
2022-10-17T21:32:00,prs,17.40
2022-10-17T21:34:00,prs,16.79
2022-10-17T21:36:00,prs,16.80
2022-10-17T21:37:00,prs,7.21
2022-10-17T21:39:00,prs,16.80
2022-10-17T21:41:00,prs,16.80
2022-10-17T21:42:00,prs,7.19
2022-10-17T21:44:00,prs,15.60
2022-10-17T21:46:00,prs,16.80
2022-10-17T21:47:00,prs,7.19
2022-10-17T21:49:00,prs,19.80
2022-10-17T21:50:00,prs,9.59
2022-10-17T21:52:00,prs,18.60
2022-10-17T21:54:00,prs,16.80
2022-10-17T21:56:00,prs,15.60
2022-10-17T21:57:00,prs,8.41
2022-10-17T21:59:00,prs,15.59
2022-10-17T22:01:00,prs,16.80
2022-10-17T22:03:00,prs,15.60
2022-10-17T22:05:00,prs,15.60
2022-10-17T22:07:00,prs,16.80
2022-10-17T22:08:00,prs,8.41
2022-10-17T22:10:00,prs,16.79
2022-10-17T22:12:00,prs,18.60
2022-10-17T22:14:00,prs,16.80
2022-10-17T22:15:00,prs,8.41
2022-10-17T22:17:00,prs,16.79
2022-10-17T22:18:00,prs,16.79
2022-10-17T22:19:00,prs,19.80
2022-10-17T22:21:00,prs,21.01
2022-10-17T22:23:00,prs,18.59
2022-10-17T22:25:00,prs,16.80
2022-10-17T22:26:00,prs,8.41
2022-10-17T22:27:00,prs,8.39
2022-10-17T22:29:00,prs,16.80
2022-10-17T22:31:00,prs,17.40
2022-10-17T22:33:00,prs,16.80
2022-10-17T22:35:00,prs,16.80
2022-10-17T22:37:00,prs,15.60
2022-10-17T22:38:00,prs,8.39
2022-10-17T22:40:00,prs,16.80
2022-10-17T22:42:00,prs,16.80
2022-10-17T22:43:00,prs,7.19
2022-10-17T22:45:00,prs,16.80
2022-10-17T22:47:00,prs,18.60
2022-10-17T22:48:00,prs,8.39
2022-10-17T22:50:00,prs,16.80
2022-10-17T22:51:00,prs,8.41
2022-10-17T22:53:00,prs,16.80
2022-10-17T22:55:00,prs,17.40
2022-10-17T22:57:00,prs,16.79
2022-10-17T22:58:00,prs,8.41
2022-10-17T23:00:00,prs,16.80
2022-10-17T23:01:00,prs,8.39
2022-10-17T23:02:00,prs,8.41
2022-10-17T23:04:00,prs,17.39
2022-10-17T23:06:00,prs,16.80
2022-10-17T23:07:00,prs,9.61
2022-10-17T23:09:00,prs,16.80
2022-10-17T23:11:00,prs,17.39
2022-10-17T23:13:00,prs,16.80
2022-10-17T23:15:00,prs,16.80
2022-10-17T23:17:00,prs,16.80
2022-10-17T23:19:00,prs,16.80
2022-10-17T23:21:00,prs,18.60
2022-10-17T23:22:00,prs,8.39
2022-10-17T23:24:00,prs,18.60
2022-10-17T23:26:00,prs,18.00
2022-10-17T23:28:00,prs,19.79
2022-10-17T23:30:00,prs,19.80
2022-10-17T23:31:00,prs,9.59
2022-10-17T23:33:00,prs,19.80
2022-10-17T23:34:00,prs,11.40
2022-10-17T23:36:00,prs,22.81
2022-10-17T23:37:00,prs,11.40
2022-10-17T23:39:00,prs,19.20
2022-10-17T23:40:00,prs,11.40
2022-10-17T23:42:00,prs,19.80
2022-10-17T23:44:00,prs,19.79
2022-10-17T23:46:00,prs,19.80
2022-10-17T23:47:00,prs,9.59
2022-10-17T23:49:00,prs,18.60
2022-10-17T23:51:00,prs,19.80
2022-10-17T23:53:00,prs,18.00
2022-10-17T23:55:00,prs,19.79
2022-10-17T23:57:00,prs,21.61
2022-10-17T23:59:00,prs,20.99
