#datetime,building,power
2024-04-11T11:39:00,atd,65.83
2024-04-11T11:40:00,atd,65.32
2024-04-11T11:41:00,atd,71.68
2024-04-11T11:42:00,atd,65.61
2024-04-11T11:43:00,atd,67.75
2024-04-11T11:44:00,atd,64.07
2024-04-11T11:45:00,atd,88.54
2024-04-11T11:46:00,atd,71.07
2024-04-11T11:47:00,atd,63.60
2024-04-11T11:48:00,atd,72.28
2024-04-11T11:49:00,atd,60.65
2024-04-11T11:50:00,atd,69.15
2024-04-11T11:51:00,atd,74.71
2024-04-11T11:52:00,atd,80.36
2024-04-11T11:53:00,atd,66.97
2024-04-11T11:54:00,atd,74.66
2024-04-11T11:55:00,atd,68.43
2024-04-11T11:56:00,atd,68.48
2024-04-11T11:57:00,atd,80.66
2024-04-11T11:58:00,atd,77.15
2024-04-11T11:59:00,atd,68.59
2024-04-11T12:00:00,atd,82.09
2024-04-11T12:01:00,atd,86.39
2024-04-11T12:02:00,atd,100.22
2024-04-11T12:03:00,atd,74.27
2024-04-11T12:04:00,atd,77.62
2024-04-11T12:05:00,atd,71.73
2024-04-11T12:06:00,atd,74.88
2024-04-11T12:07:00,atd,78.49
2024-04-11T12:08:00,atd,70.25
2024-04-11T12:09:00,atd,83.23
2024-04-11T12:10:00,atd,71.29
2024-04-11T12:11:00,atd,71.01
2024-04-11T12:12:00,atd,76.87
2024-04-11T12:13:00,atd,74.93
2024-04-11T12:14:00,atd,77.40
2024-04-11T12:15:00,atd,70.38
2024-04-11T12:16:00,atd,79.26
2024-04-11T12:17:00,atd,87.45
2024-04-11T12:18:00,atd,70.33
2024-04-11T12:19:00,atd,82.20
2024-04-11T12:20:00,atd,73.00
2024-04-11T12:21:00,atd,76.23
2024-04-11T12:22:00,atd,77.76
2024-04-11T12:23:00,atd,76.98
2024-04-11T12:24:00,atd,79.57
2024-04-11T12:25:00,atd,67.81
2024-04-11T12:26:00,atd,72.03
2024-04-11T12:27:00,atd,90.03
2024-04-11T12:28:00,atd,70.54
2024-04-11T12:29:00,atd,88.75
2024-04-11T12:30:00,atd,86.12
2024-04-11T12:31:00,atd,69.48
2024-04-11T12:32:00,atd,73.40
2024-04-11T12:33:00,atd,76.30
2024-04-11T12:34:00,atd,73.78
2024-04-11T12:35:00,atd,75.06
2024-04-11T12:36:00,atd,84.98
2024-04-11T12:37:00,atd,79.44
2024-04-11T12:38:00,atd,72.46
2024-04-11T12:39:00,atd,81.36
2024-04-11T12:40:00,atd,67.62
2024-04-11T12:41:00,atd,79.09
2024-04-11T12:42:00,atd,87.12
2024-04-11T12:43:00,atd,72.83
2024-04-11T12:44:00,atd,68.23
2024-04-11T12:45:00,atd,91.55
2024-04-11T12:46:00,atd,73.54
2024-04-11T12:47:00,atd,74.98
2024-04-11T12:48:00,atd,75.68
2024-04-11T12:49:00,atd,86.28
2024-04-11T12:50:00,atd,69.02
2024-04-11T12:51:00,atd,70.50
2024-04-11T12:52:00,atd,67.46
2024-04-11T12:53:00,atd,71.87
2024-04-11T12:54:00,atd,65.65
2024-04-11T12:55:00,atd,72.28
2024-04-11T12:56:00,atd,64.31
2024-04-11T12:57:00,atd,68.00
2024-04-11T12:58:00,atd,74.01
2024-04-11T12:59:00,atd,65.88
2024-04-11T13:00:00,atd,70.86
2024-04-11T13:01:00,atd,65.48
2024-04-11T13:02:00,atd,63.08
2024-04-11T13:03:00,atd,78.27
2024-04-11T13:04:00,atd,68.00
2024-04-11T13:05:00,atd,66.16
2024-04-11T13:06:00,atd,77.55
2024-04-11T13:07:00,atd,80.42
2024-04-11T13:08:00,atd,90.28
2024-04-11T13:09:00,atd,91.21
2024-04-11T13:10:00,atd,71.70
2024-04-11T13:11:00,atd,73.91
2024-04-11T13:12:00,atd,92.81
2024-04-11T13:13:00,atd,76.68
2024-04-11T13:14:00,atd,65.86
2024-04-11T13:15:00,atd,68.92
2024-04-11T13:16:00,atd,67.24
2024-04-11T13:17:00,atd,77.54
2024-04-11T13:18:00,atd,83.78
2024-04-11T13:19:00,atd,76.00
2024-04-11T13:20:00,atd,79.73
2024-04-11T13:21:00,atd,70.28
2024-04-11T13:22:00,atd,67.03
2024-04-11T13:23:00,atd,74.18
2024-04-11T13:24:00,atd,91.42
2024-04-11T13:25:00,atd,69.21
2024-04-11T13:26:00,atd,61.61
2024-04-11T13:27:00,atd,74.45
2024-04-11T13:28:00,atd,70.12
2024-04-11T13:29:00,atd,64.42
2024-04-11T13:30:00,atd,70.41
2024-04-11T13:31:00,atd,67.45
2024-04-11T13:32:00,atd,58.49
2024-04-11T13:33:00,atd,82.02
2024-04-11T13:34:00,atd,70.93
2024-04-11T13:35:00,atd,65.78
2024-04-11T13:36:00,atd,77.05
2024-04-11T13:37:00,atd,72.56
2024-04-11T13:38:00,atd,69.39
2024-04-11T13:39:00,atd,75.53
2024-04-11T13:40:00,atd,79.28
2024-04-11T13:41:00,atd,73.81
2024-04-11T13:42:00,atd,71.86
2024-04-11T13:43:00,atd,66.48
2024-04-11T13:44:00,atd,72.33
2024-04-11T13:45:00,atd,102.50
2024-04-11T13:46:00,atd,77.88
2024-04-11T13:47:00,atd,76.84
2024-04-11T13:48:00,atd,73.46
2024-04-11T13:49:00,atd,69.64
2024-04-11T13:50:00,atd,88.27
2024-04-11T13:51:00,atd,81.40
2024-04-11T13:52:00,atd,63.18
2024-04-11T13:53:00,atd,68.70
2024-04-11T13:54:00,atd,68.00
2024-04-11T13:55:00,atd,81.06
2024-04-11T13:56:00,atd,73.54
2024-04-11T13:57:00,atd,70.29
2024-04-11T13:58:00,atd,78.11
2024-04-11T13:59:00,atd,68.75
2024-04-11T14:00:00,atd,72.87
2024-04-11T14:01:00,atd,71.95
2024-04-11T14:02:00,atd,63.84
2024-04-11T14:03:00,atd,59.88
2024-04-11T14:04:00,atd,65.58
2024-04-11T14:05:00,atd,69.37
2024-04-11T14:06:00,atd,59.80
2024-04-11T14:07:00,atd,70.78
2024-04-11T14:08:00,atd,65.80
2024-04-11T14:09:00,atd,67.59
2024-04-11T14:10:00,atd,68.71
2024-04-11T14:11:00,atd,59.67
2024-04-11T14:12:00,atd,68.92
2024-04-11T14:13:00,atd,65.96
2024-04-11T14:14:00,atd,61.89
2024-04-11T14:15:00,atd,59.09
2024-04-11T14:16:00,atd,60.21
2024-04-11T14:17:00,atd,63.15
2024-04-11T14:18:00,atd,72.54
2024-04-11T14:19:00,atd,63.16
2024-04-11T14:20:00,atd,64.67
2024-04-11T14:21:00,atd,72.17
2024-04-11T14:22:00,atd,78.19
2024-04-11T14:23:00,atd,82.06
2024-04-11T14:24:00,atd,81.94
2024-04-11T14:25:00,atd,75.55
2024-04-11T14:26:00,atd,75.01
2024-04-11T14:27:00,atd,74.44
2024-04-11T14:28:00,atd,68.91
2024-04-11T14:29:00,atd,58.65
2024-04-11T14:30:00,atd,62.46
2024-04-11T14:31:00,atd,71.48
2024-04-11T14:32:00,atd,66.79
2024-04-11T14:33:00,atd,65.35
2024-04-11T14:34:00,atd,62.69
2024-04-11T14:35:00,atd,69.72
2024-04-11T14:36:00,atd,78.33
2024-04-11T14:37:00,atd,83.44
2024-04-11T14:38:00,atd,86.06
2024-04-11T14:39:00,atd,72.09
2024-04-11T14:40:00,atd,71.41
2024-04-11T14:41:00,atd,66.46
2024-04-11T14:42:00,atd,68.05
2024-04-11T14:43:00,atd,74.91
2024-04-11T14:44:00,atd,82.21
2024-04-11T14:45:00,atd,84.63
2024-04-11T14:46:00,atd,80.89
2024-04-11T14:47:00,atd,76.65
2024-04-11T14:48:00,atd,74.50
2024-04-11T14:49:00,atd,66.59
2024-04-11T14:50:00,atd,87.42
2024-04-11T14:51:00,atd,73.13
2024-04-11T14:52:00,atd,81.65
2024-04-11T14:53:00,atd,67.40
2024-04-11T14:54:00,atd,69.51
2024-04-11T14:55:00,atd,73.19
2024-04-11T14:56:00,atd,87.02
2024-04-11T14:57:00,atd,85.42
2024-04-11T14:58:00,atd,64.24
2024-04-11T14:59:00,atd,75.65
2024-04-11T15:00:00,atd,72.27
2024-04-11T15:01:00,atd,76.95
2024-04-11T15:02:00,atd,61.59
2024-04-11T15:03:00,atd,72.58
2024-04-11T15:04:00,atd,88.88
2024-04-11T15:05:00,atd,67.19
2024-04-11T15:06:00,atd,74.74
2024-04-11T15:07:00,atd,64.11
2024-04-11T15:08:00,atd,73.38
2024-04-11T15:09:00,atd,66.53
2024-04-11T15:10:00,atd,98.73
2024-04-11T15:11:00,atd,73.11
2024-04-11T15:12:00,atd,66.87
2024-04-11T15:13:00,atd,70.98
2024-04-11T15:14:00,atd,58.02
2024-04-11T15:15:00,atd,62.74
2024-04-11T15:16:00,atd,65.47
2024-04-11T15:17:00,atd,69.32
2024-04-11T15:18:00,atd,62.61
2024-04-11T15:19:00,atd,74.68
2024-04-11T15:20:00,atd,67.96
2024-04-11T15:21:00,atd,73.90
2024-04-11T15:22:00,atd,69.95
2024-04-11T15:23:00,atd,74.35
2024-04-11T15:24:00,atd,78.88
2024-04-11T15:25:00,atd,75.65
2024-04-11T15:26:00,atd,79.14
2024-04-11T15:27:00,atd,71.12
2024-04-11T15:28:00,atd,76.84
2024-04-11T15:29:00,atd,70.51
2024-04-11T15:30:00,atd,80.98
2024-04-11T15:31:00,atd,70.42
2024-04-11T15:32:00,atd,74.24
2024-04-11T15:33:00,atd,87.16
2024-04-11T15:34:00,atd,70.42
2024-04-11T15:35:00,atd,74.92
2024-04-11T15:36:00,atd,87.66
2024-04-11T15:37:00,atd,68.75
2024-04-11T15:38:00,atd,72.93
2024-04-11T15:39:00,atd,67.32
2024-04-11T15:40:00,atd,76.52
2024-04-11T15:41:00,atd,68.76
2024-04-11T15:42:00,atd,74.83
2024-04-11T15:43:00,atd,69.61
2024-04-11T15:44:00,atd,77.93
2024-04-11T15:45:00,atd,73.04
2024-04-11T15:46:00,atd,92.43
2024-04-11T15:47:00,atd,63.52
2024-04-11T15:48:00,atd,66.66
2024-04-11T15:49:00,atd,64.47
2024-04-11T15:50:00,atd,75.49
2024-04-11T15:51:00,atd,74.50
2024-04-11T15:52:00,atd,75.21
2024-04-11T15:53:00,atd,66.81
2024-04-11T15:54:00,atd,75.88
2024-04-11T15:55:00,atd,77.36
2024-04-11T15:56:00,atd,90.45
2024-04-11T15:57:00,atd,84.42
2024-04-11T15:58:00,atd,56.50
2024-04-11T15:59:00,atd,66.85
2024-04-11T16:00:00,atd,58.80
2024-04-11T16:01:00,atd,77.62
2024-04-11T16:02:00,atd,70.13
2024-04-11T16:03:00,atd,82.09
2024-04-11T16:04:00,atd,72.56
2024-04-11T16:05:00,atd,77.30
2024-04-11T16:06:00,atd,58.70
2024-04-11T16:07:00,atd,73.34
2024-04-11T16:08:00,atd,64.85
2024-04-11T16:09:00,atd,78.21
2024-04-11T16:10:00,atd,68.42
2024-04-11T16:11:00,atd,63.37
2024-04-11T16:12:00,atd,72.57
2024-04-11T16:13:00,atd,64.72
2024-04-11T16:14:00,atd,75.91
2024-04-11T16:15:00,atd,68.89
2024-04-11T16:16:00,atd,71.48
2024-04-11T16:17:00,atd,64.23
2024-04-11T16:18:00,atd,66.61
2024-04-11T16:19:00,atd,74.52
2024-04-11T16:20:00,atd,66.46
2024-04-11T16:21:00,atd,60.22
2024-04-11T16:22:00,atd,58.85
2024-04-11T16:23:00,atd,68.33
2024-04-11T16:24:00,atd,50.62
2024-04-11T16:25:00,atd,73.45
2024-04-11T16:26:00,atd,65.75
2024-04-11T16:27:00,atd,70.73
2024-04-11T16:28:00,atd,51.53
2024-04-11T16:29:00,atd,59.09
2024-04-11T16:30:00,atd,63.39
2024-04-11T16:31:00,atd,73.22
2024-04-11T16:32:00,atd,64.69
2024-04-11T16:33:00,atd,62.43
2024-04-11T16:34:00,atd,69.25
2024-04-11T16:35:00,atd,68.64
2024-04-11T16:36:00,atd,80.38
2024-04-11T16:37:00,atd,73.20
2024-04-11T16:38:00,atd,91.87
2024-04-11T16:39:00,atd,82.63
2024-04-11T16:40:00,atd,73.57
2024-04-11T16:41:00,atd,91.97
2024-04-11T16:42:00,atd,77.08
2024-04-11T16:43:00,atd,90.10
2024-04-11T16:44:00,atd,83.05
2024-04-11T16:45:00,atd,82.97
2024-04-11T16:46:00,atd,74.92
2024-04-11T16:47:00,atd,65.60
2024-04-11T16:48:00,atd,79.52
2024-04-11T16:49:00,atd,70.84
2024-04-11T16:50:00,atd,74.25
2024-04-11T16:51:00,atd,77.53
2024-04-11T16:52:00,atd,77.63
2024-04-11T16:53:00,atd,65.03
2024-04-11T16:54:00,atd,63.98
2024-04-11T16:55:00,atd,57.11
2024-04-11T16:56:00,atd,66.72
2024-04-11T16:57:00,atd,60.01
2024-04-11T16:58:00,atd,76.67
2024-04-11T16:59:00,atd,57.70
2024-04-11T17:00:00,atd,60.14
2024-04-11T17:01:00,atd,75.89
2024-04-11T17:02:00,atd,74.04
2024-04-11T17:03:00,atd,78.80
2024-04-11T17:04:00,atd,78.31
2024-04-11T17:05:00,atd,70.38
2024-04-11T17:06:00,atd,64.72
2024-04-11T17:07:00,atd,72.01
2024-04-11T17:08:00,atd,68.02
2024-04-11T17:09:00,atd,68.64
2024-04-11T17:10:00,atd,62.74
2024-04-11T17:11:00,atd,68.88
2024-04-11T17:12:00,atd,71.62
2024-04-11T17:13:00,atd,63.45
2024-04-11T17:14:00,atd,70.70
2024-04-11T17:15:00,atd,66.27
2024-04-11T17:16:00,atd,72.28
2024-04-11T17:17:00,atd,61.25
2024-04-11T17:18:00,atd,68.06
2024-04-11T17:19:00,atd,62.67
2024-04-11T17:20:00,atd,68.19
2024-04-11T17:21:00,atd,75.57
2024-04-11T17:22:00,atd,69.67
2024-04-11T17:23:00,atd,75.25
2024-04-11T17:24:00,atd,69.71
2024-04-11T17:25:00,atd,79.97
2024-04-11T17:26:00,atd,71.14
2024-04-11T17:27:00,atd,78.33
2024-04-11T17:28:00,atd,64.33
2024-04-11T17:29:00,atd,74.89
2024-04-11T17:30:00,atd,68.07
2024-04-11T17:31:00,atd,74.61
2024-04-11T17:32:00,atd,69.04
2024-04-11T17:33:00,atd,76.39
2024-04-11T17:34:00,atd,72.98
2024-04-11T17:35:00,atd,68.39
2024-04-11T17:36:00,atd,70.15
2024-04-11T17:37:00,atd,72.39
2024-04-11T17:38:00,atd,71.98
2024-04-11T17:39:00,atd,73.30
2024-04-11T17:40:00,atd,64.42
2024-04-11T17:41:00,atd,72.70
2024-04-11T17:42:00,atd,62.19
2024-04-11T17:43:00,atd,74.98
2024-04-11T17:44:00,atd,77.19
2024-04-11T17:45:00,atd,89.07
2024-04-11T17:46:00,atd,82.09
2024-04-11T17:47:00,atd,77.82
2024-04-11T17:48:00,atd,86.40
2024-04-11T17:49:00,atd,82.21
2024-04-11T17:50:00,atd,87.22
2024-04-11T17:51:00,atd,92.83
2024-04-11T17:52:00,atd,74.94
2024-04-11T17:53:00,atd,81.92
2024-04-11T17:54:00,atd,90.09
2024-04-11T17:55:00,atd,90.83
2024-04-11T17:56:00,atd,89.78
2024-04-11T17:57:00,atd,83.98
2024-04-11T17:58:00,atd,87.22
2024-04-11T17:59:00,atd,85.95
2024-04-11T18:00:00,atd,95.87
2024-04-11T18:01:00,atd,107.87
2024-04-11T18:02:00,atd,94.88
2024-04-11T18:03:00,atd,83.92
2024-04-11T18:04:00,atd,93.00
2024-04-11T18:05:00,atd,84.06
2024-04-11T18:06:00,atd,97.54
2024-04-11T18:07:00,atd,85.79
2024-04-11T18:08:00,atd,90.77
2024-04-11T18:09:00,atd,85.98
2024-04-11T18:10:00,atd,91.29
2024-04-11T18:11:00,atd,81.05
2024-04-11T18:12:00,atd,93.98
2024-04-11T18:13:00,atd,85.38
2024-04-11T18:14:00,atd,94.77
2024-04-11T18:15:00,atd,88.24
2024-04-11T18:16:00,atd,80.94
2024-04-11T18:17:00,atd,92.83
2024-04-11T18:18:00,atd,78.48
2024-04-11T18:19:00,atd,87.28
2024-04-11T18:20:00,atd,76.83
2024-04-11T18:21:00,atd,87.86
2024-04-11T18:22:00,atd,87.60
2024-04-11T18:23:00,atd,95.78
2024-04-11T18:24:00,atd,88.31
2024-04-11T18:25:00,atd,87.55
2024-04-11T18:26:00,atd,84.58
2024-04-11T18:27:00,atd,99.39
2024-04-11T18:28:00,atd,86.29
2024-04-11T18:29:00,atd,95.75
2024-04-11T18:30:00,atd,87.63
2024-04-11T18:31:00,atd,86.98
2024-04-11T18:32:00,atd,78.50
2024-04-11T18:33:00,atd,94.40
2024-04-11T18:34:00,atd,83.55
2024-04-11T18:35:00,atd,90.10
2024-04-11T18:36:00,atd,81.10
2024-04-11T18:37:00,atd,89.85
2024-04-11T18:38:00,atd,82.77
2024-04-11T18:39:00,atd,92.19
2024-04-11T18:40:00,atd,84.01
2024-04-11T18:41:00,atd,96.54
2024-04-11T18:42:00,atd,89.10
2024-04-11T18:43:00,atd,99.23
2024-04-11T18:44:00,atd,97.84
2024-04-11T18:45:00,atd,91.88
2024-04-11T18:46:00,atd,97.99
2024-04-11T18:47:00,atd,91.62
2024-04-11T18:48:00,atd,90.48
2024-04-11T18:49:00,atd,89.32
2024-04-11T18:50:00,atd,95.58
2024-04-11T18:51:00,atd,85.67
2024-04-11T18:52:00,atd,90.82
2024-04-11T18:53:00,atd,106.20
2024-04-11T18:54:00,atd,94.30
2024-04-11T18:55:00,atd,88.51
2024-04-11T18:56:00,atd,99.29
2024-04-11T18:57:00,atd,106.48
2024-04-11T18:58:00,atd,127.13
2024-04-11T18:59:00,atd,96.91
2024-04-11T19:00:00,atd,95.66
2024-04-11T19:01:00,atd,88.40
2024-04-11T19:02:00,atd,86.82
2024-04-11T19:03:00,atd,85.57
2024-04-11T19:04:00,atd,92.45
2024-04-11T19:05:00,atd,96.62
2024-04-11T19:06:00,atd,83.26
2024-04-11T19:07:00,atd,89.97
2024-04-11T19:08:00,atd,80.00
2024-04-11T19:09:00,atd,96.56
2024-04-11T19:10:00,atd,85.06
2024-04-11T19:11:00,atd,89.98
2024-04-11T19:12:00,atd,88.59
2024-04-11T19:13:00,atd,88.19
2024-04-11T19:14:00,atd,94.69
2024-04-11T19:15:00,atd,93.68
2024-04-11T19:16:00,atd,92.24
2024-04-11T19:17:00,atd,93.57
2024-04-11T19:18:00,atd,93.97
2024-04-11T19:19:00,atd,80.91
2024-04-11T19:20:00,atd,86.68
2024-04-11T19:21:00,atd,84.59
2024-04-11T19:22:00,atd,93.98
2024-04-11T19:23:00,atd,82.97
2024-04-11T19:24:00,atd,86.92
2024-04-11T19:25:00,atd,89.83
2024-04-11T19:26:00,atd,80.75
2024-04-11T19:27:00,atd,82.50
2024-04-11T19:28:00,atd,82.80
2024-04-11T19:29:00,atd,94.01
2024-04-11T19:30:00,atd,83.97
2024-04-11T19:31:00,atd,92.88
2024-04-11T19:32:00,atd,85.81
2024-04-11T19:33:00,atd,103.10
2024-04-11T19:34:00,atd,88.71
2024-04-11T19:35:00,atd,96.80
2024-04-11T19:36:00,atd,89.21
2024-04-11T19:37:00,atd,92.21
2024-04-11T19:38:00,atd,87.65
2024-04-11T19:39:00,atd,93.61
2024-04-11T19:40:00,atd,91.17
2024-04-11T19:41:00,atd,91.83
2024-04-11T19:42:00,atd,93.23
2024-04-11T19:43:00,atd,84.05
2024-04-11T19:44:00,atd,88.41
2024-04-11T19:45:00,atd,82.90
2024-04-11T19:46:00,atd,87.44
2024-04-11T19:47:00,atd,79.91
2024-04-11T19:48:00,atd,78.80
2024-04-11T19:49:00,atd,82.36
2024-04-11T19:50:00,atd,96.17
2024-04-11T19:51:00,atd,88.75
2024-04-11T19:52:00,atd,79.54
2024-04-11T19:53:00,atd,86.37
2024-04-11T19:54:00,atd,83.77
2024-04-11T19:55:00,atd,86.98
2024-04-11T19:56:00,atd,84.23
2024-04-11T19:57:00,atd,83.15
2024-04-11T19:58:00,atd,81.00
2024-04-11T19:59:00,atd,79.96
2024-04-11T20:00:00,atd,80.45
2024-04-11T20:01:00,atd,76.64
2024-04-11T20:02:00,atd,79.42
2024-04-11T20:03:00,atd,71.89
2024-04-11T20:04:00,atd,76.73
2024-04-11T20:05:00,atd,83.80
2024-04-11T20:06:00,atd,89.87
2024-04-11T20:07:00,atd,76.34
2024-04-11T20:08:00,atd,75.71
2024-04-11T20:09:00,atd,66.57
2024-04-11T20:10:00,atd,65.33
2024-04-11T20:11:00,atd,67.02
2024-04-11T20:12:00,atd,72.21
2024-04-11T20:13:00,atd,70.60
2024-04-11T20:14:00,atd,89.27
2024-04-11T20:15:00,atd,73.95
2024-04-11T20:16:00,atd,76.96
2024-04-11T20:17:00,atd,79.23
2024-04-11T20:18:00,atd,73.77
2024-04-11T20:19:00,atd,68.89
2024-04-11T20:20:00,atd,69.16
2024-04-11T20:21:00,atd,66.48
2024-04-11T20:22:00,atd,77.01
2024-04-11T20:23:00,atd,75.37
2024-04-11T20:24:00,atd,72.41
2024-04-11T20:25:00,atd,74.23
2024-04-11T20:26:00,atd,73.22
2024-04-11T20:27:00,atd,73.08
2024-04-11T20:28:00,atd,73.96
2024-04-11T20:29:00,atd,75.93
2024-04-11T20:30:00,atd,76.20
2024-04-11T20:31:00,atd,75.84
2024-04-11T20:32:00,atd,74.40
2024-04-11T20:33:00,atd,73.58
2024-04-11T20:34:00,atd,71.75
2024-04-11T20:35:00,atd,71.63
2024-04-11T20:36:00,atd,71.39
2024-04-11T20:37:00,atd,74.35
2024-04-11T20:38:00,atd,84.60
2024-04-11T20:39:00,atd,70.00
2024-04-11T20:40:00,atd,68.44
2024-04-11T20:41:00,atd,75.88
2024-04-11T20:42:00,atd,76.47
2024-04-11T20:43:00,atd,79.59
2024-04-11T20:44:00,atd,76.07
2024-04-11T20:45:00,atd,72.55
2024-04-11T20:46:00,atd,66.45
2024-04-11T20:47:00,atd,63.52
2024-04-11T20:48:00,atd,66.23
2024-04-11T20:49:00,atd,81.58
2024-04-11T20:50:00,atd,62.81
2024-04-11T20:51:00,atd,63.95
2024-04-11T20:52:00,atd,62.80
2024-04-11T20:53:00,atd,65.90
2024-04-11T20:54:00,atd,60.55
2024-04-11T20:55:00,atd,68.64
2024-04-11T20:56:00,atd,62.97
2024-04-11T20:57:00,atd,64.50
2024-04-11T20:58:00,atd,63.02
2024-04-11T20:59:00,atd,62.31
2024-04-11T21:00:00,atd,61.53
2024-04-11T21:01:00,atd,61.89
2024-04-11T21:02:00,atd,65.39
2024-04-11T21:03:00,atd,56.01
2024-04-11T21:04:00,atd,58.36
2024-04-11T21:05:00,atd,54.70
2024-04-11T21:06:00,atd,54.94
2024-04-11T21:07:00,atd,53.30
2024-04-11T21:08:00,atd,51.84
2024-04-11T21:09:00,atd,53.42
2024-04-11T21:10:00,atd,54.05
2024-04-11T21:11:00,atd,56.25
2024-04-11T21:12:00,atd,53.29
2024-04-11T21:13:00,atd,50.05
2024-04-11T21:14:00,atd,48.04
2024-04-11T21:15:00,atd,50.75
2024-04-11T21:16:00,atd,53.93
2024-04-11T21:17:00,atd,50.37
2024-04-11T21:18:00,atd,47.61
2024-04-11T21:19:00,atd,69.07
2024-04-11T21:20:00,atd,53.19
2024-04-11T21:21:00,atd,53.72
2024-04-11T21:22:00,atd,46.04
2024-04-11T21:23:00,atd,44.79
2024-04-11T21:24:00,atd,45.83
2024-04-11T21:25:00,atd,40.50
2024-04-11T21:26:00,atd,39.57
2024-04-11T21:27:00,atd,39.47
2024-04-11T21:28:00,atd,43.23
2024-04-11T21:29:00,atd,43.94
2024-04-11T21:30:00,atd,36.97
2024-04-11T21:31:00,atd,39.35
2024-04-11T21:32:00,atd,40.33
2024-04-11T21:33:00,atd,37.76
2024-04-11T21:34:00,atd,43.98
2024-04-11T21:35:00,atd,44.36
2024-04-11T21:36:00,atd,42.67
2024-04-11T21:37:00,atd,44.71
2024-04-11T21:38:00,atd,46.34
2024-04-11T21:39:00,atd,41.28
2024-04-11T21:40:00,atd,42.21
2024-04-11T21:41:00,atd,43.87
2024-04-11T21:42:00,atd,44.11
2024-04-11T21:43:00,atd,46.59
2024-04-11T21:44:00,atd,57.29
2024-04-11T21:45:00,atd,45.31
2024-04-11T21:46:00,atd,45.83
2024-04-11T21:47:00,atd,45.41
2024-04-11T21:48:00,atd,41.66
2024-04-11T21:49:00,atd,40.01
2024-04-11T21:50:00,atd,44.45
2024-04-11T21:51:00,atd,41.94
2024-04-11T21:52:00,atd,40.66
2024-04-11T21:53:00,atd,38.62
2024-04-11T21:54:00,atd,33.40
2024-04-11T21:55:00,atd,34.42
2024-04-11T21:56:00,atd,38.13
2024-04-11T21:57:00,atd,40.11
2024-04-11T21:58:00,atd,35.33
2024-04-11T21:59:00,atd,35.93
2024-04-11T22:00:00,atd,56.26
2024-04-11T22:01:00,atd,35.14
2024-04-11T22:02:00,atd,43.02
2024-04-11T22:03:00,atd,38.33
2024-04-11T22:04:00,atd,26.14
2024-04-11T22:05:00,atd,29.60
2024-04-11T22:06:00,atd,22.77
2024-04-11T22:07:00,atd,23.81
2024-04-11T22:08:00,atd,30.73
2024-04-11T22:09:00,atd,26.04
2024-04-11T22:10:00,atd,23.24
2024-04-11T22:11:00,atd,21.89
2024-04-11T22:12:00,atd,21.38
2024-04-11T22:13:00,atd,24.61
2024-04-11T22:14:00,atd,24.91
2024-04-11T22:15:00,atd,30.59
2024-04-11T22:16:00,atd,28.48
2024-04-11T22:17:00,atd,32.52
2024-04-11T22:18:00,atd,20.71
2024-04-11T22:19:00,atd,19.78
2024-04-11T22:20:00,atd,20.23
2024-04-11T22:21:00,atd,24.25
2024-04-11T22:22:00,atd,21.50
2024-04-11T22:23:00,atd,20.83
2024-04-11T22:24:00,atd,22.91
2024-04-11T22:25:00,atd,18.83
2024-04-11T22:26:00,atd,21.36
2024-04-11T22:27:00,atd,18.94
2024-04-11T22:28:00,atd,17.82
2024-04-11T22:29:00,atd,21.61
2024-04-11T22:30:00,atd,21.05
2024-04-11T22:31:00,atd,17.49
2024-04-11T22:32:00,atd,19.28
2024-04-11T22:33:00,atd,21.50
2024-04-11T22:34:00,atd,25.77
2024-04-11T22:35:00,atd,22.13
2024-04-11T22:36:00,atd,19.88
2024-04-11T22:37:00,atd,25.77
2024-04-11T22:38:00,atd,22.28
2024-04-11T22:39:00,atd,21.59
2024-04-11T22:40:00,atd,20.11
2024-04-11T22:41:00,atd,19.45
2024-04-11T22:42:00,atd,21.06
2024-04-11T22:43:00,atd,16.21
2024-04-11T22:44:00,atd,24.43
2024-04-11T22:45:00,atd,31.93
2024-04-11T22:46:00,atd,23.90
2024-04-11T22:47:00,atd,18.70
2024-04-11T22:48:00,atd,19.37
2024-04-11T22:49:00,atd,18.40
2024-04-11T22:50:00,atd,20.33
2024-04-11T22:51:00,atd,32.78
2024-04-11T22:52:00,atd,23.37
2024-04-11T22:53:00,atd,27.19
2024-04-11T22:54:00,atd,21.71
2024-04-11T22:55:00,atd,21.17
2024-04-11T22:56:00,atd,24.22
2024-04-11T22:57:00,atd,35.46
2024-04-11T22:58:00,atd,21.14
2024-04-11T22:59:00,atd,22.40
2024-04-11T23:00:00,atd,21.18
2024-04-11T23:01:00,atd,21.34
2024-04-11T23:02:00,atd,24.94
2024-04-11T23:03:00,atd,21.62
2024-04-11T23:04:00,atd,20.91
2024-04-11T23:05:00,atd,22.64
2024-04-11T23:06:00,atd,22.30
2024-04-11T23:07:00,atd,21.50
2024-04-11T23:08:00,atd,33.09
2024-04-11T23:09:00,atd,21.04
2024-04-11T23:10:00,atd,21.03
2024-04-11T23:11:00,atd,20.18
2024-04-11T23:12:00,atd,16.95
2024-04-11T23:13:00,atd,16.91
2024-04-11T23:14:00,atd,19.26
2024-04-11T23:15:00,atd,18.94
2024-04-11T23:16:00,atd,18.78
2024-04-11T23:17:00,atd,18.16
