#datetime,building,power
2022-06-16T21:25:00,cff,19.20
2022-06-16T21:27:00,cff,20.40
2022-06-16T21:28:00,cff,9.60
2022-06-16T21:30:00,cff,18.00
2022-06-16T21:31:00,cff,9.60
2022-06-16T21:33:00,cff,19.20
2022-06-16T21:35:00,cff,20.40
2022-06-16T21:37:00,cff,19.20
2022-06-16T21:39:00,cff,21.60
2022-06-16T21:41:00,cff,19.20
2022-06-16T21:43:00,cff,20.40
2022-06-16T21:45:00,cff,21.60
2022-06-16T21:47:00,cff,20.40
2022-06-16T21:49:00,cff,19.20
2022-06-16T21:50:00,cff,10.80
2022-06-16T21:52:00,cff,20.40
2022-06-16T21:54:00,cff,20.40
2022-06-16T21:56:00,cff,21.60
2022-06-16T21:57:00,cff,9.60
2022-06-16T21:59:00,cff,20.40
2022-06-16T22:01:00,cff,20.40
2022-06-16T22:03:00,cff,21.60
2022-06-16T22:05:00,cff,20.40
2022-06-16T22:06:00,cff,10.80
2022-06-16T22:08:00,cff,19.20
2022-06-16T22:10:00,cff,21.60
2022-06-16T22:12:00,cff,20.40
2022-06-16T22:13:00,cff,9.60
2022-06-16T22:15:00,cff,20.40
2022-06-16T22:17:00,cff,19.20
2022-06-16T22:19:00,cff,19.20
2022-06-16T22:21:00,cff,20.40
2022-06-16T22:23:00,cff,21.60
2022-06-16T22:25:00,cff,19.20
2022-06-16T22:27:00,cff,19.20
2022-06-16T22:28:00,cff,9.60
2022-06-16T22:30:00,cff,20.40
2022-06-16T22:32:00,cff,20.40
2022-06-16T22:34:00,cff,19.20
2022-06-16T22:36:00,cff,19.20
2022-06-16T22:38:00,cff,20.40
2022-06-16T22:40:00,cff,21.60
2022-06-16T22:42:00,cff,19.20
2022-06-16T22:44:00,cff,19.20
2022-06-16T22:46:00,cff,19.20
2022-06-16T22:48:00,cff,19.20
2022-06-16T22:50:00,cff,20.40
2022-06-16T22:52:00,cff,20.40
2022-06-16T22:54:00,cff,19.20
2022-06-16T22:56:00,cff,19.20
2022-06-16T22:57:00,cff,10.80
2022-06-16T22:59:00,cff,20.40
2022-06-16T23:01:00,cff,20.40
2022-06-16T23:03:00,cff,19.20
2022-06-16T23:04:00,cff,9.60
2022-06-16T23:06:00,cff,19.20
2022-06-16T23:08:00,cff,20.40
2022-06-16T23:09:00,cff,9.60
2022-06-16T23:11:00,cff,19.20
2022-06-16T23:13:00,cff,19.20
2022-06-16T23:15:00,cff,19.20
2022-06-16T23:17:00,cff,18.00
2022-06-16T23:19:00,cff,19.20
2022-06-16T23:21:00,cff,19.20
2022-06-16T23:23:00,cff,19.20
2022-06-16T23:25:00,cff,18.00
2022-06-16T23:27:00,cff,19.20
2022-06-16T23:29:00,cff,20.40
2022-06-16T23:31:00,cff,19.20
2022-06-16T23:33:00,cff,19.20
2022-06-16T23:35:00,cff,18.00
2022-06-16T23:37:00,cff,19.20
2022-06-16T23:38:00,cff,8.40
2022-06-16T23:40:00,cff,19.20
2022-06-16T23:42:00,cff,20.40
2022-06-16T23:44:00,cff,16.80
2022-06-16T23:46:00,cff,18.00
2022-06-16T23:48:00,cff,18.00
2022-06-16T23:50:00,cff,18.00
2022-06-16T23:51:00,cff,9.60
2022-06-16T23:53:00,cff,16.80
2022-06-16T23:55:00,cff,18.00
2022-06-16T23:57:00,cff,19.20
2022-06-16T23:59:00,cff,19.20
