#datetime,building,power
2023-09-21T18:49:00,cfa,277.50
2023-09-21T18:50:00,cfa,161.72
2023-09-21T18:52:00,cfa,277.50
2023-09-21T18:53:00,cfa,138.28
2023-09-21T18:56:00,cfa,300.47
2023-09-21T18:57:00,cfa,277.03
2023-09-21T18:58:00,cfa,139.22
2023-09-21T19:00:00,cfa,300.94
2023-09-21T19:02:00,cfa,277.03
2023-09-21T19:03:00,cfa,162.19
2023-09-21T19:05:00,cfa,276.56
2023-09-21T19:07:00,cfa,277.50
2023-09-21T19:08:00,cfa,138.75
2023-09-21T19:10:00,cfa,300.47
2023-09-21T19:11:00,cfa,138.75
2023-09-21T19:12:00,cfa,138.75
2023-09-21T19:14:00,cfa,300.47
2023-09-21T19:15:00,cfa,138.75
2023-09-21T19:16:00,cfa,138.28
2023-09-21T19:18:00,cfa,277.50
2023-09-21T19:20:00,cfa,300.47
2023-09-21T19:22:00,cfa,277.03
2023-09-21T19:23:00,cfa,162.19
2023-09-21T19:26:00,cfa,415.78
2023-09-21T19:28:00,cfa,300.47
2023-09-21T19:30:00,cfa,300.47
2023-09-21T19:32:00,cfa,300.00
2023-09-21T19:33:00,cfa,162.19
2023-09-21T19:35:00,cfa,277.03
2023-09-21T19:38:00,cfa,324.38
2023-09-21T19:39:00,cfa,323.44
2023-09-21T19:40:00,cfa,138.28
2023-09-21T19:42:00,cfa,300.94
2023-09-21T19:44:00,cfa,161.25
2023-09-21T19:45:00,cfa,300.47
2023-09-21T19:47:00,cfa,300.47
2023-09-21T19:50:00,cfa,439.22
2023-09-21T19:51:00,cfa,161.72
2023-09-21T19:53:00,cfa,300.47
2023-09-21T19:54:00,cfa,162.19
2023-09-21T19:56:00,cfa,138.28
2023-09-21T19:57:00,cfa,300.94
2023-09-21T19:59:00,cfa,322.97
2023-09-21T20:00:00,cfa,138.75
2023-09-21T20:02:00,cfa,300.47
2023-09-21T20:04:00,cfa,300.00
2023-09-21T20:06:00,cfa,300.94
2023-09-21T20:08:00,cfa,300.47
2023-09-21T20:09:00,cfa,162.19
2023-09-21T20:11:00,cfa,277.03
2023-09-21T20:14:00,cfa,300.47
2023-09-21T20:15:00,cfa,300.47
2023-09-21T20:16:00,cfa,138.75
2023-09-21T20:18:00,cfa,300.47
2023-09-21T20:20:00,cfa,277.03
2023-09-21T20:21:00,cfa,138.75
2023-09-21T20:23:00,cfa,300.00
2023-09-21T20:25:00,cfa,277.97
2023-09-21T20:27:00,cfa,300.47
2023-09-21T20:28:00,cfa,138.75
2023-09-21T20:30:00,cfa,277.03
2023-09-21T20:31:00,cfa,161.72
2023-09-21T20:33:00,cfa,277.50
2023-09-21T20:35:00,cfa,300.00
2023-09-21T20:36:00,cfa,139.22
2023-09-21T20:38:00,cfa,277.50
2023-09-21T20:39:00,cfa,161.72
2023-09-21T20:40:00,cfa,138.75
2023-09-21T20:42:00,cfa,277.03
2023-09-21T20:44:00,cfa,277.50
2023-09-21T20:46:00,cfa,300.47
2023-09-21T20:48:00,cfa,300.47
2023-09-21T20:50:00,cfa,300.94
2023-09-21T20:52:00,cfa,277.03
2023-09-21T20:54:00,cfa,277.03
2023-09-21T20:56:00,cfa,277.50
2023-09-21T20:58:00,cfa,300.47
2023-09-21T21:01:00,cfa,415.78
2023-09-21T21:03:00,cfa,300.47
2023-09-21T21:04:00,cfa,138.75
2023-09-21T21:07:00,cfa,300.47
2023-09-21T21:08:00,cfa,277.50
2023-09-21T21:10:00,cfa,300.47
2023-09-21T21:13:00,cfa,300.47
2023-09-21T21:14:00,cfa,277.03
2023-09-21T21:16:00,cfa,277.50
2023-09-21T21:17:00,cfa,138.75
2023-09-21T21:19:00,cfa,277.50
2023-09-21T21:20:00,cfa,138.28
2023-09-21T21:22:00,cfa,277.50
2023-09-21T21:25:00,cfa,439.22
2023-09-21T21:27:00,cfa,277.50
2023-09-21T21:29:00,cfa,277.03
2023-09-21T21:31:00,cfa,254.53
2023-09-21T21:32:00,cfa,138.28
2023-09-21T21:33:00,cfa,115.78
2023-09-21T21:35:00,cfa,277.50
2023-09-21T21:37:00,cfa,277.03
2023-09-21T21:38:00,cfa,115.78
2023-09-21T21:40:00,cfa,254.06
2023-09-21T21:43:00,cfa,277.50
2023-09-21T21:44:00,cfa,254.06
2023-09-21T21:45:00,cfa,139.22
2023-09-21T21:47:00,cfa,253.59
2023-09-21T21:49:00,cfa,115.78
2023-09-21T21:50:00,cfa,277.03
2023-09-21T21:52:00,cfa,254.53
2023-09-21T21:53:00,cfa,138.75
2023-09-21T21:55:00,cfa,254.53
2023-09-21T21:57:00,cfa,253.59
2023-09-21T21:59:00,cfa,277.97
2023-09-21T22:01:00,cfa,254.06
2023-09-21T22:03:00,cfa,276.56
2023-09-21T22:05:00,cfa,255.00
2023-09-21T22:07:00,cfa,115.31
2023-09-21T22:08:00,cfa,277.50
2023-09-21T22:10:00,cfa,254.06
2023-09-21T22:11:00,cfa,138.75
2023-09-21T22:13:00,cfa,254.53
2023-09-21T22:15:00,cfa,277.03
2023-09-21T22:16:00,cfa,115.31
2023-09-21T22:18:00,cfa,254.06
2023-09-21T22:20:00,cfa,277.97
2023-09-21T22:22:00,cfa,254.06
2023-09-21T22:23:00,cfa,139.22
2023-09-21T22:25:00,cfa,253.59
2023-09-21T22:27:00,cfa,277.97
2023-09-21T22:29:00,cfa,253.59
2023-09-21T22:31:00,cfa,253.59
2023-09-21T22:33:00,cfa,255.00
2023-09-21T22:35:00,cfa,254.06
2023-09-21T22:36:00,cfa,138.75
2023-09-21T22:38:00,cfa,254.06
2023-09-21T22:39:00,cfa,138.75
2023-09-21T22:42:00,cfa,254.53
2023-09-21T22:43:00,cfa,254.06
2023-09-21T22:45:00,cfa,254.06
2023-09-21T22:46:00,cfa,115.78
2023-09-21T22:48:00,cfa,254.53
2023-09-21T22:50:00,cfa,254.06
2023-09-21T22:52:00,cfa,254.06
2023-09-21T22:54:00,cfa,138.28
2023-09-21T22:55:00,cfa,232.03
2023-09-21T22:56:00,cfa,138.28
2023-09-21T22:58:00,cfa,254.06
2023-09-21T23:00:00,cfa,230.62
2023-09-21T23:01:00,cfa,139.22
2023-09-21T23:03:00,cfa,231.09
2023-09-21T23:06:00,cfa,323.44
2023-09-21T23:08:00,cfa,208.12
2023-09-21T23:09:00,cfa,92.34
2023-09-21T23:12:00,cfa,323.44
2023-09-21T23:14:00,cfa,208.59
2023-09-21T23:16:00,cfa,184.69
2023-09-21T23:18:00,cfa,207.66
2023-09-21T23:20:00,cfa,208.12
