#datetime,building,power
2023-05-12T18:35:00,kcc,45.00
2023-05-12T18:37:00,kcc,42.60
2023-05-12T18:38:00,kcc,19.80
2023-05-12T18:40:00,kcc,50.39
2023-05-12T18:42:00,kcc,52.81
2023-05-12T18:44:00,kcc,42.60
2023-05-12T18:45:00,kcc,25.80
2023-05-12T18:47:00,kcc,60.00
2023-05-12T18:49:00,kcc,62.40
2023-05-12T18:51:00,kcc,52.81
2023-05-12T18:53:00,kcc,72.00
2023-05-12T18:54:00,kcc,35.39
2023-05-12T18:56:00,kcc,39.01
2023-05-12T18:58:00,kcc,37.19
2023-05-12T19:00:00,kcc,36.61
2023-05-12T19:02:00,kcc,38.99
2023-05-12T19:04:00,kcc,35.41
2023-05-12T19:05:00,kcc,19.20
2023-05-12T19:06:00,kcc,23.39
2023-05-12T19:07:00,kcc,25.80
2023-05-12T19:09:00,kcc,50.41
2023-05-12T19:11:00,kcc,38.99
2023-05-12T19:12:00,kcc,27.61
2023-05-12T19:14:00,kcc,60.00
2023-05-12T19:16:00,kcc,66.59
2023-05-12T19:18:00,kcc,50.41
2023-05-12T19:19:00,kcc,18.00
2023-05-12T19:21:00,kcc,40.80
2023-05-12T19:23:00,kcc,37.19
2023-05-12T19:25:00,kcc,39.01
2023-05-12T19:26:00,kcc,25.20
2023-05-12T19:28:00,kcc,45.00
2023-05-12T19:29:00,kcc,21.01
2023-05-12T19:31:00,kcc,38.99
2023-05-12T19:33:00,kcc,37.21
2023-05-12T19:34:00,kcc,19.79
2023-05-12T19:36:00,kcc,52.21
2023-05-12T19:38:00,kcc,50.99
2023-05-12T19:40:00,kcc,60.60
2023-05-12T19:41:00,kcc,33.00
2023-05-12T19:43:00,kcc,42.60
2023-05-12T19:44:00,kcc,18.00
2023-05-12T19:45:00,kcc,21.01
2023-05-12T19:47:00,kcc,49.19
2023-05-12T19:49:00,kcc,58.21
2023-05-12T19:51:00,kcc,46.79
2023-05-12T19:52:00,kcc,19.80
2023-05-12T19:54:00,kcc,39.01
2023-05-12T19:55:00,kcc,19.19
2023-05-12T19:57:00,kcc,31.20
2023-05-12T19:59:00,kcc,40.80
2023-05-12T20:00:00,kcc,19.80
2023-05-12T20:02:00,kcc,33.00
2023-05-12T20:03:00,kcc,23.39
2023-05-12T20:05:00,kcc,51.01
2023-05-12T20:06:00,kcc,28.80
2023-05-12T20:08:00,kcc,57.00
2023-05-12T20:10:00,kcc,44.40
2023-05-12T20:11:00,kcc,18.00
2023-05-12T20:13:00,kcc,28.80
2023-05-12T20:15:00,kcc,29.40
2023-05-12T20:17:00,kcc,37.21
2023-05-12T20:19:00,kcc,37.19
2023-05-12T20:20:00,kcc,19.20
2023-05-12T20:22:00,kcc,46.80
2023-05-12T20:24:00,kcc,66.59
2023-05-12T20:26:00,kcc,72.01
2023-05-12T20:28:00,kcc,38.99
2023-05-12T20:30:00,kcc,29.40
2023-05-12T20:32:00,kcc,31.20
2023-05-12T20:34:00,kcc,31.20
2023-05-12T20:36:00,kcc,27.00
2023-05-12T20:38:00,kcc,31.20
2023-05-12T20:39:00,kcc,15.60
2023-05-12T20:41:00,kcc,33.00
2023-05-12T20:42:00,kcc,19.79
2023-05-12T20:44:00,kcc,40.81
2023-05-12T20:45:00,kcc,19.79
2023-05-12T20:47:00,kcc,27.01
2023-05-12T20:49:00,kcc,50.99
2023-05-12T20:50:00,kcc,27.00
2023-05-12T20:52:00,kcc,62.40
2023-05-12T20:54:00,kcc,68.41
2023-05-12T20:56:00,kcc,50.39
2023-05-12T20:58:00,kcc,41.41
2023-05-12T20:59:00,kcc,23.39
2023-05-12T21:01:00,kcc,50.41
2023-05-12T21:03:00,kcc,38.99
2023-05-12T21:04:00,kcc,19.80
2023-05-12T21:05:00,kcc,19.19
2023-05-12T21:07:00,kcc,29.40
2023-05-12T21:09:00,kcc,25.21
2023-05-12T21:10:00,kcc,12.00
2023-05-12T21:12:00,kcc,25.20
2023-05-12T21:13:00,kcc,13.80
2023-05-12T21:15:00,kcc,28.80
2023-05-12T21:16:00,kcc,15.60
2023-05-12T21:18:00,kcc,35.41
2023-05-12T21:20:00,kcc,54.59
2023-05-12T21:22:00,kcc,46.80
2023-05-12T21:23:00,kcc,19.20
2023-05-12T21:25:00,kcc,35.41
2023-05-12T21:26:00,kcc,13.80
2023-05-12T21:28:00,kcc,28.80
2023-05-12T21:29:00,kcc,13.80
2023-05-12T21:31:00,kcc,27.60
2023-05-12T21:32:00,kcc,21.01
2023-05-12T21:34:00,kcc,33.59
2023-05-12T21:35:00,kcc,13.21
2023-05-12T21:37:00,kcc,35.39
2023-05-12T21:38:00,kcc,25.21
2023-05-12T21:40:00,kcc,54.59
2023-05-12T21:41:00,kcc,21.59
2023-05-12T21:43:00,kcc,39.01
2023-05-12T21:45:00,kcc,29.40
2023-05-12T21:47:00,kcc,25.20
2023-05-12T21:48:00,kcc,13.80
2023-05-12T21:50:00,kcc,23.41
2023-05-12T21:52:00,kcc,25.20
2023-05-12T21:54:00,kcc,29.40
2023-05-12T21:56:00,kcc,36.61
2023-05-12T21:58:00,kcc,31.20
2023-05-12T22:00:00,kcc,38.99
2023-05-12T22:02:00,kcc,41.40
2023-05-12T22:04:00,kcc,36.61
2023-05-12T22:06:00,kcc,29.40
2023-05-12T22:07:00,kcc,13.80
2023-05-12T22:09:00,kcc,25.20
2023-05-12T22:11:00,kcc,31.20
2023-05-12T22:13:00,kcc,39.01
2023-05-12T22:15:00,kcc,37.19
2023-05-12T22:16:00,kcc,19.20
2023-05-12T22:18:00,kcc,29.40
2023-05-12T22:19:00,kcc,13.80
2023-05-12T22:21:00,kcc,38.99
2023-05-12T22:23:00,kcc,39.01
2023-05-12T22:24:00,kcc,19.19
2023-05-12T22:26:00,kcc,43.21
2023-05-12T22:28:00,kcc,27.00
2023-05-12T22:30:00,kcc,23.39
2023-05-12T22:31:00,kcc,13.80
2023-05-12T22:33:00,kcc,35.41
2023-05-12T22:35:00,kcc,31.20
2023-05-12T22:36:00,kcc,11.40
2023-05-12T22:38:00,kcc,27.60
2023-05-12T22:40:00,kcc,36.61
2023-05-12T22:42:00,kcc,29.40
2023-05-12T22:43:00,kcc,19.79
2023-05-12T22:45:00,kcc,42.61
2023-05-12T22:47:00,kcc,45.00
2023-05-12T22:48:00,kcc,21.59
2023-05-12T22:50:00,kcc,28.80
2023-05-12T22:52:00,kcc,41.41
2023-05-12T22:53:00,kcc,19.19
2023-05-12T22:55:00,kcc,29.40
2023-05-12T22:56:00,kcc,13.80
2023-05-12T22:58:00,kcc,28.80
2023-05-12T23:00:00,kcc,25.81
2023-05-12T23:01:00,kcc,11.40
2023-05-12T23:03:00,kcc,27.60
2023-05-12T23:04:00,kcc,17.40
2023-05-12T23:05:00,kcc,19.20
2023-05-12T23:06:00,kcc,15.60
