#datetime,building,power
2023-03-27T11:39:00,atd,71.67
2023-03-27T11:40:00,atd,80.51
2023-03-27T11:41:00,atd,71.66
2023-03-27T11:42:00,atd,78.02
2023-03-27T11:43:00,atd,80.05
2023-03-27T11:44:00,atd,77.34
2023-03-27T11:45:00,atd,75.62
2023-03-27T11:46:00,atd,71.60
2023-03-27T11:47:00,atd,72.69
2023-03-27T11:48:00,atd,68.96
2023-03-27T11:49:00,atd,72.94
2023-03-27T11:50:00,atd,66.44
2023-03-27T11:51:00,atd,69.98
2023-03-27T11:52:00,atd,77.83
2023-03-27T11:53:00,atd,66.20
2023-03-27T11:54:00,atd,68.19
2023-03-27T11:55:00,atd,65.21
2023-03-27T11:56:00,atd,68.05
2023-03-27T11:57:00,atd,68.35
2023-03-27T11:58:00,atd,68.31
2023-03-27T11:59:00,atd,67.64
2023-03-27T12:00:00,atd,69.11
2023-03-27T12:01:00,atd,72.35
2023-03-27T12:02:00,atd,84.95
2023-03-27T12:03:00,atd,68.71
2023-03-27T12:04:00,atd,65.75
2023-03-27T12:05:00,atd,68.17
2023-03-27T12:06:00,atd,71.42
2023-03-27T12:07:00,atd,73.15
2023-03-27T12:08:00,atd,78.06
2023-03-27T12:09:00,atd,75.12
2023-03-27T12:10:00,atd,68.25
2023-03-27T12:11:00,atd,71.74
2023-03-27T12:12:00,atd,72.83
2023-03-27T12:13:00,atd,66.94
2023-03-27T12:14:00,atd,68.26
2023-03-27T12:15:00,atd,66.18
2023-03-27T12:16:00,atd,72.06
2023-03-27T12:17:00,atd,73.80
2023-03-27T12:18:00,atd,76.53
2023-03-27T12:19:00,atd,71.99
2023-03-27T12:20:00,atd,71.02
2023-03-27T12:21:00,atd,74.83
2023-03-27T12:22:00,atd,67.38
2023-03-27T12:23:00,atd,71.21
2023-03-27T12:24:00,atd,73.14
2023-03-27T12:25:00,atd,95.24
2023-03-27T12:26:00,atd,65.10
2023-03-27T12:27:00,atd,80.65
2023-03-27T12:28:00,atd,67.13
2023-03-27T12:29:00,atd,85.22
2023-03-27T12:30:00,atd,77.23
2023-03-27T12:31:00,atd,59.91
2023-03-27T12:32:00,atd,61.81
2023-03-27T12:33:00,atd,65.69
2023-03-27T12:34:00,atd,61.36
2023-03-27T12:35:00,atd,55.64
2023-03-27T12:36:00,atd,53.56
2023-03-27T12:37:00,atd,57.52
2023-03-27T12:38:00,atd,60.57
2023-03-27T12:39:00,atd,68.09
2023-03-27T12:40:00,atd,61.83
2023-03-27T12:41:00,atd,67.72
2023-03-27T12:42:00,atd,80.31
2023-03-27T12:43:00,atd,61.63
2023-03-27T12:44:00,atd,63.90
2023-03-27T12:45:00,atd,61.00
2023-03-27T12:46:00,atd,65.89
2023-03-27T12:47:00,atd,63.04
2023-03-27T12:48:00,atd,68.15
2023-03-27T12:49:00,atd,65.10
2023-03-27T12:50:00,atd,61.87
2023-03-27T12:51:00,atd,64.95
2023-03-27T12:52:00,atd,63.14
2023-03-27T12:53:00,atd,60.07
2023-03-27T12:54:00,atd,61.14
2023-03-27T12:55:00,atd,62.22
2023-03-27T12:56:00,atd,62.30
2023-03-27T12:57:00,atd,64.79
2023-03-27T12:58:00,atd,63.85
2023-03-27T12:59:00,atd,61.55
2023-03-27T13:00:00,atd,57.95
2023-03-27T13:01:00,atd,65.42
2023-03-27T13:02:00,atd,57.39
2023-03-27T13:03:00,atd,60.06
2023-03-27T13:04:00,atd,64.52
2023-03-27T13:05:00,atd,59.51
2023-03-27T13:06:00,atd,60.04
2023-03-27T13:07:00,atd,63.84
2023-03-27T13:08:00,atd,80.58
2023-03-27T13:09:00,atd,66.88
2023-03-27T13:10:00,atd,65.73
2023-03-27T13:11:00,atd,67.46
2023-03-27T13:12:00,atd,61.50
2023-03-27T13:13:00,atd,65.65
2023-03-27T13:14:00,atd,67.01
2023-03-27T13:15:00,atd,70.12
2023-03-27T13:16:00,atd,62.69
2023-03-27T13:17:00,atd,59.79
2023-03-27T13:18:00,atd,61.99
2023-03-27T13:19:00,atd,60.29
2023-03-27T13:20:00,atd,62.84
2023-03-27T13:21:00,atd,63.18
2023-03-27T13:22:00,atd,63.75
2023-03-27T13:23:00,atd,65.54
2023-03-27T13:24:00,atd,75.97
2023-03-27T13:25:00,atd,66.51
2023-03-27T13:26:00,atd,65.56
2023-03-27T13:27:00,atd,67.66
2023-03-27T13:28:00,atd,69.31
2023-03-27T13:29:00,atd,64.09
2023-03-27T13:30:00,atd,90.49
2023-03-27T13:31:00,atd,63.43
2023-03-27T13:32:00,atd,68.12
2023-03-27T13:33:00,atd,68.75
2023-03-27T13:34:00,atd,60.04
2023-03-27T13:35:00,atd,55.86
2023-03-27T13:36:00,atd,60.80
2023-03-27T13:37:00,atd,59.00
2023-03-27T13:38:00,atd,60.61
2023-03-27T13:39:00,atd,57.53
2023-03-27T13:40:00,atd,63.48
2023-03-27T13:41:00,atd,62.49
2023-03-27T13:42:00,atd,59.95
2023-03-27T13:43:00,atd,59.05
2023-03-27T13:44:00,atd,56.36
2023-03-27T13:45:00,atd,53.63
2023-03-27T13:46:00,atd,55.43
2023-03-27T13:47:00,atd,74.66
2023-03-27T13:48:00,atd,61.01
2023-03-27T13:49:00,atd,64.19
2023-03-27T13:50:00,atd,71.18
2023-03-27T13:51:00,atd,64.49
2023-03-27T13:52:00,atd,58.19
2023-03-27T13:53:00,atd,60.95
2023-03-27T13:54:00,atd,56.44
2023-03-27T13:55:00,atd,51.44
2023-03-27T13:56:00,atd,63.45
2023-03-27T13:57:00,atd,53.70
2023-03-27T13:58:00,atd,50.38
2023-03-27T13:59:00,atd,55.58
2023-03-27T14:00:00,atd,52.88
2023-03-27T14:01:00,atd,47.48
2023-03-27T14:02:00,atd,52.37
2023-03-27T14:03:00,atd,67.88
2023-03-27T14:04:00,atd,52.77
2023-03-27T14:05:00,atd,46.77
2023-03-27T14:06:00,atd,47.52
2023-03-27T14:07:00,atd,50.13
2023-03-27T14:08:00,atd,54.45
2023-03-27T14:09:00,atd,52.55
2023-03-27T14:10:00,atd,55.09
2023-03-27T14:11:00,atd,56.29
2023-03-27T14:12:00,atd,59.80
2023-03-27T14:13:00,atd,56.20
2023-03-27T14:14:00,atd,55.28
2023-03-27T14:15:00,atd,57.91
2023-03-27T14:16:00,atd,55.40
2023-03-27T14:17:00,atd,55.55
2023-03-27T14:18:00,atd,48.29
2023-03-27T14:19:00,atd,52.82
2023-03-27T14:20:00,atd,67.84
2023-03-27T14:21:00,atd,48.34
2023-03-27T14:22:00,atd,50.22
2023-03-27T14:23:00,atd,50.23
2023-03-27T14:24:00,atd,54.77
2023-03-27T14:25:00,atd,48.85
2023-03-27T14:26:00,atd,51.22
2023-03-27T14:27:00,atd,52.50
2023-03-27T14:28:00,atd,47.95
2023-03-27T14:29:00,atd,46.47
2023-03-27T14:30:00,atd,48.86
2023-03-27T14:31:00,atd,53.83
2023-03-27T14:32:00,atd,52.78
2023-03-27T14:33:00,atd,45.91
2023-03-27T14:34:00,atd,47.66
2023-03-27T14:35:00,atd,59.20
2023-03-27T14:36:00,atd,50.13
2023-03-27T14:37:00,atd,51.86
2023-03-27T14:38:00,atd,52.55
2023-03-27T14:39:00,atd,49.90
2023-03-27T14:40:00,atd,54.09
2023-03-27T14:41:00,atd,53.29
2023-03-27T14:42:00,atd,49.62
2023-03-27T14:43:00,atd,48.14
2023-03-27T14:44:00,atd,50.48
2023-03-27T14:45:00,atd,68.00
2023-03-27T14:46:00,atd,53.12
2023-03-27T14:47:00,atd,54.91
2023-03-27T14:48:00,atd,55.00
2023-03-27T14:49:00,atd,54.18
2023-03-27T14:50:00,atd,56.11
2023-03-27T14:51:00,atd,70.18
2023-03-27T14:52:00,atd,56.47
2023-03-27T14:53:00,atd,70.26
2023-03-27T14:54:00,atd,50.00
2023-03-27T14:55:00,atd,54.04
2023-03-27T14:56:00,atd,47.95
2023-03-27T14:57:00,atd,52.04
2023-03-27T14:58:00,atd,53.40
2023-03-27T14:59:00,atd,45.59
2023-03-27T15:00:00,atd,46.88
2023-03-27T15:01:00,atd,60.06
2023-03-27T15:02:00,atd,54.66
2023-03-27T15:03:00,atd,49.88
2023-03-27T15:04:00,atd,52.65
2023-03-27T15:05:00,atd,45.19
2023-03-27T15:06:00,atd,42.12
2023-03-27T15:07:00,atd,46.96
2023-03-27T15:08:00,atd,43.76
2023-03-27T15:09:00,atd,42.20
2023-03-27T15:10:00,atd,42.77
2023-03-27T15:11:00,atd,40.21
2023-03-27T15:12:00,atd,43.57
2023-03-27T15:13:00,atd,46.09
2023-03-27T15:14:00,atd,45.06
2023-03-27T15:15:00,atd,42.64
2023-03-27T15:16:00,atd,37.94
2023-03-27T15:17:00,atd,46.98
2023-03-27T15:18:00,atd,46.40
2023-03-27T15:19:00,atd,45.81
2023-03-27T15:20:00,atd,47.48
2023-03-27T15:21:00,atd,46.11
2023-03-27T15:22:00,atd,49.00
2023-03-27T15:23:00,atd,47.68
2023-03-27T15:24:00,atd,41.40
2023-03-27T15:25:00,atd,47.09
2023-03-27T15:26:00,atd,43.70
2023-03-27T15:27:00,atd,48.27
2023-03-27T15:28:00,atd,41.33
2023-03-27T15:29:00,atd,45.77
2023-03-27T15:30:00,atd,40.89
2023-03-27T15:31:00,atd,47.29
2023-03-27T15:32:00,atd,46.25
2023-03-27T15:33:00,atd,44.39
2023-03-27T15:34:00,atd,42.20
2023-03-27T15:35:00,atd,45.23
2023-03-27T15:36:00,atd,45.76
2023-03-27T15:37:00,atd,46.18
2023-03-27T15:38:00,atd,44.61
2023-03-27T15:39:00,atd,43.31
2023-03-27T15:40:00,atd,50.10
2023-03-27T15:41:00,atd,59.64
2023-03-27T15:42:00,atd,45.17
2023-03-27T15:43:00,atd,42.07
2023-03-27T15:44:00,atd,49.11
2023-03-27T15:45:00,atd,56.62
2023-03-27T15:46:00,atd,56.13
2023-03-27T15:47:00,atd,50.86
2023-03-27T15:48:00,atd,45.84
2023-03-27T15:49:00,atd,40.49
2023-03-27T15:50:00,atd,41.99
2023-03-27T15:51:00,atd,43.58
2023-03-27T15:52:00,atd,44.44
2023-03-27T15:53:00,atd,46.27
2023-03-27T15:54:00,atd,60.99
2023-03-27T15:55:00,atd,42.54
2023-03-27T15:56:00,atd,53.70
2023-03-27T15:57:00,atd,42.77
2023-03-27T15:58:00,atd,47.36
2023-03-27T15:59:00,atd,54.43
2023-03-27T16:00:00,atd,46.75
2023-03-27T16:01:00,atd,43.40
2023-03-27T16:02:00,atd,57.18
2023-03-27T16:03:00,atd,42.72
2023-03-27T16:04:00,atd,51.27
2023-03-27T16:05:00,atd,44.97
2023-03-27T16:06:00,atd,62.67
2023-03-27T16:07:00,atd,51.36
2023-03-27T16:08:00,atd,47.70
2023-03-27T16:09:00,atd,52.11
2023-03-27T16:10:00,atd,51.12
2023-03-27T16:11:00,atd,53.34
2023-03-27T16:12:00,atd,50.06
2023-03-27T16:13:00,atd,59.35
2023-03-27T16:14:00,atd,63.99
2023-03-27T16:15:00,atd,73.05
2023-03-27T16:16:00,atd,56.95
2023-03-27T16:17:00,atd,57.06
2023-03-27T16:18:00,atd,56.73
2023-03-27T16:19:00,atd,63.88
2023-03-27T16:20:00,atd,58.11
2023-03-27T16:21:00,atd,76.78
2023-03-27T16:22:00,atd,64.65
2023-03-27T16:23:00,atd,65.61
2023-03-27T16:24:00,atd,75.74
2023-03-27T16:25:00,atd,74.90
2023-03-27T16:26:00,atd,58.71
2023-03-27T16:27:00,atd,55.71
2023-03-27T16:28:00,atd,57.49
2023-03-27T16:29:00,atd,63.13
2023-03-27T16:30:00,atd,57.00
2023-03-27T16:31:00,atd,64.57
2023-03-27T16:32:00,atd,74.57
2023-03-27T16:33:00,atd,63.72
2023-03-27T16:34:00,atd,68.03
2023-03-27T16:35:00,atd,46.34
2023-03-27T16:36:00,atd,53.58
2023-03-27T16:37:00,atd,51.89
2023-03-27T16:38:00,atd,50.82
2023-03-27T16:39:00,atd,54.18
2023-03-27T16:40:00,atd,50.59
2023-03-27T16:41:00,atd,63.11
2023-03-27T16:42:00,atd,56.55
2023-03-27T16:43:00,atd,56.17
2023-03-27T16:44:00,atd,61.09
2023-03-27T16:45:00,atd,55.22
2023-03-27T16:46:00,atd,52.04
2023-03-27T16:47:00,atd,50.70
2023-03-27T16:48:00,atd,52.95
2023-03-27T16:49:00,atd,79.53
2023-03-27T16:50:00,atd,53.65
2023-03-27T16:51:00,atd,54.20
2023-03-27T16:52:00,atd,51.85
2023-03-27T16:53:00,atd,49.56
2023-03-27T16:54:00,atd,51.00
2023-03-27T16:55:00,atd,50.58
2023-03-27T16:56:00,atd,49.08
2023-03-27T16:57:00,atd,54.11
2023-03-27T16:58:00,atd,48.16
2023-03-27T16:59:00,atd,52.20
2023-03-27T17:00:00,atd,48.61
2023-03-27T17:01:00,atd,49.58
2023-03-27T17:02:00,atd,56.48
2023-03-27T17:03:00,atd,56.91
2023-03-27T17:04:00,atd,54.32
2023-03-27T17:05:00,atd,61.59
2023-03-27T17:06:00,atd,55.43
2023-03-27T17:07:00,atd,53.89
2023-03-27T17:08:00,atd,55.16
2023-03-27T17:09:00,atd,57.72
2023-03-27T17:10:00,atd,54.68
2023-03-27T17:11:00,atd,54.07
2023-03-27T17:12:00,atd,55.34
2023-03-27T17:13:00,atd,48.39
2023-03-27T17:14:00,atd,55.03
2023-03-27T17:15:00,atd,55.03
2023-03-27T17:16:00,atd,51.27
2023-03-27T17:17:00,atd,50.87
2023-03-27T17:18:00,atd,53.36
2023-03-27T17:19:00,atd,52.08
2023-03-27T17:20:00,atd,53.73
2023-03-27T17:21:00,atd,52.48
2023-03-27T17:22:00,atd,80.67
2023-03-27T17:23:00,atd,50.70
2023-03-27T17:24:00,atd,53.45
2023-03-27T17:25:00,atd,53.79
2023-03-27T17:26:00,atd,55.63
2023-03-27T17:27:00,atd,54.84
2023-03-27T17:28:00,atd,55.77
2023-03-27T17:29:00,atd,61.39
2023-03-27T17:30:00,atd,56.44
2023-03-27T17:31:00,atd,53.53
2023-03-27T17:32:00,atd,61.51
2023-03-27T17:33:00,atd,51.73
2023-03-27T17:34:00,atd,55.25
2023-03-27T17:35:00,atd,54.80
2023-03-27T17:36:00,atd,58.33
2023-03-27T17:37:00,atd,58.64
2023-03-27T17:38:00,atd,55.50
2023-03-27T17:39:00,atd,63.64
2023-03-27T17:40:00,atd,62.48
2023-03-27T17:41:00,atd,61.93
2023-03-27T17:42:00,atd,59.15
2023-03-27T17:43:00,atd,63.00
2023-03-27T17:44:00,atd,62.17
2023-03-27T17:45:00,atd,54.27
2023-03-27T17:46:00,atd,55.26
2023-03-27T17:47:00,atd,53.07
2023-03-27T17:48:00,atd,53.88
2023-03-27T17:49:00,atd,57.30
2023-03-27T17:50:00,atd,63.28
2023-03-27T17:51:00,atd,59.20
2023-03-27T17:52:00,atd,63.55
2023-03-27T17:53:00,atd,56.58
2023-03-27T17:54:00,atd,69.76
2023-03-27T17:55:00,atd,60.70
2023-03-27T17:56:00,atd,61.69
2023-03-27T17:57:00,atd,62.17
2023-03-27T17:58:00,atd,65.67
2023-03-27T17:59:00,atd,55.56
2023-03-27T18:00:00,atd,65.17
2023-03-27T18:01:00,atd,51.13
2023-03-27T18:02:00,atd,55.26
2023-03-27T18:03:00,atd,50.87
2023-03-27T18:04:00,atd,56.41
2023-03-27T18:05:00,atd,50.10
2023-03-27T18:06:00,atd,59.76
2023-03-27T18:07:00,atd,54.41
2023-03-27T18:08:00,atd,57.20
2023-03-27T18:09:00,atd,62.89
2023-03-27T18:10:00,atd,59.42
2023-03-27T18:11:00,atd,60.81
2023-03-27T18:12:00,atd,56.96
2023-03-27T18:13:00,atd,62.92
2023-03-27T18:14:00,atd,56.51
2023-03-27T18:15:00,atd,53.97
2023-03-27T18:16:00,atd,58.59
2023-03-27T18:17:00,atd,60.19
2023-03-27T18:18:00,atd,59.21
2023-03-27T18:19:00,atd,56.37
2023-03-27T18:20:00,atd,58.66
2023-03-27T18:21:00,atd,60.71
2023-03-27T18:22:00,atd,58.38
2023-03-27T18:23:00,atd,51.40
2023-03-27T18:24:00,atd,50.55
2023-03-27T18:25:00,atd,51.12
2023-03-27T18:26:00,atd,52.45
2023-03-27T18:27:00,atd,67.72
2023-03-27T18:28:00,atd,54.11
2023-03-27T18:29:00,atd,65.12
2023-03-27T18:30:00,atd,57.16
2023-03-27T18:31:00,atd,58.57
2023-03-27T18:32:00,atd,56.68
2023-03-27T18:33:00,atd,53.45
2023-03-27T18:34:00,atd,49.22
2023-03-27T18:35:00,atd,53.75
2023-03-27T18:36:00,atd,59.95
2023-03-27T18:37:00,atd,54.71
2023-03-27T18:38:00,atd,56.77
2023-03-27T18:39:00,atd,55.94
2023-03-27T18:40:00,atd,58.41
2023-03-27T18:41:00,atd,60.08
2023-03-27T18:42:00,atd,52.23
2023-03-27T18:43:00,atd,72.98
2023-03-27T18:44:00,atd,56.13
2023-03-27T18:45:00,atd,53.63
2023-03-27T18:46:00,atd,58.78
2023-03-27T18:47:00,atd,55.63
2023-03-27T18:48:00,atd,76.01
2023-03-27T18:49:00,atd,59.29
2023-03-27T18:50:00,atd,58.95
2023-03-27T18:51:00,atd,60.77
2023-03-27T18:52:00,atd,60.32
2023-03-27T18:53:00,atd,62.69
2023-03-27T18:54:00,atd,56.64
2023-03-27T18:55:00,atd,56.82
2023-03-27T18:56:00,atd,58.60
2023-03-27T18:57:00,atd,54.30
2023-03-27T18:58:00,atd,56.04
2023-03-27T18:59:00,atd,58.96
2023-03-27T19:00:00,atd,57.82
2023-03-27T19:01:00,atd,63.06
2023-03-27T19:02:00,atd,59.21
2023-03-27T19:03:00,atd,53.93
2023-03-27T19:04:00,atd,57.66
2023-03-27T19:05:00,atd,55.00
2023-03-27T19:06:00,atd,61.97
2023-03-27T19:07:00,atd,54.45
2023-03-27T19:08:00,atd,58.64
2023-03-27T19:09:00,atd,59.02
2023-03-27T19:10:00,atd,57.14
2023-03-27T19:11:00,atd,54.12
2023-03-27T19:12:00,atd,60.00
2023-03-27T19:13:00,atd,60.33
2023-03-27T19:14:00,atd,54.16
2023-03-27T19:15:00,atd,54.25
2023-03-27T19:16:00,atd,63.64
2023-03-27T19:17:00,atd,59.46
2023-03-27T19:18:00,atd,70.67
2023-03-27T19:19:00,atd,65.02
2023-03-27T19:20:00,atd,59.72
2023-03-27T19:21:00,atd,57.53
2023-03-27T19:22:00,atd,66.27
2023-03-27T19:23:00,atd,56.54
2023-03-27T19:24:00,atd,51.34
2023-03-27T19:25:00,atd,56.86
2023-03-27T19:26:00,atd,56.73
2023-03-27T19:27:00,atd,59.09
2023-03-27T19:28:00,atd,57.74
2023-03-27T19:29:00,atd,51.59
2023-03-27T19:30:00,atd,58.27
2023-03-27T19:31:00,atd,56.25
2023-03-27T19:32:00,atd,58.40
2023-03-27T19:33:00,atd,52.90
2023-03-27T19:34:00,atd,55.86
2023-03-27T19:35:00,atd,57.42
2023-03-27T19:36:00,atd,52.51
2023-03-27T19:37:00,atd,48.15
2023-03-27T19:38:00,atd,45.16
2023-03-27T19:39:00,atd,46.77
2023-03-27T19:40:00,atd,42.66
2023-03-27T19:41:00,atd,45.99
2023-03-27T19:42:00,atd,44.48
2023-03-27T19:43:00,atd,42.57
2023-03-27T19:44:00,atd,43.84
2023-03-27T19:45:00,atd,41.41
2023-03-27T19:46:00,atd,44.14
2023-03-27T19:47:00,atd,46.74
2023-03-27T19:48:00,atd,46.91
2023-03-27T19:49:00,atd,52.19
2023-03-27T19:50:00,atd,45.78
2023-03-27T19:51:00,atd,42.74
2023-03-27T19:52:00,atd,41.29
2023-03-27T19:53:00,atd,46.12
2023-03-27T19:54:00,atd,49.16
2023-03-27T19:55:00,atd,49.41
2023-03-27T19:56:00,atd,50.07
2023-03-27T19:57:00,atd,45.69
2023-03-27T19:58:00,atd,46.75
2023-03-27T19:59:00,atd,51.84
2023-03-27T20:00:00,atd,56.45
2023-03-27T20:01:00,atd,52.72
2023-03-27T20:02:00,atd,53.06
2023-03-27T20:03:00,atd,60.58
2023-03-27T20:04:00,atd,54.70
2023-03-27T20:05:00,atd,50.74
2023-03-27T20:06:00,atd,60.20
2023-03-27T20:07:00,atd,48.23
2023-03-27T20:08:00,atd,49.16
2023-03-27T20:09:00,atd,50.65
2023-03-27T20:10:00,atd,57.26
2023-03-27T20:11:00,atd,55.29
2023-03-27T20:12:00,atd,54.55
2023-03-27T20:13:00,atd,50.54
2023-03-27T20:14:00,atd,49.56
2023-03-27T20:15:00,atd,45.81
2023-03-27T20:16:00,atd,46.54
2023-03-27T20:17:00,atd,48.07
2023-03-27T20:18:00,atd,47.52
2023-03-27T20:19:00,atd,41.30
2023-03-27T20:20:00,atd,41.84
2023-03-27T20:21:00,atd,44.07
2023-03-27T20:22:00,atd,40.41
2023-03-27T20:23:00,atd,42.71
2023-03-27T20:24:00,atd,44.27
2023-03-27T20:25:00,atd,39.77
2023-03-27T20:26:00,atd,42.94
2023-03-27T20:27:00,atd,43.86
2023-03-27T20:28:00,atd,41.27
2023-03-27T20:29:00,atd,35.61
2023-03-27T20:30:00,atd,40.78
2023-03-27T20:31:00,atd,58.79
2023-03-27T20:32:00,atd,60.05
2023-03-27T20:33:00,atd,58.82
2023-03-27T20:34:00,atd,57.99
2023-03-27T20:35:00,atd,58.36
2023-03-27T20:36:00,atd,44.47
2023-03-27T20:37:00,atd,43.49
2023-03-27T20:38:00,atd,52.99
2023-03-27T20:39:00,atd,42.80
2023-03-27T20:40:00,atd,51.91
2023-03-27T20:41:00,atd,38.23
2023-03-27T20:42:00,atd,34.85
2023-03-27T20:43:00,atd,32.53
2023-03-27T20:44:00,atd,34.88
2023-03-27T20:45:00,atd,37.19
2023-03-27T20:46:00,atd,42.75
2023-03-27T20:47:00,atd,37.31
2023-03-27T20:48:00,atd,35.33
2023-03-27T20:49:00,atd,35.07
2023-03-27T20:50:00,atd,33.93
2023-03-27T20:51:00,atd,43.24
2023-03-27T20:52:00,atd,39.12
2023-03-27T20:53:00,atd,43.14
2023-03-27T20:54:00,atd,47.27
2023-03-27T20:55:00,atd,37.36
2023-03-27T20:56:00,atd,40.12
2023-03-27T20:57:00,atd,36.15
2023-03-27T20:58:00,atd,36.45
2023-03-27T20:59:00,atd,34.60
2023-03-27T21:00:00,atd,35.37
2023-03-27T21:01:00,atd,37.34
2023-03-27T21:02:00,atd,38.50
2023-03-27T21:03:00,atd,34.95
2023-03-27T21:04:00,atd,30.64
2023-03-27T21:05:00,atd,34.25
2023-03-27T21:06:00,atd,33.94
2023-03-27T21:07:00,atd,34.89
2023-03-27T21:08:00,atd,33.00
2023-03-27T21:09:00,atd,35.00
2023-03-27T21:10:00,atd,32.45
2023-03-27T21:11:00,atd,32.20
2023-03-27T21:12:00,atd,35.73
2023-03-27T21:13:00,atd,35.74
2023-03-27T21:14:00,atd,35.55
2023-03-27T21:15:00,atd,32.70
2023-03-27T21:16:00,atd,38.67
2023-03-27T21:17:00,atd,36.30
2023-03-27T21:18:00,atd,33.39
2023-03-27T21:19:00,atd,34.68
2023-03-27T21:20:00,atd,32.13
2023-03-27T21:21:00,atd,32.44
2023-03-27T21:22:00,atd,33.82
2023-03-27T21:23:00,atd,31.37
2023-03-27T21:24:00,atd,33.03
2023-03-27T21:25:00,atd,30.07
2023-03-27T21:26:00,atd,36.79
2023-03-27T21:27:00,atd,42.65
2023-03-27T21:28:00,atd,48.60
2023-03-27T21:29:00,atd,42.90
2023-03-27T21:30:00,atd,41.56
2023-03-27T21:31:00,atd,38.46
2023-03-27T21:32:00,atd,38.77
2023-03-27T21:33:00,atd,37.75
2023-03-27T21:34:00,atd,40.36
2023-03-27T21:35:00,atd,37.84
2023-03-27T21:36:00,atd,40.42
2023-03-27T21:37:00,atd,38.22
2023-03-27T21:38:00,atd,34.11
2023-03-27T21:39:00,atd,32.28
2023-03-27T21:40:00,atd,32.35
2023-03-27T21:41:00,atd,28.62
2023-03-27T21:42:00,atd,32.07
2023-03-27T21:43:00,atd,30.04
2023-03-27T21:44:00,atd,30.05
2023-03-27T21:45:00,atd,29.27
2023-03-27T21:46:00,atd,31.49
2023-03-27T21:47:00,atd,32.54
2023-03-27T21:48:00,atd,31.40
2023-03-27T21:49:00,atd,31.73
2023-03-27T21:50:00,atd,33.32
2023-03-27T21:51:00,atd,33.89
2023-03-27T21:52:00,atd,33.92
2023-03-27T21:53:00,atd,38.00
2023-03-27T21:54:00,atd,36.28
2023-03-27T21:55:00,atd,37.00
2023-03-27T21:56:00,atd,33.65
2023-03-27T21:57:00,atd,32.39
2023-03-27T21:58:00,atd,34.22
2023-03-27T21:59:00,atd,27.82
2023-03-27T22:00:00,atd,28.80
2023-03-27T22:01:00,atd,27.63
2023-03-27T22:02:00,atd,25.93
2023-03-27T22:03:00,atd,27.25
2023-03-27T22:04:00,atd,25.73
2023-03-27T22:05:00,atd,25.50
2023-03-27T22:06:00,atd,28.28
2023-03-27T22:07:00,atd,28.21
2023-03-27T22:08:00,atd,30.16
2023-03-27T22:09:00,atd,30.66
2023-03-27T22:10:00,atd,31.08
2023-03-27T22:11:00,atd,30.33
2023-03-27T22:12:00,atd,30.50
2023-03-27T22:13:00,atd,30.43
2023-03-27T22:14:00,atd,27.48
2023-03-27T22:15:00,atd,28.81
2023-03-27T22:16:00,atd,27.93
2023-03-27T22:17:00,atd,28.07
2023-03-27T22:18:00,atd,34.34
2023-03-27T22:19:00,atd,26.34
2023-03-27T22:20:00,atd,27.13
2023-03-27T22:21:00,atd,26.19
2023-03-27T22:22:00,atd,24.96
2023-03-27T22:23:00,atd,25.62
2023-03-27T22:24:00,atd,29.07
2023-03-27T22:25:00,atd,28.66
2023-03-27T22:26:00,atd,28.97
2023-03-27T22:27:00,atd,31.08
2023-03-27T22:28:00,atd,40.42
2023-03-27T22:29:00,atd,27.46
2023-03-27T22:30:00,atd,31.24
2023-03-27T22:31:00,atd,25.93
2023-03-27T22:32:00,atd,34.25
2023-03-27T22:33:00,atd,31.58
2023-03-27T22:34:00,atd,31.63
2023-03-27T22:35:00,atd,32.53
2023-03-27T22:36:00,atd,33.61
2023-03-27T22:37:00,atd,33.87
2023-03-27T22:38:00,atd,30.29
2023-03-27T22:39:00,atd,29.82
2023-03-27T22:40:00,atd,29.39
2023-03-27T22:41:00,atd,27.19
2023-03-27T22:42:00,atd,31.57
2023-03-27T22:43:00,atd,31.93
2023-03-27T22:44:00,atd,27.32
2023-03-27T22:45:00,atd,31.51
2023-03-27T22:46:00,atd,29.39
2023-03-27T22:47:00,atd,28.47
2023-03-27T22:48:00,atd,25.44
2023-03-27T22:49:00,atd,26.03
2023-03-27T22:50:00,atd,33.80
2023-03-27T22:51:00,atd,37.21
2023-03-27T22:52:00,atd,38.83
2023-03-27T22:53:00,atd,39.81
2023-03-27T22:54:00,atd,42.30
2023-03-27T22:55:00,atd,33.04
2023-03-27T22:56:00,atd,31.69
2023-03-27T22:57:00,atd,27.34
2023-03-27T22:58:00,atd,31.89
2023-03-27T22:59:00,atd,27.79
2023-03-27T23:00:00,atd,34.14
2023-03-27T23:01:00,atd,29.02
2023-03-27T23:02:00,atd,26.23
2023-03-27T23:03:00,atd,26.08
2023-03-27T23:04:00,atd,29.98
2023-03-27T23:05:00,atd,27.40
2023-03-27T23:06:00,atd,33.58
2023-03-27T23:07:00,atd,32.63
2023-03-27T23:08:00,atd,30.65
2023-03-27T23:09:00,atd,25.91
2023-03-27T23:10:00,atd,28.57
2023-03-27T23:11:00,atd,26.58
2023-03-27T23:12:00,atd,30.04
2023-03-27T23:13:00,atd,29.80
2023-03-27T23:14:00,atd,29.53
2023-03-27T23:15:00,atd,43.11
2023-03-27T23:16:00,atd,28.67
2023-03-27T23:17:00,atd,32.13
