#datetime,building,power
2023-03-25T18:03:00,kyn,84.14
2023-03-25T18:05:00,kyn,168.05
2023-03-25T18:06:00,kyn,95.86
2023-03-25T18:07:00,kyn,84.14
2023-03-25T18:09:00,kyn,180.00
2023-03-25T18:10:00,kyn,83.91
2023-03-25T18:12:00,kyn,180.00
2023-03-25T18:14:00,kyn,168.05
2023-03-25T18:15:00,kyn,83.91
2023-03-25T18:17:00,kyn,180.00
2023-03-25T18:18:00,kyn,84.14
2023-03-25T18:19:00,kyn,83.91
2023-03-25T18:21:00,kyn,180.00
2023-03-25T18:22:00,kyn,83.91
2023-03-25T18:24:00,kyn,168.05
2023-03-25T18:26:00,kyn,180.00
2023-03-25T18:28:00,kyn,168.05
2023-03-25T18:30:00,kyn,180.00
2023-03-25T18:32:00,kyn,180.00
2023-03-25T18:34:00,kyn,180.00
2023-03-25T18:35:00,kyn,83.91
2023-03-25T18:36:00,kyn,84.14
2023-03-25T18:38:00,kyn,180.00
2023-03-25T18:39:00,kyn,83.91
2023-03-25T18:41:00,kyn,180.00
2023-03-25T18:43:00,kyn,168.05
2023-03-25T18:45:00,kyn,180.00
2023-03-25T18:47:00,kyn,168.05
2023-03-25T18:49:00,kyn,180.00
2023-03-25T18:51:00,kyn,168.05
2023-03-25T18:53:00,kyn,180.00
2023-03-25T18:54:00,kyn,83.91
2023-03-25T18:56:00,kyn,168.05
2023-03-25T18:58:00,kyn,180.00
2023-03-25T18:59:00,kyn,83.91
2023-03-25T19:01:00,kyn,168.05
2023-03-25T19:03:00,kyn,180.00
2023-03-25T19:04:00,kyn,83.91
2023-03-25T19:05:00,kyn,84.14
2023-03-25T19:07:00,kyn,191.95
2023-03-25T19:08:00,kyn,83.91
2023-03-25T19:10:00,kyn,180.00
2023-03-25T19:11:00,kyn,84.14
2023-03-25T19:13:00,kyn,168.05
2023-03-25T19:15:00,kyn,167.81
2023-03-25T19:16:00,kyn,84.14
2023-03-25T19:18:00,kyn,180.00
2023-03-25T19:19:00,kyn,83.91
2023-03-25T19:21:00,kyn,180.00
2023-03-25T19:23:00,kyn,168.05
2023-03-25T19:25:00,kyn,180.00
2023-03-25T19:26:00,kyn,83.91
2023-03-25T19:27:00,kyn,84.14
2023-03-25T19:29:00,kyn,180.00
2023-03-25T19:30:00,kyn,83.91
2023-03-25T19:33:00,kyn,180.00
2023-03-25T19:34:00,kyn,168.05
2023-03-25T19:35:00,kyn,96.09
2023-03-25T19:36:00,kyn,83.91
2023-03-25T19:38:00,kyn,168.05
2023-03-25T19:40:00,kyn,180.00
2023-03-25T19:42:00,kyn,180.00
2023-03-25T19:44:00,kyn,180.00
2023-03-25T19:46:00,kyn,180.00
2023-03-25T19:48:00,kyn,168.05
2023-03-25T19:50:00,kyn,180.00
2023-03-25T19:52:00,kyn,191.95
2023-03-25T19:54:00,kyn,191.95
2023-03-25T19:56:00,kyn,168.05
2023-03-25T19:57:00,kyn,83.91
2023-03-25T19:59:00,kyn,180.00
2023-03-25T20:00:00,kyn,84.14
2023-03-25T20:02:00,kyn,167.81
2023-03-25T20:03:00,kyn,96.09
2023-03-25T20:05:00,kyn,168.05
2023-03-25T20:07:00,kyn,180.00
2023-03-25T20:08:00,kyn,83.91
2023-03-25T20:10:00,kyn,180.00
2023-03-25T20:12:00,kyn,168.05
2023-03-25T20:13:00,kyn,83.91
2023-03-25T20:15:00,kyn,180.00
2023-03-25T20:16:00,kyn,84.14
2023-03-25T20:18:00,kyn,180.00
2023-03-25T20:20:00,kyn,180.00
2023-03-25T20:21:00,kyn,83.91
2023-03-25T20:22:00,kyn,84.14
2023-03-25T20:23:00,kyn,95.86
2023-03-25T20:25:00,kyn,168.05
2023-03-25T20:26:00,kyn,96.09
2023-03-25T20:28:00,kyn,167.81
2023-03-25T20:29:00,kyn,96.09
2023-03-25T20:31:00,kyn,168.05
2023-03-25T20:33:00,kyn,180.00
2023-03-25T20:34:00,kyn,83.91
2023-03-25T20:35:00,kyn,96.09
2023-03-25T20:36:00,kyn,83.91
2023-03-25T20:37:00,kyn,84.14
2023-03-25T20:39:00,kyn,180.00
2023-03-25T20:41:00,kyn,180.00
2023-03-25T20:42:00,kyn,83.91
2023-03-25T20:44:00,kyn,180.00
2023-03-25T20:46:00,kyn,180.00
2023-03-25T20:48:00,kyn,168.05
2023-03-25T20:50:00,kyn,180.00
2023-03-25T20:52:00,kyn,168.05
2023-03-25T20:53:00,kyn,95.86
2023-03-25T20:55:00,kyn,180.00
2023-03-25T20:56:00,kyn,84.14
2023-03-25T20:58:00,kyn,180.00
2023-03-25T21:00:00,kyn,180.00
2023-03-25T21:02:00,kyn,167.81
2023-03-25T21:03:00,kyn,84.14
2023-03-25T21:05:00,kyn,180.00
2023-03-25T21:07:00,kyn,180.00
2023-03-25T21:09:00,kyn,95.86
2023-03-25T21:11:00,kyn,84.14
2023-03-25T21:12:00,kyn,35.86
2023-03-25T21:13:00,kyn,36.09
2023-03-25T21:14:00,kyn,36.09
2023-03-25T21:16:00,kyn,71.95
2023-03-25T21:18:00,kyn,71.95
2023-03-25T21:19:00,kyn,36.09
2023-03-25T21:21:00,kyn,71.95
2023-03-25T21:23:00,kyn,71.95
2023-03-25T21:24:00,kyn,36.09
2023-03-25T21:26:00,kyn,71.95
2023-03-25T21:27:00,kyn,35.86
2023-03-25T21:29:00,kyn,72.19
2023-03-25T21:31:00,kyn,71.95
2023-03-25T21:33:00,kyn,83.91
2023-03-25T21:35:00,kyn,71.95
2023-03-25T21:36:00,kyn,36.09
2023-03-25T21:37:00,kyn,36.09
2023-03-25T21:39:00,kyn,71.95
2023-03-25T21:41:00,kyn,71.95
2023-03-25T21:42:00,kyn,36.09
2023-03-25T21:44:00,kyn,83.91
2023-03-25T21:46:00,kyn,71.95
2023-03-25T21:48:00,kyn,60.00
2023-03-25T21:50:00,kyn,71.95
2023-03-25T21:52:00,kyn,72.19
2023-03-25T21:54:00,kyn,83.91
2023-03-25T21:56:00,kyn,71.95
2023-03-25T21:57:00,kyn,24.14
2023-03-25T21:58:00,kyn,35.86
2023-03-25T22:00:00,kyn,71.95
2023-03-25T22:01:00,kyn,36.09
2023-03-25T22:03:00,kyn,83.91
2023-03-25T22:04:00,kyn,48.05
2023-03-25T22:06:00,kyn,84.14
2023-03-25T22:08:00,kyn,71.95
2023-03-25T22:10:00,kyn,71.95
2023-03-25T22:12:00,kyn,71.95
2023-03-25T22:13:00,kyn,36.09
2023-03-25T22:14:00,kyn,35.86
2023-03-25T22:15:00,kyn,36.09
2023-03-25T22:17:00,kyn,71.95
2023-03-25T22:18:00,kyn,36.09
2023-03-25T22:20:00,kyn,71.95
2023-03-25T22:22:00,kyn,71.95
2023-03-25T22:23:00,kyn,36.09
2023-03-25T22:25:00,kyn,71.95
2023-03-25T22:27:00,kyn,71.95
2023-03-25T22:28:00,kyn,36.09
2023-03-25T22:30:00,kyn,71.95
2023-03-25T22:32:00,kyn,71.95
2023-03-25T22:34:00,kyn,71.95
2023-03-25T22:35:00,kyn,36.09
2023-03-25T22:36:00,kyn,36.09
2023-03-25T22:38:00,kyn,71.95
2023-03-25T22:40:00,kyn,71.95
2023-03-25T22:42:00,kyn,71.95
2023-03-25T22:44:00,kyn,84.14
2023-03-25T22:46:00,kyn,71.95
2023-03-25T22:47:00,kyn,48.05
2023-03-25T22:49:00,kyn,71.95
2023-03-25T22:51:00,kyn,71.95
2023-03-25T22:53:00,kyn,60.00
2023-03-25T22:54:00,kyn,36.09
2023-03-25T22:55:00,kyn,35.86
2023-03-25T22:57:00,kyn,71.95
2023-03-25T22:58:00,kyn,36.09
2023-03-25T23:00:00,kyn,71.95
2023-03-25T23:01:00,kyn,36.09
2023-03-25T23:03:00,kyn,71.95
2023-03-25T23:04:00,kyn,36.09
2023-03-25T23:05:00,kyn,35.86
2023-03-25T23:07:00,kyn,71.95
