#datetime,building,power
2023-10-22T19:06:00,cff,40.78
2023-10-22T19:07:00,cff,20.39
2023-10-22T19:09:00,cff,42.01
2023-10-22T19:10:00,cff,19.22
2023-10-22T19:12:00,cff,41.95
2023-10-22T19:14:00,cff,43.24
2023-10-22T19:16:00,cff,44.36
2023-10-22T19:18:00,cff,43.24
2023-10-22T19:19:00,cff,20.39
2023-10-22T19:21:00,cff,35.98
2023-10-22T19:22:00,cff,19.22
2023-10-22T19:24:00,cff,39.61
2023-10-22T19:25:00,cff,19.22
2023-10-22T19:27:00,cff,40.78
2023-10-22T19:28:00,cff,19.22
2023-10-22T19:30:00,cff,40.78
2023-10-22T19:32:00,cff,39.61
2023-10-22T19:33:00,cff,21.56
2023-10-22T19:35:00,cff,40.84
2023-10-22T19:37:00,cff,40.78
2023-10-22T19:39:00,cff,39.61
2023-10-22T19:40:00,cff,20.39
2023-10-22T19:42:00,cff,42.01
2023-10-22T19:43:00,cff,21.56
2023-10-22T19:45:00,cff,42.01
2023-10-22T19:46:00,cff,20.39
2023-10-22T19:49:00,cff,43.24
2023-10-22T19:50:00,cff,44.36
2023-10-22T19:51:00,cff,22.85
2023-10-22T19:53:00,cff,45.59
2023-10-22T19:55:00,cff,46.76
2023-10-22T19:56:00,cff,22.85
2023-10-22T19:58:00,cff,44.36
2023-10-22T20:01:00,cff,60.00
2023-10-22T20:02:00,cff,19.22
2023-10-22T20:04:00,cff,38.38
2023-10-22T20:07:00,cff,60.00
2023-10-22T20:09:00,cff,42.01
2023-10-22T20:11:00,cff,43.18
2023-10-22T20:12:00,cff,22.85
2023-10-22T20:13:00,cff,22.79
2023-10-22T20:14:00,cff,21.56
2023-10-22T20:16:00,cff,46.82
2023-10-22T20:18:00,cff,46.82
2023-10-22T20:20:00,cff,45.59
2023-10-22T20:22:00,cff,44.41
2023-10-22T20:24:00,cff,43.18
2023-10-22T20:25:00,cff,22.79
2023-10-22T20:27:00,cff,43.18
2023-10-22T20:29:00,cff,42.01
2023-10-22T20:30:00,cff,21.62
2023-10-22T20:32:00,cff,42.01
2023-10-22T20:33:00,cff,21.56
2023-10-22T20:35:00,cff,40.84
2023-10-22T20:37:00,cff,40.78
2023-10-22T20:38:00,cff,20.39
2023-10-22T20:40:00,cff,40.78
2023-10-22T20:41:00,cff,20.45
2023-10-22T20:43:00,cff,40.78
2023-10-22T20:45:00,cff,43.18
2023-10-22T20:47:00,cff,44.41
2023-10-22T20:49:00,cff,46.82
2023-10-22T20:51:00,cff,44.36
2023-10-22T20:53:00,cff,43.24
2023-10-22T20:55:00,cff,45.59
2023-10-22T20:56:00,cff,21.62
2023-10-22T20:58:00,cff,43.18
2023-10-22T21:00:00,cff,44.41
2023-10-22T21:02:00,cff,43.18
2023-10-22T21:03:00,cff,20.39
2023-10-22T21:05:00,cff,40.78
2023-10-22T21:07:00,cff,43.24
2023-10-22T21:09:00,cff,44.36
2023-10-22T21:10:00,cff,22.85
2023-10-22T21:12:00,cff,44.36
2023-10-22T21:13:00,cff,21.62
2023-10-22T21:15:00,cff,42.01
2023-10-22T21:16:00,cff,22.79
2023-10-22T21:18:00,cff,43.18
2023-10-22T21:19:00,cff,21.62
2023-10-22T21:20:00,cff,21.56
2023-10-22T21:22:00,cff,45.64
2023-10-22T21:23:00,cff,22.79
2023-10-22T21:25:00,cff,43.18
2023-10-22T21:27:00,cff,43.18
2023-10-22T21:28:00,cff,22.85
2023-10-22T21:30:00,cff,45.59
2023-10-22T21:32:00,cff,46.76
2023-10-22T21:33:00,cff,22.85
2023-10-22T21:35:00,cff,45.59
2023-10-22T21:37:00,cff,44.41
2023-10-22T21:38:00,cff,22.79
2023-10-22T21:39:00,cff,21.56
2023-10-22T21:40:00,cff,21.62
2023-10-22T21:42:00,cff,40.78
2023-10-22T21:44:00,cff,43.24
2023-10-22T21:45:00,cff,20.39
2023-10-22T21:47:00,cff,42.01
2023-10-22T21:48:00,cff,21.56
2023-10-22T21:50:00,cff,43.18
2023-10-22T21:51:00,cff,21.62
2023-10-22T21:53:00,cff,47.99
2023-10-22T21:55:00,cff,44.41
2023-10-22T21:57:00,cff,44.41
2023-10-22T21:58:00,cff,22.79
2023-10-22T22:00:00,cff,42.01
2023-10-22T22:02:00,cff,44.41
2023-10-22T22:03:00,cff,21.56
2023-10-22T22:06:00,cff,63.63
2023-10-22T22:08:00,cff,44.36
2023-10-22T22:09:00,cff,21.62
2023-10-22T22:12:00,cff,63.57
2023-10-22T22:13:00,cff,22.85
2023-10-22T22:15:00,cff,43.18
2023-10-22T22:18:00,cff,64.80
2023-10-22T22:20:00,cff,44.41
2023-10-22T22:21:00,cff,23.96
2023-10-22T22:23:00,cff,46.82
2023-10-22T22:25:00,cff,44.41
2023-10-22T22:26:00,cff,21.56
2023-10-22T22:28:00,cff,44.41
2023-10-22T22:29:00,cff,20.39
2023-10-22T22:31:00,cff,44.41
2023-10-22T22:33:00,cff,44.41
2023-10-22T22:34:00,cff,20.39
2023-10-22T22:35:00,cff,21.56
2023-10-22T22:37:00,cff,42.01
2023-10-22T22:39:00,cff,40.84
2023-10-22T22:40:00,cff,20.39
2023-10-22T22:42:00,cff,42.01
2023-10-22T22:43:00,cff,21.56
2023-10-22T22:45:00,cff,40.84
2023-10-22T22:46:00,cff,22.79
2023-10-22T22:48:00,cff,41.95
2023-10-22T22:50:00,cff,44.41
2023-10-22T22:52:00,cff,45.59
2023-10-22T22:53:00,cff,21.62
2023-10-22T22:55:00,cff,47.99
2023-10-22T22:57:00,cff,47.99
2023-10-22T22:59:00,cff,46.82
2023-10-22T23:00:00,cff,21.62
2023-10-22T23:01:00,cff,22.79
2023-10-22T23:03:00,cff,46.82
2023-10-22T23:04:00,cff,22.79
2023-10-22T23:06:00,cff,49.16
2023-10-22T23:08:00,cff,51.62
2023-10-22T23:10:00,cff,45.59
2023-10-22T23:11:00,cff,21.62
2023-10-22T23:13:00,cff,44.41
2023-10-22T23:15:00,cff,43.18
2023-10-22T23:17:00,cff,44.41
2023-10-22T23:18:00,cff,22.79
2023-10-22T23:20:00,cff,42.01
2023-10-22T23:21:00,cff,21.56
2023-10-22T23:22:00,cff,21.62
2023-10-22T23:23:00,cff,20.39
2023-10-22T23:25:00,cff,40.78
2023-10-22T23:26:00,cff,20.45
2023-10-22T23:29:00,cff,60.00
2023-10-22T23:31:00,cff,41.95
2023-10-22T23:32:00,cff,19.22
2023-10-22T23:33:00,cff,20.39
2023-10-22T23:35:00,cff,43.24
2023-10-22T23:37:00,cff,45.59
2023-10-22T23:38:00,cff,23.96
2023-10-22T23:41:00,cff,44.41
2023-10-22T23:42:00,cff,44.41
2023-10-22T23:43:00,cff,24.02
2023-10-22T23:44:00,cff,21.56
2023-10-22T23:46:00,cff,46.82
2023-10-22T23:48:00,cff,44.41
2023-10-22T23:50:00,cff,45.59
2023-10-22T23:52:00,cff,42.01
2023-10-22T23:54:00,cff,44.36
2023-10-22T23:56:00,cff,40.84
2023-10-22T23:57:00,cff,20.39
2023-10-22T23:59:00,cff,43.18
