#datetime,building,power
2022-03-10T11:06:00,vfh,75.73
2022-03-10T11:07:00,vfh,58.75
2022-03-10T11:08:00,vfh,58.75
2022-03-10T11:09:00,vfh,31.51
2022-03-10T11:10:00,vfh,69.06
2022-03-10T11:11:00,vfh,36.53
2022-03-10T11:12:00,vfh,39.57
2022-03-10T11:13:00,vfh,78.27
2022-03-10T11:14:00,vfh,78.27
2022-03-10T11:15:00,vfh,14.76
2022-03-10T11:16:00,vfh,55.13
2022-03-10T11:17:00,vfh,104.87
2022-03-10T11:18:00,vfh,65.88
2022-03-10T11:19:00,vfh,41.35
2022-03-10T11:20:00,vfh,52.96
2022-03-10T11:21:00,vfh,43.18
2022-03-10T11:22:00,vfh,43.18
2022-03-10T11:23:00,vfh,96.24
2022-03-10T11:24:00,vfh,89.73
2022-03-10T11:25:00,vfh,89.73
2022-03-10T11:26:00,vfh,43.98
2022-03-10T11:27:00,vfh,43.98
2022-03-10T11:28:00,vfh,96.28
2022-03-10T11:29:00,vfh,98.76
2022-03-10T11:30:00,vfh,98.76
2022-03-10T11:31:00,vfh,105.06
2022-03-10T11:32:00,vfh,105.06
2022-03-10T11:33:00,vfh,49.33
2022-03-10T11:34:00,vfh,49.33
2022-03-10T11:35:00,vfh,51.07
2022-03-10T11:36:00,vfh,51.07
2022-03-10T11:37:00,vfh,58.44
2022-03-10T11:38:00,vfh,58.44
2022-03-10T11:39:00,vfh,67.17
2022-03-10T11:40:00,vfh,66.34
2022-03-10T11:41:00,vfh,66.34
2022-03-10T11:42:00,vfh,69.20
2022-03-10T11:43:00,vfh,69.20
2022-03-10T11:44:00,vfh,71.40
2022-03-10T11:45:00,vfh,73.53
2022-03-10T11:46:00,vfh,65.89
2022-03-10T11:47:00,vfh,55.57
2022-03-10T11:48:00,vfh,89.87
2022-03-10T11:49:00,vfh,126.02
2022-03-10T11:50:00,vfh,18.86
2022-03-10T11:51:00,vfh,18.86
2022-03-10T11:52:00,vfh,79.50
2022-03-10T11:53:00,vfh,20.69
2022-03-10T11:54:00,vfh,59.24
2022-03-10T11:55:00,vfh,105.02
2022-03-10T11:56:00,vfh,62.30
2022-03-10T11:57:00,vfh,92.16
2022-03-10T11:58:00,vfh,92.16
2022-03-10T11:59:00,vfh,58.39
2022-03-10T12:00:00,vfh,60.42
2022-03-10T12:01:00,vfh,60.42
2022-03-10T12:02:00,vfh,65.42
2022-03-10T12:03:00,vfh,65.42
2022-03-10T12:04:00,vfh,72.22
2022-03-10T12:05:00,vfh,72.22
2022-03-10T12:06:00,vfh,76.89
2022-03-10T12:07:00,vfh,76.89
2022-03-10T12:08:00,vfh,32.40
2022-03-10T12:09:00,vfh,32.40
2022-03-10T12:10:00,vfh,104.95
2022-03-10T12:11:00,vfh,104.95
2022-03-10T12:12:00,vfh,34.59
2022-03-10T12:13:00,vfh,39.39
2022-03-10T12:14:00,vfh,38.31
2022-03-10T12:15:00,vfh,25.66
2022-03-10T12:16:00,vfh,36.02
2022-03-10T12:17:00,vfh,39.89
2022-03-10T12:18:00,vfh,65.72
2022-03-10T12:19:00,vfh,51.14
2022-03-10T12:20:00,vfh,102.27
2022-03-10T12:21:00,vfh,56.37
2022-03-10T12:22:00,vfh,91.96
2022-03-10T12:23:00,vfh,91.96
2022-03-10T12:24:00,vfh,114.67
2022-03-10T12:25:00,vfh,114.67
2022-03-10T12:26:00,vfh,27.53
2022-03-10T12:27:00,vfh,27.53
2022-03-10T12:28:00,vfh,83.02
2022-03-10T12:29:00,vfh,83.02
2022-03-10T12:30:00,vfh,48.56
2022-03-10T12:31:00,vfh,48.56
2022-03-10T12:32:00,vfh,8.58
2022-03-10T12:33:00,vfh,65.78
2022-03-10T12:34:00,vfh,65.78
2022-03-10T12:35:00,vfh,10.93
2022-03-10T12:36:00,vfh,10.93
2022-03-10T12:37:00,vfh,110.83
2022-03-10T12:38:00,vfh,90.90
2022-03-10T12:39:00,vfh,86.71
2022-03-10T12:40:00,vfh,82.59
2022-03-10T12:41:00,vfh,52.15
2022-03-10T12:42:00,vfh,34.49
2022-03-10T12:43:00,vfh,63.12
2022-03-10T12:44:00,vfh,67.62
2022-03-10T12:45:00,vfh,45.95
2022-03-10T12:46:00,vfh,32.68
2022-03-10T12:47:00,vfh,74.28
2022-03-10T12:48:00,vfh,76.45
2022-03-10T12:49:00,vfh,68.56
2022-03-10T12:50:00,vfh,62.25
2022-03-10T12:51:00,vfh,48.95
2022-03-10T12:52:00,vfh,38.52
2022-03-10T12:53:00,vfh,33.27
2022-03-10T12:54:00,vfh,49.14
2022-03-10T12:55:00,vfh,43.71
2022-03-10T12:56:00,vfh,27.55
2022-03-10T12:57:00,vfh,57.98
2022-03-10T12:58:00,vfh,51.78
2022-03-10T12:59:00,vfh,60.75
2022-03-10T13:00:00,vfh,89.02
2022-03-10T13:01:00,vfh,77.20
2022-03-10T13:02:00,vfh,56.99
2022-03-10T13:03:00,vfh,64.00
2022-03-10T13:04:00,vfh,64.00
2022-03-10T13:05:00,vfh,22.24
2022-03-10T13:06:00,vfh,22.24
2022-03-10T13:07:00,vfh,74.59
2022-03-10T13:08:00,vfh,80.50
2022-03-10T13:09:00,vfh,47.11
2022-03-10T13:10:00,vfh,61.09
2022-03-10T13:11:00,vfh,70.88
2022-03-10T13:12:00,vfh,87.45
2022-03-10T13:13:00,vfh,120.21
2022-03-10T13:14:00,vfh,86.73
2022-03-10T13:15:00,vfh,87.82
2022-03-10T13:16:00,vfh,58.00
2022-03-10T13:17:00,vfh,34.07
2022-03-10T13:18:00,vfh,57.97
2022-03-10T13:19:00,vfh,68.75
2022-03-10T13:20:00,vfh,68.75
2022-03-10T13:21:00,vfh,32.48
2022-03-10T13:22:00,vfh,80.79
2022-03-10T13:23:00,vfh,70.77
2022-03-10T13:24:00,vfh,14.19
2022-03-10T13:25:00,vfh,14.68
2022-03-10T13:26:00,vfh,57.87
2022-03-10T13:27:00,vfh,36.85
2022-03-10T13:28:00,vfh,36.85
2022-03-10T13:29:00,vfh,48.87
2022-03-10T13:30:00,vfh,88.73
2022-03-10T13:31:00,vfh,77.05
2022-03-10T13:32:00,vfh,77.05
2022-03-10T13:33:00,vfh,76.88
2022-03-10T13:34:00,vfh,76.88
2022-03-10T13:35:00,vfh,89.94
2022-03-10T13:36:00,vfh,78.81
2022-03-10T13:37:00,vfh,72.27
2022-03-10T13:38:00,vfh,51.91
2022-03-10T13:39:00,vfh,51.91
2022-03-10T13:40:00,vfh,47.74
2022-03-10T13:41:00,vfh,92.16
2022-03-10T13:42:00,vfh,86.01
2022-03-10T13:43:00,vfh,86.01
2022-03-10T13:44:00,vfh,71.00
2022-03-10T13:45:00,vfh,71.00
2022-03-10T13:46:00,vfh,52.20
2022-03-10T13:47:00,vfh,47.52
2022-03-10T13:48:00,vfh,89.79
2022-03-10T13:49:00,vfh,79.49
2022-03-10T13:50:00,vfh,52.72
2022-03-10T13:51:00,vfh,47.96
2022-03-10T13:52:00,vfh,97.82
2022-03-10T13:53:00,vfh,97.82
2022-03-10T13:54:00,vfh,74.84
2022-03-10T13:55:00,vfh,74.84
2022-03-10T13:56:00,vfh,43.89
2022-03-10T13:57:00,vfh,43.89
2022-03-10T13:58:00,vfh,80.23
2022-03-10T13:59:00,vfh,80.23
2022-03-10T14:00:00,vfh,85.65
2022-03-10T14:01:00,vfh,92.89
2022-03-10T14:02:00,vfh,92.89
2022-03-10T14:03:00,vfh,73.45
2022-03-10T14:04:00,vfh,73.45
2022-03-10T14:05:00,vfh,37.91
2022-03-10T14:06:00,vfh,40.04
2022-03-10T14:07:00,vfh,64.74
2022-03-10T14:08:00,vfh,101.11
2022-03-10T14:09:00,vfh,92.52
2022-03-10T14:10:00,vfh,49.52
2022-03-10T14:11:00,vfh,60.03
2022-03-10T14:12:00,vfh,100.95
2022-03-10T14:13:00,vfh,87.09
2022-03-10T14:14:00,vfh,32.24
2022-03-10T14:15:00,vfh,44.38
2022-03-10T14:16:00,vfh,60.49
2022-03-10T14:17:00,vfh,71.53
2022-03-10T14:18:00,vfh,71.53
2022-03-10T14:19:00,vfh,67.46
2022-03-10T14:20:00,vfh,67.46
2022-03-10T14:21:00,vfh,60.45
2022-03-10T14:22:00,vfh,37.30
2022-03-10T14:23:00,vfh,6.46
2022-03-10T14:24:00,vfh,60.56
2022-03-10T14:25:00,vfh,114.50
2022-03-10T14:26:00,vfh,58.08
2022-03-10T14:27:00,vfh,58.08
2022-03-10T14:28:00,vfh,15.31
2022-03-10T14:29:00,vfh,15.31
2022-03-10T14:30:00,vfh,53.34
2022-03-10T14:31:00,vfh,53.34
2022-03-10T14:32:00,vfh,32.11
2022-03-10T14:33:00,vfh,32.11
2022-03-10T14:34:00,vfh,52.27
2022-03-10T14:35:00,vfh,28.13
2022-03-10T14:36:00,vfh,28.13
2022-03-10T14:37:00,vfh,69.57
2022-03-10T14:38:00,vfh,63.75
2022-03-10T14:39:00,vfh,67.53
2022-03-10T14:40:00,vfh,67.53
2022-03-10T14:41:00,vfh,101.86
2022-03-10T14:42:00,vfh,101.86
2022-03-10T14:43:00,vfh,74.23
2022-03-10T14:44:00,vfh,74.23
2022-03-10T14:45:00,vfh,54.36
2022-03-10T14:46:00,vfh,13.61
2022-03-10T14:47:00,vfh,16.81
2022-03-10T14:48:00,vfh,74.39
2022-03-10T14:49:00,vfh,115.16
2022-03-10T14:50:00,vfh,101.63
2022-03-10T14:51:00,vfh,54.97
2022-03-10T14:52:00,vfh,77.36
2022-03-10T14:53:00,vfh,77.36
2022-03-10T14:54:00,vfh,39.14
2022-03-10T14:55:00,vfh,39.14
2022-03-10T14:56:00,vfh,104.85
2022-03-10T14:57:00,vfh,104.85
2022-03-10T14:58:00,vfh,105.78
2022-03-10T14:59:00,vfh,105.78
2022-03-10T15:00:00,vfh,66.22
2022-03-10T15:01:00,vfh,86.78
2022-03-10T15:02:00,vfh,47.77
2022-03-10T15:03:00,vfh,47.77
2022-03-10T15:04:00,vfh,103.19
2022-03-10T15:05:00,vfh,64.55
2022-03-10T15:06:00,vfh,36.86
2022-03-10T15:07:00,vfh,39.64
2022-03-10T15:08:00,vfh,34.70
2022-03-10T15:09:00,vfh,42.37
2022-03-10T15:10:00,vfh,75.37
2022-03-10T15:11:00,vfh,86.85
2022-03-10T15:12:00,vfh,81.16
2022-03-10T15:13:00,vfh,57.53
2022-03-10T15:14:00,vfh,55.24
2022-03-10T15:15:00,vfh,60.17
2022-03-10T15:16:00,vfh,85.48
2022-03-10T15:17:00,vfh,83.60
2022-03-10T15:18:00,vfh,46.67
2022-03-10T15:19:00,vfh,46.64
2022-03-10T15:20:00,vfh,56.91
2022-03-10T15:21:00,vfh,81.99
2022-03-10T15:22:00,vfh,27.82
2022-03-10T15:23:00,vfh,27.82
2022-03-10T15:24:00,vfh,83.37
2022-03-10T15:25:00,vfh,83.37
2022-03-10T15:26:00,vfh,39.34
2022-03-10T15:27:00,vfh,57.88
2022-03-10T15:28:00,vfh,16.93
2022-03-10T15:29:00,vfh,16.93
2022-03-10T15:30:00,vfh,25.97
2022-03-10T15:31:00,vfh,49.44
2022-03-10T15:32:00,vfh,69.46
2022-03-10T15:33:00,vfh,32.65
2022-03-10T15:34:00,vfh,50.38
2022-03-10T15:35:00,vfh,58.48
2022-03-10T15:36:00,vfh,23.02
2022-03-10T15:37:00,vfh,23.02
2022-03-10T15:38:00,vfh,60.20
2022-03-10T15:39:00,vfh,70.20
2022-03-10T15:40:00,vfh,70.55
2022-03-10T15:41:00,vfh,57.20
2022-03-10T15:42:00,vfh,57.20
2022-03-10T15:43:00,vfh,22.88
2022-03-10T15:44:00,vfh,65.97
2022-03-10T15:45:00,vfh,53.67
2022-03-10T15:46:00,vfh,66.05
2022-03-10T15:47:00,vfh,80.70
2022-03-10T15:48:00,vfh,54.90
2022-03-10T15:49:00,vfh,54.90
2022-03-10T15:50:00,vfh,70.28
2022-03-10T15:51:00,vfh,70.28
2022-03-10T15:52:00,vfh,82.31
2022-03-10T15:53:00,vfh,82.21
2022-03-10T15:54:00,vfh,78.13
2022-03-10T15:55:00,vfh,116.23
2022-03-10T15:56:00,vfh,68.70
2022-03-10T15:57:00,vfh,65.61
2022-03-10T15:58:00,vfh,94.65
2022-03-10T15:59:00,vfh,94.65
2022-03-10T16:00:00,vfh,97.17
2022-03-10T16:01:00,vfh,97.17
2022-03-10T16:02:00,vfh,96.68
2022-03-10T16:03:00,vfh,96.68
2022-03-10T16:04:00,vfh,93.68
2022-03-10T16:05:00,vfh,102.27
2022-03-10T16:06:00,vfh,109.94
2022-03-10T16:07:00,vfh,62.03
2022-03-10T16:08:00,vfh,29.12
2022-03-10T16:09:00,vfh,29.12
2022-03-10T16:10:00,vfh,28.03
2022-03-10T16:11:00,vfh,45.27
2022-03-10T16:12:00,vfh,71.28
2022-03-10T16:13:00,vfh,77.70
2022-03-10T16:14:00,vfh,92.52
2022-03-10T16:15:00,vfh,100.05
2022-03-10T16:16:00,vfh,52.36
2022-03-10T16:17:00,vfh,52.36
2022-03-10T16:18:00,vfh,105.59
2022-03-10T16:19:00,vfh,105.59
2022-03-10T16:20:00,vfh,56.47
2022-03-10T16:21:00,vfh,56.47
2022-03-10T16:22:00,vfh,5.16
2022-03-10T16:23:00,vfh,62.86
2022-03-10T16:24:00,vfh,67.90
2022-03-10T16:25:00,vfh,21.18
2022-03-10T16:26:00,vfh,46.27
2022-03-10T16:27:00,vfh,79.20
2022-03-10T16:28:00,vfh,110.54
2022-03-10T16:29:00,vfh,110.54
2022-03-10T16:30:00,vfh,65.90
2022-03-10T16:31:00,vfh,36.16
2022-03-10T16:32:00,vfh,36.16
2022-03-10T16:33:00,vfh,84.73
2022-03-10T16:34:00,vfh,84.73
2022-03-10T16:35:00,vfh,68.43
2022-03-10T16:36:00,vfh,68.43
2022-03-10T16:37:00,vfh,82.68
2022-03-10T16:38:00,vfh,82.60
2022-03-10T16:39:00,vfh,74.67
2022-03-10T16:40:00,vfh,91.90
2022-03-10T16:41:00,vfh,51.42
2022-03-10T16:42:00,vfh,8.37
2022-03-10T16:43:00,vfh,58.38
2022-03-10T16:44:00,vfh,62.74
2022-03-10T16:45:00,vfh,10.52
2022-03-10T16:46:00,vfh,24.75
2022-03-10T16:47:00,vfh,88.35
2022-03-10T16:48:00,vfh,88.35
2022-03-10T16:49:00,vfh,107.73
2022-03-10T16:50:00,vfh,107.73
2022-03-10T16:51:00,vfh,69.95
2022-03-10T16:52:00,vfh,75.58
2022-03-10T16:53:00,vfh,109.17
2022-03-10T16:54:00,vfh,91.12
2022-03-10T16:55:00,vfh,49.17
2022-03-10T16:56:00,vfh,30.51
2022-03-10T16:57:00,vfh,72.18
2022-03-10T16:58:00,vfh,72.18
2022-03-10T16:59:00,vfh,18.11
2022-03-10T17:00:00,vfh,82.45
2022-03-10T17:01:00,vfh,115.67
2022-03-10T17:02:00,vfh,41.26
2022-03-10T17:03:00,vfh,41.26
2022-03-10T17:04:00,vfh,48.50
2022-03-10T17:05:00,vfh,50.19
2022-03-10T17:06:00,vfh,24.65
2022-03-10T17:07:00,vfh,65.36
2022-03-10T17:08:00,vfh,30.40
2022-03-10T17:09:00,vfh,70.70
2022-03-10T17:10:00,vfh,81.90
2022-03-10T17:11:00,vfh,81.90
2022-03-10T17:12:00,vfh,47.77
2022-03-10T17:13:00,vfh,47.56
2022-03-10T17:14:00,vfh,47.56
2022-03-10T17:15:00,vfh,24.16
2022-03-10T17:16:00,vfh,17.10
2022-03-10T17:17:00,vfh,51.67
2022-03-10T17:18:00,vfh,51.67
2022-03-10T17:19:00,vfh,42.06
2022-03-10T17:20:00,vfh,34.13
2022-03-10T17:21:00,vfh,89.02
2022-03-10T17:22:00,vfh,89.02
2022-03-10T17:23:00,vfh,34.00
2022-03-10T17:24:00,vfh,54.55
2022-03-10T17:25:00,vfh,46.45
2022-03-10T17:26:00,vfh,65.02
2022-03-10T17:27:00,vfh,87.51
2022-03-10T17:28:00,vfh,20.60
2022-03-10T17:29:00,vfh,20.60
2022-03-10T17:30:00,vfh,90.99
2022-03-10T17:31:00,vfh,63.90
2022-03-10T17:32:00,vfh,63.90
2022-03-10T17:33:00,vfh,63.97
2022-03-10T17:34:00,vfh,63.97
2022-03-10T17:35:00,vfh,69.27
2022-03-10T17:36:00,vfh,69.27
2022-03-10T17:37:00,vfh,76.97
2022-03-10T17:38:00,vfh,76.97
2022-03-10T17:39:00,vfh,78.47
2022-03-10T17:40:00,vfh,78.47
2022-03-10T17:41:00,vfh,85.47
2022-03-10T17:42:00,vfh,85.47
2022-03-10T17:43:00,vfh,69.35
2022-03-10T17:44:00,vfh,69.35
2022-03-10T17:45:00,vfh,65.71
2022-03-10T17:46:00,vfh,64.52
2022-03-10T17:47:00,vfh,87.00
2022-03-10T17:48:00,vfh,87.00
2022-03-10T17:49:00,vfh,55.48
2022-03-10T17:50:00,vfh,55.48
2022-03-10T17:51:00,vfh,47.06
2022-03-10T17:52:00,vfh,56.91
2022-03-10T17:53:00,vfh,56.91
2022-03-10T17:54:00,vfh,35.19
2022-03-10T17:55:00,vfh,35.19
2022-03-10T17:56:00,vfh,90.16
2022-03-10T17:57:00,vfh,90.16
2022-03-10T17:58:00,vfh,57.20
2022-03-10T17:59:00,vfh,66.41
2022-03-10T18:00:00,vfh,52.87
2022-03-10T18:01:00,vfh,52.87
2022-03-10T18:02:00,vfh,73.20
2022-03-10T18:03:00,vfh,73.20
2022-03-10T18:04:00,vfh,77.87
2022-03-10T18:05:00,vfh,77.87
2022-03-10T18:06:00,vfh,57.62
2022-03-10T18:07:00,vfh,105.88
2022-03-10T18:08:00,vfh,101.92
2022-03-10T18:09:00,vfh,98.19
2022-03-10T18:10:00,vfh,68.64
2022-03-10T18:11:00,vfh,30.17
2022-03-10T18:12:00,vfh,71.83
2022-03-10T18:13:00,vfh,87.03
2022-03-10T18:14:00,vfh,54.81
2022-03-10T18:15:00,vfh,72.47
2022-03-10T18:16:00,vfh,108.87
2022-03-10T18:17:00,vfh,104.00
2022-03-10T18:18:00,vfh,68.31
2022-03-10T18:19:00,vfh,68.31
2022-03-10T18:20:00,vfh,85.96
2022-03-10T18:21:00,vfh,85.96
2022-03-10T18:22:00,vfh,123.11
2022-03-10T18:23:00,vfh,114.45
2022-03-10T18:24:00,vfh,106.16
2022-03-10T18:25:00,vfh,63.60
2022-03-10T18:26:00,vfh,58.29
2022-03-10T18:27:00,vfh,108.53
2022-03-10T18:28:00,vfh,93.39
2022-03-10T18:29:00,vfh,41.95
2022-03-10T18:30:00,vfh,46.09
2022-03-10T18:31:00,vfh,59.91
2022-03-10T18:32:00,vfh,45.29
2022-03-10T18:33:00,vfh,57.52
2022-03-10T18:34:00,vfh,73.81
2022-03-10T18:35:00,vfh,80.46
2022-03-10T18:36:00,vfh,37.46
2022-03-10T18:37:00,vfh,33.35
2022-03-10T18:38:00,vfh,33.77
2022-03-10T18:39:00,vfh,73.17
2022-03-10T18:40:00,vfh,67.79
2022-03-10T18:41:00,vfh,84.99
2022-03-10T18:42:00,vfh,84.21
2022-03-10T18:43:00,vfh,84.21
2022-03-10T18:44:00,vfh,85.93
2022-03-10T18:45:00,vfh,40.77
2022-03-10T18:46:00,vfh,40.77
2022-03-10T18:47:00,vfh,65.98
2022-03-10T18:48:00,vfh,96.41
2022-03-10T18:49:00,vfh,69.19
2022-03-10T18:50:00,vfh,45.32
2022-03-10T18:51:00,vfh,31.22
2022-03-10T18:52:00,vfh,16.26
2022-03-10T18:53:00,vfh,74.86
2022-03-10T18:54:00,vfh,15.54
2022-03-10T18:55:00,vfh,46.50
2022-03-10T18:56:00,vfh,95.40
2022-03-10T18:57:00,vfh,58.66
2022-03-10T18:58:00,vfh,26.74
2022-03-10T18:59:00,vfh,21.12
2022-03-10T19:00:00,vfh,21.12
2022-03-10T19:01:00,vfh,56.96
2022-03-10T19:02:00,vfh,97.84
2022-03-10T19:03:00,vfh,39.00
2022-03-10T19:04:00,vfh,41.98
2022-03-10T19:05:00,vfh,67.01
2022-03-10T19:06:00,vfh,90.24
2022-03-10T19:07:00,vfh,90.24
2022-03-10T19:08:00,vfh,27.03
2022-03-10T19:09:00,vfh,39.11
2022-03-10T19:10:00,vfh,47.39
2022-03-10T19:11:00,vfh,21.14
2022-03-10T19:12:00,vfh,22.21
2022-03-10T19:13:00,vfh,65.03
2022-03-10T19:14:00,vfh,65.03
2022-03-10T19:15:00,vfh,48.80
2022-03-10T19:16:00,vfh,48.80
2022-03-10T19:17:00,vfh,88.23
2022-03-10T19:18:00,vfh,88.23
2022-03-10T19:19:00,vfh,70.11
2022-03-10T19:20:00,vfh,68.27
2022-03-10T19:21:00,vfh,125.98
2022-03-10T19:22:00,vfh,127.64
2022-03-10T19:23:00,vfh,98.88
2022-03-10T19:24:00,vfh,39.29
2022-03-10T19:25:00,vfh,5.86
2022-03-10T19:26:00,vfh,112.39
2022-03-10T19:27:00,vfh,112.39
2022-03-10T19:28:00,vfh,115.20
2022-03-10T19:29:00,vfh,92.40
2022-03-10T19:30:00,vfh,92.40
2022-03-10T19:31:00,vfh,104.59
2022-03-10T19:32:00,vfh,42.64
2022-03-10T19:33:00,vfh,34.50
2022-03-10T19:34:00,vfh,66.27
2022-03-10T19:35:00,vfh,56.77
2022-03-10T19:36:00,vfh,44.26
2022-03-10T19:37:00,vfh,89.18
2022-03-10T19:38:00,vfh,89.18
2022-03-10T19:39:00,vfh,25.16
2022-03-10T19:40:00,vfh,25.16
2022-03-10T19:41:00,vfh,97.33
2022-03-10T19:42:00,vfh,42.12
2022-03-10T19:43:00,vfh,42.88
2022-03-10T19:44:00,vfh,50.02
2022-03-10T19:45:00,vfh,68.47
2022-03-10T19:46:00,vfh,57.03
2022-03-10T19:47:00,vfh,76.70
2022-03-10T19:48:00,vfh,76.70
2022-03-10T19:49:00,vfh,50.80
2022-03-10T19:50:00,vfh,50.80
2022-03-10T19:51:00,vfh,39.26
2022-03-10T19:52:00,vfh,77.76
2022-03-10T19:53:00,vfh,67.95
2022-03-10T19:54:00,vfh,56.06
2022-03-10T19:55:00,vfh,74.64
2022-03-10T19:56:00,vfh,30.20
2022-03-10T19:57:00,vfh,82.62
2022-03-10T19:58:00,vfh,99.21
2022-03-10T19:59:00,vfh,93.73
2022-03-10T20:00:00,vfh,85.34
2022-03-10T20:01:00,vfh,86.79
2022-03-10T20:02:00,vfh,22.78
2022-03-10T20:03:00,vfh,22.78
2022-03-10T20:04:00,vfh,71.57
2022-03-10T20:05:00,vfh,48.91
2022-03-10T20:06:00,vfh,39.97
2022-03-10T20:07:00,vfh,66.23
2022-03-10T20:08:00,vfh,66.23
2022-03-10T20:09:00,vfh,38.64
2022-03-10T20:10:00,vfh,38.64
2022-03-10T20:11:00,vfh,85.66
2022-03-10T20:12:00,vfh,51.03
2022-03-10T20:13:00,vfh,13.95
2022-03-10T20:14:00,vfh,89.88
2022-03-10T20:15:00,vfh,89.88
2022-03-10T20:16:00,vfh,68.91
2022-03-10T20:17:00,vfh,68.91
2022-03-10T20:18:00,vfh,22.97
2022-03-10T20:19:00,vfh,58.99
2022-03-10T20:20:00,vfh,58.99
2022-03-10T20:21:00,vfh,93.05
2022-03-10T20:22:00,vfh,93.05
2022-03-10T20:23:00,vfh,56.80
2022-03-10T20:24:00,vfh,83.16
2022-03-10T20:25:00,vfh,66.48
2022-03-10T20:26:00,vfh,66.48
2022-03-10T20:27:00,vfh,91.82
2022-03-10T20:28:00,vfh,91.82
2022-03-10T20:29:00,vfh,120.98
2022-03-10T20:30:00,vfh,82.41
2022-03-10T20:31:00,vfh,103.91
2022-03-10T20:32:00,vfh,103.91
2022-03-10T20:33:00,vfh,41.86
2022-03-10T20:34:00,vfh,115.84
2022-03-10T20:35:00,vfh,68.29
2022-03-10T20:36:00,vfh,106.96
2022-03-10T20:37:00,vfh,106.96
2022-03-10T20:38:00,vfh,88.69
2022-03-10T20:39:00,vfh,88.69
2022-03-10T20:40:00,vfh,82.95
2022-03-10T20:41:00,vfh,82.95
2022-03-10T20:42:00,vfh,80.77
2022-03-10T20:43:00,vfh,98.19
2022-03-10T20:44:00,vfh,86.67
2022-03-10T20:45:00,vfh,74.76
2022-03-10T20:46:00,vfh,66.81
2022-03-10T20:47:00,vfh,56.74
2022-03-10T20:48:00,vfh,26.11
2022-03-10T20:49:00,vfh,82.95
2022-03-10T20:50:00,vfh,98.50
2022-03-10T20:51:00,vfh,95.23
2022-03-10T20:52:00,vfh,93.32
2022-03-10T20:53:00,vfh,84.61
2022-03-10T20:54:00,vfh,97.05
2022-03-10T20:55:00,vfh,97.05
2022-03-10T20:56:00,vfh,114.72
2022-03-10T20:57:00,vfh,114.72
2022-03-10T20:58:00,vfh,69.76
2022-03-10T20:59:00,vfh,69.76
2022-03-10T21:00:00,vfh,31.77
2022-03-10T21:01:00,vfh,36.62
2022-03-10T21:02:00,vfh,36.62
2022-03-10T21:03:00,vfh,77.73
2022-03-10T21:04:00,vfh,84.75
2022-03-10T21:05:00,vfh,102.18
2022-03-10T21:06:00,vfh,50.43
2022-03-10T21:07:00,vfh,104.32
2022-03-10T21:08:00,vfh,29.28
2022-03-10T21:09:00,vfh,29.28
2022-03-10T21:10:00,vfh,64.05
2022-03-10T21:11:00,vfh,61.12
2022-03-10T21:12:00,vfh,50.50
2022-03-10T21:13:00,vfh,89.02
2022-03-10T21:14:00,vfh,89.02
2022-03-10T21:15:00,vfh,65.83
2022-03-10T21:16:00,vfh,65.83
2022-03-10T21:17:00,vfh,78.12
2022-03-10T21:18:00,vfh,72.54
2022-03-10T21:19:00,vfh,72.54
2022-03-10T21:20:00,vfh,72.71
2022-03-10T21:21:00,vfh,72.71
2022-03-10T21:22:00,vfh,100.58
2022-03-10T21:23:00,vfh,41.48
2022-03-10T21:24:00,vfh,119.89
2022-03-10T21:25:00,vfh,97.29
2022-03-10T21:26:00,vfh,35.39
2022-03-10T21:27:00,vfh,52.17
2022-03-10T21:28:00,vfh,84.81
2022-03-10T21:29:00,vfh,81.41
2022-03-10T21:30:00,vfh,93.26
2022-03-10T21:31:00,vfh,109.12
2022-03-10T21:32:00,vfh,29.36
2022-03-10T21:33:00,vfh,29.36
2022-03-10T21:34:00,vfh,72.79
2022-03-10T21:35:00,vfh,72.79
2022-03-10T21:36:00,vfh,45.11
2022-03-10T21:37:00,vfh,39.90
2022-03-10T21:38:00,vfh,39.90
2022-03-10T21:39:00,vfh,48.01
2022-03-10T21:40:00,vfh,51.41
2022-03-10T21:41:00,vfh,37.37
2022-03-10T21:42:00,vfh,37.37
2022-03-10T21:43:00,vfh,44.22
2022-03-10T21:44:00,vfh,69.17
2022-03-10T21:45:00,vfh,101.47
2022-03-10T21:46:00,vfh,73.22
2022-03-10T21:47:00,vfh,18.96
2022-03-10T21:48:00,vfh,103.52
2022-03-10T21:49:00,vfh,103.52
2022-03-10T21:50:00,vfh,114.60
2022-03-10T21:51:00,vfh,114.60
2022-03-10T21:52:00,vfh,111.27
2022-03-10T21:53:00,vfh,104.51
2022-03-10T21:54:00,vfh,106.64
2022-03-10T21:55:00,vfh,65.51
2022-03-10T21:56:00,vfh,48.44
2022-03-10T21:57:00,vfh,30.12
2022-03-10T21:58:00,vfh,40.30
2022-03-10T21:59:00,vfh,52.75
2022-03-10T22:00:00,vfh,52.75
2022-03-10T22:01:00,vfh,96.11
2022-03-10T22:02:00,vfh,98.32
2022-03-10T22:03:00,vfh,98.10
2022-03-10T22:04:00,vfh,79.68
2022-03-10T22:05:00,vfh,79.68
2022-03-10T22:06:00,vfh,98.40
2022-03-10T22:07:00,vfh,98.40
2022-03-10T22:08:00,vfh,64.45
2022-03-10T22:09:00,vfh,64.45
2022-03-10T22:10:00,vfh,44.11
2022-03-10T22:11:00,vfh,49.11
