#datetime,building,power
2023-06-24T11:06:00,rvs,40.63
2023-06-24T11:07:00,rvs,25.15
2023-06-24T11:08:00,rvs,27.38
2023-06-24T11:09:00,rvs,27.29
2023-06-24T11:10:00,rvs,29.94
2023-06-24T11:11:00,rvs,29.14
2023-06-24T11:12:00,rvs,28.30
2023-06-24T11:13:00,rvs,30.23
2023-06-24T11:14:00,rvs,31.19
2023-06-24T11:15:00,rvs,29.75
2023-06-24T11:16:00,rvs,30.18
2023-06-24T11:17:00,rvs,33.75
2023-06-24T11:18:00,rvs,34.81
2023-06-24T11:19:00,rvs,35.32
2023-06-24T11:20:00,rvs,35.43
2023-06-24T11:21:00,rvs,30.59
2023-06-24T11:22:00,rvs,29.39
2023-06-24T11:23:00,rvs,32.18
2023-06-24T11:24:00,rvs,33.39
2023-06-24T11:25:00,rvs,34.92
2023-06-24T11:26:00,rvs,34.92
2023-06-24T11:27:00,rvs,35.30
2023-06-24T11:28:00,rvs,32.85
2023-06-24T11:29:00,rvs,32.55
2023-06-24T11:30:00,rvs,34.27
2023-06-24T11:31:00,rvs,34.70
2023-06-24T11:32:00,rvs,35.53
2023-06-24T11:33:00,rvs,28.36
2023-06-24T11:34:00,rvs,32.69
2023-06-24T11:35:00,rvs,32.44
2023-06-24T11:36:00,rvs,32.31
2023-06-24T11:37:00,rvs,32.80
2023-06-24T11:38:00,rvs,37.21
2023-06-24T11:39:00,rvs,35.01
2023-06-24T11:40:00,rvs,33.39
2023-06-24T11:41:00,rvs,35.46
2023-06-24T11:42:00,rvs,41.62
2023-06-24T11:43:00,rvs,39.66
2023-06-24T11:44:00,rvs,30.12
2023-06-24T11:45:00,rvs,29.03
2023-06-24T11:46:00,rvs,33.57
2023-06-24T11:47:00,rvs,29.27
2023-06-24T11:48:00,rvs,28.84
2023-06-24T11:49:00,rvs,31.57
2023-06-24T11:50:00,rvs,31.07
2023-06-24T11:51:00,rvs,27.39
2023-06-24T11:52:00,rvs,28.48
2023-06-24T11:53:00,rvs,29.01
2023-06-24T11:54:00,rvs,32.53
2023-06-24T11:55:00,rvs,22.79
2023-06-24T11:56:00,rvs,23.78
2023-06-24T11:57:00,rvs,24.42
2023-06-24T11:58:00,rvs,24.30
2023-06-24T11:59:00,rvs,25.02
2023-06-24T12:00:00,rvs,20.45
2023-06-24T12:01:00,rvs,17.41
2023-06-24T12:02:00,rvs,12.07
2023-06-24T12:03:00,rvs,12.11
2023-06-24T12:04:00,rvs,12.35
2023-06-24T12:05:00,rvs,15.30
2023-06-24T12:06:00,rvs,15.56
2023-06-24T12:07:00,rvs,15.22
2023-06-24T12:08:00,rvs,14.96
2023-06-24T12:09:00,rvs,18.55
2023-06-24T12:10:00,rvs,17.95
2023-06-24T12:11:00,rvs,19.00
2023-06-24T12:12:00,rvs,23.48
2023-06-24T12:13:00,rvs,24.65
2023-06-24T12:14:00,rvs,23.56
2023-06-24T12:15:00,rvs,26.17
2023-06-24T12:16:00,rvs,26.84
2023-06-24T12:17:00,rvs,27.66
2023-06-24T12:18:00,rvs,27.90
2023-06-24T12:19:00,rvs,28.80
2023-06-24T12:20:00,rvs,27.47
2023-06-24T12:21:00,rvs,26.26
2023-06-24T12:22:00,rvs,31.90
2023-06-24T12:23:00,rvs,31.48
2023-06-24T12:24:00,rvs,32.61
2023-06-24T12:25:00,rvs,30.54
2023-06-24T12:26:00,rvs,27.88
2023-06-24T12:27:00,rvs,25.84
2023-06-24T12:28:00,rvs,26.21
2023-06-24T12:29:00,rvs,27.30
2023-06-24T12:30:00,rvs,26.85
2023-06-24T12:31:00,rvs,22.71
2023-06-24T12:32:00,rvs,22.45
2023-06-24T12:33:00,rvs,22.34
2023-06-24T12:34:00,rvs,22.61
2023-06-24T12:35:00,rvs,19.11
2023-06-24T12:36:00,rvs,16.23
2023-06-24T12:37:00,rvs,18.28
2023-06-24T12:38:00,rvs,18.97
2023-06-24T12:39:00,rvs,21.05
2023-06-24T12:40:00,rvs,22.47
2023-06-24T12:41:00,rvs,24.29
2023-06-24T12:42:00,rvs,24.11
2023-06-24T12:43:00,rvs,26.56
2023-06-24T12:44:00,rvs,29.20
2023-06-24T12:45:00,rvs,28.46
2023-06-24T12:46:00,rvs,28.08
2023-06-24T12:47:00,rvs,22.97
2023-06-24T12:48:00,rvs,20.51
2023-06-24T12:49:00,rvs,20.75
2023-06-24T12:50:00,rvs,21.52
2023-06-24T12:51:00,rvs,21.01
2023-06-24T12:52:00,rvs,20.71
2023-06-24T12:53:00,rvs,20.69
2023-06-24T12:54:00,rvs,20.76
2023-06-24T12:55:00,rvs,22.01
2023-06-24T12:56:00,rvs,21.85
2023-06-24T12:57:00,rvs,23.04
2023-06-24T12:58:00,rvs,24.17
2023-06-24T12:59:00,rvs,24.26
2023-06-24T13:00:00,rvs,21.09
2023-06-24T13:01:00,rvs,21.31
2023-06-24T13:02:00,rvs,21.98
2023-06-24T13:03:00,rvs,22.72
2023-06-24T13:04:00,rvs,26.16
2023-06-24T13:05:00,rvs,24.52
2023-06-24T13:06:00,rvs,24.57
2023-06-24T13:07:00,rvs,24.84
2023-06-24T13:08:00,rvs,25.65
2023-06-24T13:09:00,rvs,26.52
2023-06-24T13:10:00,rvs,27.05
2023-06-24T13:11:00,rvs,28.04
2023-06-24T13:12:00,rvs,29.82
2023-06-24T13:13:00,rvs,27.07
2023-06-24T13:14:00,rvs,26.63
2023-06-24T13:15:00,rvs,25.12
2023-06-24T13:16:00,rvs,23.78
2023-06-24T13:17:00,rvs,27.61
2023-06-24T13:18:00,rvs,23.46
2023-06-24T13:19:00,rvs,23.69
2023-06-24T13:20:00,rvs,24.32
2023-06-24T13:21:00,rvs,21.15
2023-06-24T13:22:00,rvs,24.65
2023-06-24T13:23:00,rvs,20.61
2023-06-24T13:24:00,rvs,25.44
2023-06-24T13:25:00,rvs,23.06
2023-06-24T13:26:00,rvs,27.41
2023-06-24T13:27:00,rvs,39.73
2023-06-24T13:28:00,rvs,44.07
2023-06-24T13:29:00,rvs,37.68
2023-06-24T13:30:00,rvs,40.48
2023-06-24T13:31:00,rvs,24.84
2023-06-24T13:32:00,rvs,29.12
2023-06-24T13:33:00,rvs,24.51
2023-06-24T13:34:00,rvs,31.14
2023-06-24T13:35:00,rvs,26.81
2023-06-24T13:36:00,rvs,27.92
2023-06-24T13:37:00,rvs,29.09
2023-06-24T13:38:00,rvs,27.62
2023-06-24T13:39:00,rvs,27.41
2023-06-24T13:40:00,rvs,23.64
2023-06-24T13:41:00,rvs,29.95
2023-06-24T13:42:00,rvs,25.40
2023-06-24T13:43:00,rvs,28.07
2023-06-24T13:44:00,rvs,20.81
2023-06-24T13:45:00,rvs,24.44
2023-06-24T13:46:00,rvs,20.44
2023-06-24T13:47:00,rvs,25.88
2023-06-24T13:48:00,rvs,25.67
2023-06-24T13:49:00,rvs,22.23
2023-06-24T13:50:00,rvs,29.84
2023-06-24T13:51:00,rvs,22.33
2023-06-24T13:52:00,rvs,26.54
2023-06-24T13:53:00,rvs,22.66
2023-06-24T13:54:00,rvs,27.71
2023-06-24T13:55:00,rvs,23.15
2023-06-24T13:56:00,rvs,23.47
2023-06-24T13:57:00,rvs,27.16
2023-06-24T13:58:00,rvs,23.05
2023-06-24T13:59:00,rvs,27.95
2023-06-24T14:00:00,rvs,23.66
2023-06-24T14:01:00,rvs,27.02
2023-06-24T14:02:00,rvs,25.18
2023-06-24T14:03:00,rvs,25.29
2023-06-24T14:04:00,rvs,21.93
2023-06-24T14:05:00,rvs,27.66
2023-06-24T14:06:00,rvs,24.74
2023-06-24T14:07:00,rvs,29.15
2023-06-24T14:08:00,rvs,29.01
2023-06-24T14:09:00,rvs,31.23
2023-06-24T14:10:00,rvs,30.10
2023-06-24T14:11:00,rvs,29.83
2023-06-24T14:12:00,rvs,31.29
2023-06-24T14:13:00,rvs,30.87
2023-06-24T14:14:00,rvs,27.21
2023-06-24T14:15:00,rvs,26.99
2023-06-24T14:16:00,rvs,27.72
2023-06-24T14:17:00,rvs,32.20
2023-06-24T14:18:00,rvs,36.73
2023-06-24T14:19:00,rvs,28.11
2023-06-24T14:20:00,rvs,31.41
2023-06-24T14:21:00,rvs,24.63
2023-06-24T14:22:00,rvs,28.03
2023-06-24T14:23:00,rvs,24.28
2023-06-24T14:24:00,rvs,27.73
2023-06-24T14:25:00,rvs,22.29
2023-06-24T14:26:00,rvs,23.45
2023-06-24T14:27:00,rvs,23.63
2023-06-24T14:28:00,rvs,24.94
2023-06-24T14:29:00,rvs,24.25
2023-06-24T14:30:00,rvs,19.79
2023-06-24T14:31:00,rvs,24.26
2023-06-24T14:32:00,rvs,20.68
2023-06-24T14:33:00,rvs,25.03
2023-06-24T14:34:00,rvs,24.04
2023-06-24T14:35:00,rvs,24.35
2023-06-24T14:36:00,rvs,24.80
2023-06-24T14:37:00,rvs,38.48
2023-06-24T14:38:00,rvs,26.90
2023-06-24T14:39:00,rvs,22.35
2023-06-24T14:40:00,rvs,22.63
2023-06-24T14:41:00,rvs,23.04
2023-06-24T14:42:00,rvs,23.64
2023-06-24T14:43:00,rvs,23.42
2023-06-24T14:44:00,rvs,26.25
2023-06-24T14:45:00,rvs,27.24
2023-06-24T14:46:00,rvs,27.49
2023-06-24T14:47:00,rvs,32.57
2023-06-24T14:48:00,rvs,30.70
2023-06-24T14:49:00,rvs,26.90
2023-06-24T14:50:00,rvs,26.94
2023-06-24T14:51:00,rvs,29.41
2023-06-24T14:52:00,rvs,29.00
2023-06-24T14:53:00,rvs,27.86
2023-06-24T14:54:00,rvs,23.24
2023-06-24T14:55:00,rvs,23.40
2023-06-24T14:56:00,rvs,23.57
2023-06-24T14:57:00,rvs,24.45
2023-06-24T14:58:00,rvs,24.60
2023-06-24T14:59:00,rvs,23.93
2023-06-24T15:00:00,rvs,22.67
2023-06-24T15:01:00,rvs,23.23
2023-06-24T15:02:00,rvs,23.91
2023-06-24T15:03:00,rvs,41.63
2023-06-24T15:04:00,rvs,19.33
2023-06-24T15:05:00,rvs,21.06
2023-06-24T15:06:00,rvs,18.29
2023-06-24T15:07:00,rvs,17.08
2023-06-24T15:08:00,rvs,20.02
2023-06-24T15:09:00,rvs,25.02
2023-06-24T15:10:00,rvs,24.86
2023-06-24T15:11:00,rvs,20.92
2023-06-24T15:12:00,rvs,20.61
2023-06-24T15:13:00,rvs,23.16
2023-06-24T15:14:00,rvs,23.19
2023-06-24T15:15:00,rvs,25.91
2023-06-24T15:16:00,rvs,27.66
2023-06-24T15:17:00,rvs,27.38
2023-06-24T15:18:00,rvs,29.19
2023-06-24T15:19:00,rvs,30.68
2023-06-24T15:20:00,rvs,30.50
2023-06-24T15:21:00,rvs,33.95
2023-06-24T15:22:00,rvs,35.62
2023-06-24T15:23:00,rvs,35.37
2023-06-24T15:24:00,rvs,31.15
2023-06-24T15:25:00,rvs,31.61
2023-06-24T15:26:00,rvs,31.80
2023-06-24T15:27:00,rvs,32.16
2023-06-24T15:28:00,rvs,28.21
2023-06-24T15:29:00,rvs,32.47
2023-06-24T15:30:00,rvs,28.38
2023-06-24T15:31:00,rvs,28.46
2023-06-24T15:32:00,rvs,24.92
2023-06-24T15:33:00,rvs,28.37
2023-06-24T15:34:00,rvs,29.90
2023-06-24T15:35:00,rvs,30.77
2023-06-24T15:36:00,rvs,26.99
2023-06-24T15:37:00,rvs,31.44
2023-06-24T15:38:00,rvs,34.83
2023-06-24T15:39:00,rvs,26.91
2023-06-24T15:40:00,rvs,32.82
2023-06-24T15:41:00,rvs,36.51
2023-06-24T15:42:00,rvs,33.04
2023-06-24T15:43:00,rvs,27.13
2023-06-24T15:44:00,rvs,35.96
2023-06-24T15:45:00,rvs,35.74
2023-06-24T15:46:00,rvs,28.78
2023-06-24T15:47:00,rvs,32.62
2023-06-24T15:48:00,rvs,37.98
2023-06-24T15:49:00,rvs,32.52
2023-06-24T15:50:00,rvs,29.48
2023-06-24T15:51:00,rvs,37.21
2023-06-24T15:52:00,rvs,36.69
2023-06-24T15:53:00,rvs,32.56
2023-06-24T15:54:00,rvs,32.00
2023-06-24T15:55:00,rvs,34.87
2023-06-24T15:56:00,rvs,29.26
2023-06-24T15:57:00,rvs,28.69
2023-06-24T15:58:00,rvs,42.53
2023-06-24T15:59:00,rvs,25.29
2023-06-24T16:00:00,rvs,28.20
2023-06-24T16:01:00,rvs,32.84
2023-06-24T16:02:00,rvs,24.46
2023-06-24T16:03:00,rvs,27.03
2023-06-24T16:04:00,rvs,29.00
2023-06-24T16:05:00,rvs,32.01
2023-06-24T16:06:00,rvs,25.54
2023-06-24T16:07:00,rvs,23.52
2023-06-24T16:08:00,rvs,20.88
2023-06-24T16:09:00,rvs,19.76
2023-06-24T16:10:00,rvs,22.36
2023-06-24T16:11:00,rvs,23.57
2023-06-24T16:12:00,rvs,27.02
2023-06-24T16:13:00,rvs,22.31
2023-06-24T16:14:00,rvs,27.45
2023-06-24T16:15:00,rvs,19.03
2023-06-24T16:16:00,rvs,19.04
2023-06-24T16:17:00,rvs,20.74
2023-06-24T16:18:00,rvs,21.13
2023-06-24T16:19:00,rvs,30.59
2023-06-24T16:20:00,rvs,26.73
2023-06-24T16:21:00,rvs,30.17
2023-06-24T16:22:00,rvs,26.64
2023-06-24T16:23:00,rvs,43.61
2023-06-24T16:24:00,rvs,40.90
2023-06-24T16:25:00,rvs,41.16
2023-06-24T16:26:00,rvs,45.11
2023-06-24T16:27:00,rvs,24.38
2023-06-24T16:28:00,rvs,39.47
2023-06-24T16:29:00,rvs,31.68
2023-06-24T16:30:00,rvs,26.83
2023-06-24T16:31:00,rvs,32.97
2023-06-24T16:32:00,rvs,29.28
2023-06-24T16:33:00,rvs,29.20
2023-06-24T16:34:00,rvs,32.71
2023-06-24T16:35:00,rvs,28.73
2023-06-24T16:36:00,rvs,27.43
2023-06-24T16:37:00,rvs,24.41
2023-06-24T16:38:00,rvs,21.67
2023-06-24T16:39:00,rvs,25.41
2023-06-24T16:40:00,rvs,20.66
2023-06-24T16:41:00,rvs,20.46
2023-06-24T16:42:00,rvs,24.07
2023-06-24T16:43:00,rvs,21.98
2023-06-24T16:44:00,rvs,22.42
2023-06-24T16:45:00,rvs,27.02
2023-06-24T16:46:00,rvs,19.86
2023-06-24T16:47:00,rvs,19.96
2023-06-24T16:48:00,rvs,19.54
2023-06-24T16:49:00,rvs,15.23
2023-06-24T16:50:00,rvs,15.42
2023-06-24T16:51:00,rvs,16.24
2023-06-24T16:52:00,rvs,19.42
2023-06-24T16:53:00,rvs,19.41
2023-06-24T16:54:00,rvs,20.00
2023-06-24T16:55:00,rvs,23.30
2023-06-24T16:56:00,rvs,25.72
2023-06-24T16:57:00,rvs,26.60
2023-06-24T16:58:00,rvs,28.44
2023-06-24T16:59:00,rvs,30.83
2023-06-24T17:00:00,rvs,33.11
2023-06-24T17:01:00,rvs,32.05
2023-06-24T17:02:00,rvs,34.41
2023-06-24T17:03:00,rvs,36.11
2023-06-24T17:04:00,rvs,35.19
2023-06-24T17:05:00,rvs,50.47
2023-06-24T17:06:00,rvs,34.37
2023-06-24T17:07:00,rvs,30.18
2023-06-24T17:08:00,rvs,29.93
2023-06-24T17:09:00,rvs,28.30
2023-06-24T17:10:00,rvs,26.65
2023-06-24T17:11:00,rvs,28.87
2023-06-24T17:12:00,rvs,27.45
2023-06-24T17:13:00,rvs,27.42
2023-06-24T17:14:00,rvs,27.89
2023-06-24T17:15:00,rvs,27.61
2023-06-24T17:16:00,rvs,46.60
2023-06-24T17:17:00,rvs,23.15
2023-06-24T17:18:00,rvs,23.38
2023-06-24T17:19:00,rvs,26.57
2023-06-24T17:20:00,rvs,21.97
2023-06-24T17:21:00,rvs,21.97
2023-06-24T17:22:00,rvs,20.00
2023-06-24T17:23:00,rvs,19.87
2023-06-24T17:24:00,rvs,18.69
2023-06-24T17:25:00,rvs,15.61
2023-06-24T17:26:00,rvs,15.45
2023-06-24T17:27:00,rvs,16.84
2023-06-24T17:28:00,rvs,17.53
2023-06-24T17:29:00,rvs,17.26
2023-06-24T17:30:00,rvs,11.18
2023-06-24T17:31:00,rvs,11.05
2023-06-24T17:32:00,rvs,13.87
2023-06-24T17:33:00,rvs,14.35
2023-06-24T17:34:00,rvs,14.96
2023-06-24T17:35:00,rvs,16.81
2023-06-24T17:36:00,rvs,16.19
2023-06-24T17:37:00,rvs,15.97
2023-06-24T17:38:00,rvs,15.82
2023-06-24T17:39:00,rvs,15.97
2023-06-24T17:40:00,rvs,16.05
2023-06-24T17:41:00,rvs,17.52
2023-06-24T17:42:00,rvs,18.72
2023-06-24T17:43:00,rvs,19.55
2023-06-24T17:44:00,rvs,19.22
2023-06-24T17:45:00,rvs,19.22
2023-06-24T17:46:00,rvs,18.96
2023-06-24T17:47:00,rvs,19.66
2023-06-24T17:48:00,rvs,19.18
2023-06-24T17:49:00,rvs,19.15
2023-06-24T17:50:00,rvs,20.74
2023-06-24T17:51:00,rvs,22.45
2023-06-24T17:52:00,rvs,22.90
2023-06-24T17:53:00,rvs,23.31
2023-06-24T17:54:00,rvs,24.75
2023-06-24T17:55:00,rvs,22.66
2023-06-24T17:56:00,rvs,24.45
2023-06-24T17:57:00,rvs,27.08
2023-06-24T17:58:00,rvs,29.11
2023-06-24T17:59:00,rvs,29.27
2023-06-24T18:00:00,rvs,31.57
2023-06-24T18:01:00,rvs,31.58
2023-06-24T18:02:00,rvs,32.54
2023-06-24T18:03:00,rvs,30.34
2023-06-24T18:04:00,rvs,30.80
2023-06-24T18:05:00,rvs,31.02
2023-06-24T18:06:00,rvs,33.85
2023-06-24T18:07:00,rvs,33.88
2023-06-24T18:08:00,rvs,34.62
2023-06-24T18:09:00,rvs,36.10
2023-06-24T18:10:00,rvs,35.26
2023-06-24T18:11:00,rvs,34.12
2023-06-24T18:12:00,rvs,30.20
2023-06-24T18:13:00,rvs,26.18
2023-06-24T18:14:00,rvs,23.26
2023-06-24T18:15:00,rvs,23.96
2023-06-24T18:16:00,rvs,25.80
2023-06-24T18:17:00,rvs,26.25
2023-06-24T18:18:00,rvs,22.86
2023-06-24T18:19:00,rvs,19.54
2023-06-24T18:20:00,rvs,19.16
2023-06-24T18:21:00,rvs,21.31
2023-06-24T18:22:00,rvs,21.63
2023-06-24T18:23:00,rvs,22.14
2023-06-24T18:24:00,rvs,22.97
2023-06-24T18:25:00,rvs,24.27
2023-06-24T18:26:00,rvs,24.15
2023-06-24T18:27:00,rvs,26.61
2023-06-24T18:28:00,rvs,27.17
2023-06-24T18:29:00,rvs,27.94
2023-06-24T18:30:00,rvs,28.03
2023-06-24T18:31:00,rvs,25.20
2023-06-24T18:32:00,rvs,21.00
2023-06-24T18:33:00,rvs,23.26
2023-06-24T18:34:00,rvs,23.60
2023-06-24T18:35:00,rvs,23.42
2023-06-24T18:36:00,rvs,17.35
2023-06-24T18:37:00,rvs,17.03
2023-06-24T18:38:00,rvs,16.87
2023-06-24T18:39:00,rvs,17.25
2023-06-24T18:40:00,rvs,17.26
2023-06-24T18:41:00,rvs,17.09
2023-06-24T18:42:00,rvs,19.12
2023-06-24T18:43:00,rvs,19.03
2023-06-24T18:44:00,rvs,19.45
2023-06-24T18:45:00,rvs,19.66
2023-06-24T18:46:00,rvs,21.74
2023-06-24T18:47:00,rvs,20.95
2023-06-24T18:48:00,rvs,19.98
2023-06-24T18:49:00,rvs,18.21
2023-06-24T18:50:00,rvs,15.04
2023-06-24T18:51:00,rvs,15.01
2023-06-24T18:52:00,rvs,19.15
2023-06-24T18:53:00,rvs,31.02
2023-06-24T18:54:00,rvs,14.49
2023-06-24T18:55:00,rvs,27.27
2023-06-24T18:56:00,rvs,26.98
2023-06-24T18:57:00,rvs,11.26
2023-06-24T18:58:00,rvs,11.28
2023-06-24T18:59:00,rvs,11.73
2023-06-24T19:00:00,rvs,12.58
2023-06-24T19:01:00,rvs,12.93
2023-06-24T19:02:00,rvs,13.16
2023-06-24T19:03:00,rvs,12.79
2023-06-24T19:04:00,rvs,12.84
2023-06-24T19:05:00,rvs,15.45
2023-06-24T19:06:00,rvs,16.28
2023-06-24T19:07:00,rvs,17.76
2023-06-24T19:08:00,rvs,19.04
2023-06-24T19:09:00,rvs,20.43
2023-06-24T19:10:00,rvs,19.96
2023-06-24T19:11:00,rvs,20.01
2023-06-24T19:12:00,rvs,21.31
2023-06-24T19:13:00,rvs,21.01
2023-06-24T19:14:00,rvs,20.61
2023-06-24T19:15:00,rvs,20.83
2023-06-24T19:16:00,rvs,21.34
2023-06-24T19:17:00,rvs,22.35
2023-06-24T19:18:00,rvs,25.01
2023-06-24T19:19:00,rvs,25.96
2023-06-24T19:20:00,rvs,25.06
2023-06-24T19:21:00,rvs,25.53
2023-06-24T19:22:00,rvs,26.93
2023-06-24T19:23:00,rvs,20.10
2023-06-24T19:24:00,rvs,20.00
2023-06-24T19:25:00,rvs,20.08
2023-06-24T19:26:00,rvs,20.79
2023-06-24T19:27:00,rvs,21.29
2023-06-24T19:28:00,rvs,20.75
2023-06-24T19:29:00,rvs,15.06
2023-06-24T19:30:00,rvs,10.98
2023-06-24T19:31:00,rvs,10.96
2023-06-24T19:32:00,rvs,11.33
2023-06-24T19:33:00,rvs,13.93
2023-06-24T19:34:00,rvs,14.52
2023-06-24T19:35:00,rvs,14.05
2023-06-24T19:36:00,rvs,15.35
2023-06-24T19:37:00,rvs,15.96
2023-06-24T19:38:00,rvs,15.15
2023-06-24T19:39:00,rvs,13.59
2023-06-24T19:40:00,rvs,14.34
2023-06-24T19:41:00,rvs,17.09
2023-06-24T19:42:00,rvs,17.18
2023-06-24T19:43:00,rvs,16.72
2023-06-24T19:44:00,rvs,17.44
2023-06-24T19:45:00,rvs,17.82
2023-06-24T19:46:00,rvs,19.11
2023-06-24T19:47:00,rvs,18.84
2023-06-24T19:48:00,rvs,18.43
2023-06-24T19:49:00,rvs,18.42
2023-06-24T19:50:00,rvs,18.97
2023-06-24T19:51:00,rvs,19.03
2023-06-24T19:52:00,rvs,15.52
2023-06-24T19:53:00,rvs,15.65
2023-06-24T19:54:00,rvs,10.85
2023-06-24T19:55:00,rvs,10.87
2023-06-24T19:56:00,rvs,10.76
2023-06-24T19:57:00,rvs,11.02
2023-06-24T19:58:00,rvs,11.43
2023-06-24T19:59:00,rvs,11.63
2023-06-24T20:00:00,rvs,11.26
2023-06-24T20:01:00,rvs,11.59
2023-06-24T20:02:00,rvs,11.19
2023-06-24T20:03:00,rvs,11.01
2023-06-24T20:04:00,rvs,10.41
2023-06-24T20:05:00,rvs,10.98
2023-06-24T20:06:00,rvs,15.00
2023-06-24T20:07:00,rvs,17.42
2023-06-24T20:08:00,rvs,20.12
2023-06-24T20:09:00,rvs,23.49
2023-06-24T20:10:00,rvs,21.58
2023-06-24T20:11:00,rvs,23.58
2023-06-24T20:12:00,rvs,20.01
2023-06-24T20:13:00,rvs,21.13
2023-06-24T20:14:00,rvs,25.21
2023-06-24T20:15:00,rvs,26.37
2023-06-24T20:16:00,rvs,26.28
2023-06-24T20:17:00,rvs,26.67
2023-06-24T20:18:00,rvs,27.12
2023-06-24T20:19:00,rvs,27.46
2023-06-24T20:20:00,rvs,27.45
2023-06-24T20:21:00,rvs,29.55
2023-06-24T20:22:00,rvs,24.88
2023-06-24T20:23:00,rvs,25.89
2023-06-24T20:24:00,rvs,25.17
2023-06-24T20:25:00,rvs,24.88
2023-06-24T20:26:00,rvs,25.02
2023-06-24T20:27:00,rvs,25.48
2023-06-24T20:28:00,rvs,43.57
2023-06-24T20:29:00,rvs,28.86
2023-06-24T20:30:00,rvs,29.44
2023-06-24T20:31:00,rvs,29.32
2023-06-24T20:32:00,rvs,31.27
2023-06-24T20:33:00,rvs,33.02
2023-06-24T20:34:00,rvs,31.34
2023-06-24T20:35:00,rvs,32.44
2023-06-24T20:36:00,rvs,33.59
2023-06-24T20:37:00,rvs,34.79
2023-06-24T20:38:00,rvs,35.18
2023-06-24T20:39:00,rvs,31.29
2023-06-24T20:40:00,rvs,31.36
2023-06-24T20:41:00,rvs,31.29
2023-06-24T20:42:00,rvs,31.09
2023-06-24T20:43:00,rvs,31.00
2023-06-24T20:44:00,rvs,30.73
2023-06-24T20:45:00,rvs,30.98
2023-06-24T20:46:00,rvs,30.48
2023-06-24T20:47:00,rvs,26.20
2023-06-24T20:48:00,rvs,26.55
2023-06-24T20:49:00,rvs,25.51
2023-06-24T20:50:00,rvs,25.23
2023-06-24T20:51:00,rvs,25.28
2023-06-24T20:52:00,rvs,24.34
2023-06-24T20:53:00,rvs,22.89
2023-06-24T20:54:00,rvs,22.73
2023-06-24T20:55:00,rvs,16.41
2023-06-24T20:56:00,rvs,16.59
2023-06-24T20:57:00,rvs,13.77
2023-06-24T20:58:00,rvs,14.64
2023-06-24T20:59:00,rvs,28.07
2023-06-24T21:00:00,rvs,28.89
2023-06-24T21:01:00,rvs,28.54
2023-06-24T21:02:00,rvs,28.16
2023-06-24T21:03:00,rvs,32.96
2023-06-24T21:04:00,rvs,15.32
2023-06-24T21:05:00,rvs,15.54
2023-06-24T21:06:00,rvs,15.89
2023-06-24T21:07:00,rvs,15.96
2023-06-24T21:08:00,rvs,15.89
2023-06-24T21:09:00,rvs,15.95
2023-06-24T21:10:00,rvs,15.83
2023-06-24T21:11:00,rvs,15.87
2023-06-24T21:12:00,rvs,15.78
2023-06-24T21:13:00,rvs,16.64
2023-06-24T21:14:00,rvs,17.09
2023-06-24T21:15:00,rvs,12.69
2023-06-24T21:16:00,rvs,11.74
2023-06-24T21:17:00,rvs,11.63
2023-06-24T21:18:00,rvs,12.98
2023-06-24T21:19:00,rvs,12.96
2023-06-24T21:20:00,rvs,12.88
2023-06-24T21:21:00,rvs,13.00
2023-06-24T21:22:00,rvs,12.19
2023-06-24T21:23:00,rvs,12.07
2023-06-24T21:24:00,rvs,12.55
2023-06-24T21:25:00,rvs,11.98
2023-06-24T21:26:00,rvs,13.08
2023-06-24T21:27:00,rvs,13.29
2023-06-24T21:28:00,rvs,15.82
2023-06-24T21:29:00,rvs,19.36
2023-06-24T21:30:00,rvs,20.73
2023-06-24T21:31:00,rvs,21.01
2023-06-24T21:32:00,rvs,21.28
2023-06-24T21:33:00,rvs,23.65
2023-06-24T21:34:00,rvs,22.96
2023-06-24T21:35:00,rvs,23.69
2023-06-24T21:36:00,rvs,20.28
2023-06-24T21:37:00,rvs,19.99
2023-06-24T21:38:00,rvs,19.81
2023-06-24T21:39:00,rvs,20.68
2023-06-24T21:40:00,rvs,22.78
2023-06-24T21:41:00,rvs,23.42
2023-06-24T21:42:00,rvs,25.15
2023-06-24T21:43:00,rvs,18.85
2023-06-24T21:44:00,rvs,20.94
2023-06-24T21:45:00,rvs,20.88
2023-06-24T21:46:00,rvs,20.00
2023-06-24T21:47:00,rvs,20.45
2023-06-24T21:48:00,rvs,20.68
2023-06-24T21:49:00,rvs,20.73
2023-06-24T21:50:00,rvs,15.87
2023-06-24T21:51:00,rvs,15.20
2023-06-24T21:52:00,rvs,16.44
2023-06-24T21:53:00,rvs,19.00
2023-06-24T21:54:00,rvs,19.66
2023-06-24T21:55:00,rvs,15.14
2023-06-24T21:56:00,rvs,14.96
2023-06-24T21:57:00,rvs,15.84
2023-06-24T21:58:00,rvs,15.64
2023-06-24T21:59:00,rvs,15.78
2023-06-24T22:00:00,rvs,15.85
2023-06-24T22:01:00,rvs,15.88
2023-06-24T22:02:00,rvs,18.07
2023-06-24T22:03:00,rvs,18.83
2023-06-24T22:04:00,rvs,20.34
2023-06-24T22:05:00,rvs,21.81
2023-06-24T22:06:00,rvs,20.95
2023-06-24T22:07:00,rvs,19.49
2023-06-24T22:08:00,rvs,18.57
2023-06-24T22:09:00,rvs,21.76
2023-06-24T22:10:00,rvs,22.56
2023-06-24T22:11:00,rvs,24.00
