#datetime,building,power
2022-05-01T19:32:00,cen,10.80
2022-05-01T19:34:00,cen,9.60
2022-05-01T19:36:00,cen,10.80
2022-05-01T19:37:00,cen,4.80
2022-05-01T19:39:00,cen,10.80
2022-05-01T19:41:00,cen,10.80
2022-05-01T19:43:00,cen,13.20
2022-05-01T19:44:00,cen,4.80
2022-05-01T19:46:00,cen,10.80
2022-05-01T19:47:00,cen,6.00
2022-05-01T19:49:00,cen,12.00
2022-05-01T19:51:00,cen,10.80
2022-05-01T19:52:00,cen,4.80
2022-05-01T19:53:00,cen,6.00
2022-05-01T19:55:00,cen,10.80
2022-05-01T19:57:00,cen,10.80
2022-05-01T19:59:00,cen,12.00
2022-05-01T20:00:00,cen,4.80
2022-05-01T20:02:00,cen,12.00
2022-05-01T20:03:00,cen,7.20
2022-05-01T20:05:00,cen,13.20
2022-05-01T20:06:00,cen,6.00
2022-05-01T20:08:00,cen,12.00
2022-05-01T20:10:00,cen,12.00
2022-05-01T20:12:00,cen,12.00
2022-05-01T20:14:00,cen,10.80
2022-05-01T20:16:00,cen,12.00
2022-05-01T20:18:00,cen,12.00
2022-05-01T20:20:00,cen,12.00
2022-05-01T20:22:00,cen,13.20
2022-05-01T20:24:00,cen,19.20
2022-05-01T20:25:00,cen,16.80
2022-05-01T20:26:00,cen,14.40
2022-05-01T20:28:00,cen,30.00
2022-05-01T20:30:00,cen,16.80
2022-05-01T20:32:00,cen,12.00
2022-05-01T20:34:00,cen,12.00
2022-05-01T20:36:00,cen,12.00
2022-05-01T20:38:00,cen,12.00
2022-05-01T20:39:00,cen,6.00
2022-05-01T20:41:00,cen,12.00
2022-05-01T20:43:00,cen,13.20
2022-05-01T20:45:00,cen,14.40
2022-05-01T20:46:00,cen,4.80
2022-05-01T20:48:00,cen,12.00
2022-05-01T20:49:00,cen,6.00
2022-05-01T20:51:00,cen,12.00
2022-05-01T20:53:00,cen,12.00
2022-05-01T20:55:00,cen,13.20
2022-05-01T20:57:00,cen,12.00
2022-05-01T20:59:00,cen,10.80
2022-05-01T21:00:00,cen,7.20
2022-05-01T21:02:00,cen,12.00
2022-05-01T21:03:00,cen,4.80
2022-05-01T21:05:00,cen,15.60
2022-05-01T21:07:00,cen,12.00
2022-05-01T21:09:00,cen,13.20
2022-05-01T21:11:00,cen,10.80
2022-05-01T21:12:00,cen,6.00
2022-05-01T21:14:00,cen,12.00
2022-05-01T21:16:00,cen,12.00
2022-05-01T21:18:00,cen,12.00
2022-05-01T21:20:00,cen,12.00
2022-05-01T21:22:00,cen,12.00
2022-05-01T21:23:00,cen,4.80
2022-05-01T21:25:00,cen,14.40
2022-05-01T21:26:00,cen,6.00
2022-05-01T21:28:00,cen,13.20
2022-05-01T21:30:00,cen,12.00
2022-05-01T21:31:00,cen,4.80
2022-05-01T21:33:00,cen,12.00
2022-05-01T21:35:00,cen,13.20
2022-05-01T21:37:00,cen,13.20
2022-05-01T21:38:00,cen,6.00
2022-05-01T21:40:00,cen,14.40
2022-05-01T21:42:00,cen,13.20
2022-05-01T21:44:00,cen,13.20
2022-05-01T21:45:00,cen,8.40
2022-05-01T21:46:00,cen,6.00
2022-05-01T21:48:00,cen,12.00
2022-05-01T21:49:00,cen,6.00
2022-05-01T21:51:00,cen,12.00
2022-05-01T21:53:00,cen,12.00
2022-05-01T21:54:00,cen,6.00
2022-05-01T21:56:00,cen,12.00
2022-05-01T21:58:00,cen,12.00
2022-05-01T22:00:00,cen,13.20
2022-05-01T22:02:00,cen,12.00
2022-05-01T22:03:00,cen,6.00
2022-05-01T22:05:00,cen,14.40
2022-05-01T22:07:00,cen,14.40
2022-05-01T22:08:00,cen,6.00
2022-05-01T22:10:00,cen,13.20
2022-05-01T22:12:00,cen,14.40
2022-05-01T22:14:00,cen,13.20
2022-05-01T22:15:00,cen,6.00
2022-05-01T22:17:00,cen,13.20
2022-05-01T22:19:00,cen,12.00
2022-05-01T22:21:00,cen,14.40
2022-05-01T22:23:00,cen,12.00
2022-05-01T22:25:00,cen,13.20
2022-05-01T22:27:00,cen,13.20
2022-05-01T22:28:00,cen,6.00
2022-05-01T22:30:00,cen,12.00
2022-05-01T22:32:00,cen,12.00
2022-05-01T22:34:00,cen,12.00
2022-05-01T22:36:00,cen,10.80
2022-05-01T22:37:00,cen,6.00
2022-05-01T22:39:00,cen,10.80
2022-05-01T22:40:00,cen,6.00
2022-05-01T22:42:00,cen,10.80
2022-05-01T22:44:00,cen,12.00
2022-05-01T22:46:00,cen,13.20
2022-05-01T22:47:00,cen,7.20
2022-05-01T22:49:00,cen,13.20
2022-05-01T22:51:00,cen,12.00
2022-05-01T22:53:00,cen,12.00
2022-05-01T22:54:00,cen,8.40
2022-05-01T22:56:00,cen,12.00
2022-05-01T22:58:00,cen,10.80
2022-05-01T23:00:00,cen,12.00
2022-05-01T23:01:00,cen,7.20
2022-05-01T23:03:00,cen,10.80
2022-05-01T23:05:00,cen,16.80
