#datetime,building,power
2022-07-07T11:06:00,vfh,97.21
2022-07-07T11:07:00,vfh,107.68
2022-07-07T11:08:00,vfh,70.61
2022-07-07T11:09:00,vfh,85.19
2022-07-07T11:10:00,vfh,45.32
2022-07-07T11:11:00,vfh,74.76
2022-07-07T11:12:00,vfh,98.47
2022-07-07T11:13:00,vfh,98.47
2022-07-07T11:14:00,vfh,83.08
2022-07-07T11:15:00,vfh,83.08
2022-07-07T11:16:00,vfh,83.08
2022-07-07T11:17:00,vfh,53.02
2022-07-07T11:18:00,vfh,23.93
2022-07-07T11:19:00,vfh,33.97
2022-07-07T11:20:00,vfh,24.79
2022-07-07T11:21:00,vfh,69.02
2022-07-07T11:22:00,vfh,49.21
2022-07-07T11:23:00,vfh,49.21
2022-07-07T11:24:00,vfh,88.36
2022-07-07T11:25:00,vfh,80.19
2022-07-07T11:26:00,vfh,51.85
2022-07-07T11:27:00,vfh,48.85
2022-07-07T11:28:00,vfh,33.86
2022-07-07T11:29:00,vfh,33.86
2022-07-07T11:30:00,vfh,33.86
2022-07-07T11:31:00,vfh,33.39
2022-07-07T11:32:00,vfh,108.30
2022-07-07T11:33:00,vfh,96.00
2022-07-07T11:34:00,vfh,96.00
2022-07-07T11:35:00,vfh,67.11
2022-07-07T11:36:00,vfh,98.62
2022-07-07T11:37:00,vfh,98.62
2022-07-07T11:38:00,vfh,98.62
2022-07-07T11:39:00,vfh,57.01
2022-07-07T11:40:00,vfh,93.88
2022-07-07T11:41:00,vfh,93.88
2022-07-07T11:42:00,vfh,43.77
2022-07-07T11:43:00,vfh,64.77
2022-07-07T11:44:00,vfh,64.77
2022-07-07T11:45:00,vfh,52.57
2022-07-07T11:46:00,vfh,77.66
2022-07-07T11:47:00,vfh,79.77
2022-07-07T11:48:00,vfh,60.84
2022-07-07T11:49:00,vfh,88.07
2022-07-07T11:50:00,vfh,88.07
2022-07-07T11:51:00,vfh,88.07
2022-07-07T11:52:00,vfh,55.44
2022-07-07T11:53:00,vfh,101.32
2022-07-07T11:54:00,vfh,81.17
2022-07-07T11:55:00,vfh,69.90
2022-07-07T11:56:00,vfh,35.18
2022-07-07T11:57:00,vfh,35.18
2022-07-07T11:58:00,vfh,28.58
2022-07-07T11:59:00,vfh,67.44
2022-07-07T12:00:00,vfh,34.18
2022-07-07T12:01:00,vfh,62.01
2022-07-07T12:02:00,vfh,62.01
2022-07-07T12:03:00,vfh,27.88
2022-07-07T12:04:00,vfh,27.88
2022-07-07T12:05:00,vfh,23.33
2022-07-07T12:06:00,vfh,51.16
2022-07-07T12:07:00,vfh,43.09
2022-07-07T12:08:00,vfh,96.02
2022-07-07T12:09:00,vfh,96.02
2022-07-07T12:10:00,vfh,93.85
2022-07-07T12:11:00,vfh,96.56
2022-07-07T12:12:00,vfh,97.75
2022-07-07T12:13:00,vfh,61.59
2022-07-07T12:14:00,vfh,61.59
2022-07-07T12:15:00,vfh,17.82
2022-07-07T12:16:00,vfh,17.82
2022-07-07T12:17:00,vfh,14.81
2022-07-07T12:18:00,vfh,39.68
2022-07-07T12:19:00,vfh,74.62
2022-07-07T12:20:00,vfh,70.47
2022-07-07T12:21:00,vfh,70.47
2022-07-07T12:22:00,vfh,66.73
2022-07-07T12:23:00,vfh,66.73
2022-07-07T12:24:00,vfh,15.48
2022-07-07T12:25:00,vfh,66.03
2022-07-07T12:26:00,vfh,66.03
2022-07-07T12:27:00,vfh,76.11
2022-07-07T12:28:00,vfh,76.11
2022-07-07T12:29:00,vfh,34.74
2022-07-07T12:30:00,vfh,34.74
2022-07-07T12:31:00,vfh,76.05
2022-07-07T12:32:00,vfh,76.05
2022-07-07T12:33:00,vfh,56.42
2022-07-07T12:34:00,vfh,35.19
2022-07-07T12:35:00,vfh,13.73
2022-07-07T12:36:00,vfh,13.73
2022-07-07T12:37:00,vfh,74.51
2022-07-07T12:38:00,vfh,40.01
2022-07-07T12:39:00,vfh,43.86
2022-07-07T12:40:00,vfh,43.86
2022-07-07T12:41:00,vfh,25.74
2022-07-07T12:42:00,vfh,25.74
2022-07-07T12:43:00,vfh,25.74
2022-07-07T12:44:00,vfh,78.75
2022-07-07T12:45:00,vfh,71.30
2022-07-07T12:46:00,vfh,71.30
2022-07-07T12:47:00,vfh,110.25
2022-07-07T12:48:00,vfh,110.25
2022-07-07T12:49:00,vfh,110.25
2022-07-07T12:50:00,vfh,79.09
2022-07-07T12:51:00,vfh,48.94
2022-07-07T12:52:00,vfh,59.04
2022-07-07T12:53:00,vfh,95.32
2022-07-07T12:54:00,vfh,95.32
2022-07-07T12:55:00,vfh,80.43
2022-07-07T12:56:00,vfh,22.89
2022-07-07T12:57:00,vfh,98.77
2022-07-07T12:58:00,vfh,98.77
2022-07-07T12:59:00,vfh,98.77
2022-07-07T13:00:00,vfh,77.06
2022-07-07T13:01:00,vfh,77.06
2022-07-07T13:02:00,vfh,65.06
2022-07-07T13:03:00,vfh,28.77
2022-07-07T13:04:00,vfh,44.97
2022-07-07T13:05:00,vfh,48.33
2022-07-07T13:06:00,vfh,84.64
2022-07-07T13:07:00,vfh,44.78
2022-07-07T13:08:00,vfh,44.78
2022-07-07T13:09:00,vfh,42.33
2022-07-07T13:10:00,vfh,40.12
2022-07-07T13:11:00,vfh,25.31
2022-07-07T13:12:00,vfh,25.31
2022-07-07T13:13:00,vfh,96.19
2022-07-07T13:14:00,vfh,96.19
2022-07-07T13:15:00,vfh,50.68
2022-07-07T13:16:00,vfh,61.99
2022-07-07T13:17:00,vfh,96.33
2022-07-07T13:18:00,vfh,79.16
2022-07-07T13:19:00,vfh,79.16
2022-07-07T13:20:00,vfh,73.37
2022-07-07T13:21:00,vfh,72.29
2022-07-07T13:22:00,vfh,72.29
2022-07-07T13:23:00,vfh,38.56
2022-07-07T13:24:00,vfh,36.96
2022-07-07T13:25:00,vfh,42.77
2022-07-07T13:26:00,vfh,21.69
2022-07-07T13:27:00,vfh,21.69
2022-07-07T13:28:00,vfh,55.83
2022-07-07T13:29:00,vfh,43.06
2022-07-07T13:30:00,vfh,78.29
2022-07-07T13:31:00,vfh,78.29
2022-07-07T13:32:00,vfh,40.30
2022-07-07T13:33:00,vfh,40.30
2022-07-07T13:34:00,vfh,95.64
2022-07-07T13:35:00,vfh,74.13
2022-07-07T13:36:00,vfh,43.27
2022-07-07T13:37:00,vfh,65.57
2022-07-07T13:38:00,vfh,61.24
2022-07-07T13:39:00,vfh,63.17
2022-07-07T13:40:00,vfh,63.17
2022-07-07T13:41:00,vfh,62.09
2022-07-07T13:42:00,vfh,62.09
2022-07-07T13:43:00,vfh,21.81
2022-07-07T13:44:00,vfh,21.36
2022-07-07T13:45:00,vfh,60.71
2022-07-07T13:46:00,vfh,32.80
2022-07-07T13:47:00,vfh,32.80
2022-07-07T13:48:00,vfh,25.62
2022-07-07T13:49:00,vfh,25.62
2022-07-07T13:50:00,vfh,88.34
2022-07-07T13:51:00,vfh,87.94
2022-07-07T13:52:00,vfh,98.29
2022-07-07T13:53:00,vfh,115.75
2022-07-07T13:54:00,vfh,70.12
2022-07-07T13:55:00,vfh,63.22
2022-07-07T13:56:00,vfh,61.37
2022-07-07T13:57:00,vfh,48.28
2022-07-07T13:58:00,vfh,45.70
2022-07-07T13:59:00,vfh,45.70
2022-07-07T14:00:00,vfh,72.43
2022-07-07T14:01:00,vfh,72.43
2022-07-07T14:02:00,vfh,68.37
2022-07-07T14:03:00,vfh,82.54
2022-07-07T14:04:00,vfh,82.54
2022-07-07T14:05:00,vfh,51.40
2022-07-07T14:06:00,vfh,62.11
2022-07-07T14:07:00,vfh,61.56
2022-07-07T14:08:00,vfh,61.56
2022-07-07T14:09:00,vfh,90.65
2022-07-07T14:10:00,vfh,90.65
2022-07-07T14:11:00,vfh,90.65
2022-07-07T14:12:00,vfh,63.63
2022-07-07T14:13:00,vfh,63.63
2022-07-07T14:14:00,vfh,88.88
2022-07-07T14:15:00,vfh,70.37
2022-07-07T14:16:00,vfh,51.26
2022-07-07T14:17:00,vfh,60.23
2022-07-07T14:18:00,vfh,60.23
2022-07-07T14:19:00,vfh,56.34
2022-07-07T14:20:00,vfh,83.67
2022-07-07T14:21:00,vfh,55.10
2022-07-07T14:22:00,vfh,55.10
2022-07-07T14:23:00,vfh,20.18
2022-07-07T14:24:00,vfh,24.29
2022-07-07T14:25:00,vfh,97.89
2022-07-07T14:26:00,vfh,101.05
2022-07-07T14:27:00,vfh,95.45
2022-07-07T14:28:00,vfh,56.50
2022-07-07T14:29:00,vfh,71.24
2022-07-07T14:30:00,vfh,82.34
2022-07-07T14:31:00,vfh,126.01
2022-07-07T14:32:00,vfh,101.87
2022-07-07T14:33:00,vfh,48.94
2022-07-07T14:34:00,vfh,48.94
2022-07-07T14:35:00,vfh,50.39
2022-07-07T14:36:00,vfh,50.39
2022-07-07T14:37:00,vfh,41.17
2022-07-07T14:38:00,vfh,87.20
2022-07-07T14:39:00,vfh,87.20
2022-07-07T14:40:00,vfh,54.68
2022-07-07T14:41:00,vfh,87.81
2022-07-07T14:42:00,vfh,62.46
2022-07-07T14:43:00,vfh,62.46
2022-07-07T14:44:00,vfh,107.50
2022-07-07T14:45:00,vfh,107.50
2022-07-07T14:46:00,vfh,107.50
2022-07-07T14:47:00,vfh,89.24
2022-07-07T14:48:00,vfh,27.47
2022-07-07T14:49:00,vfh,27.47
2022-07-07T14:50:00,vfh,27.47
2022-07-07T14:51:00,vfh,54.02
2022-07-07T14:52:00,vfh,37.02
2022-07-07T14:53:00,vfh,36.57
2022-07-07T14:54:00,vfh,58.04
2022-07-07T14:55:00,vfh,87.12
2022-07-07T14:56:00,vfh,77.72
2022-07-07T14:57:00,vfh,77.72
2022-07-07T14:58:00,vfh,79.84
2022-07-07T14:59:00,vfh,76.11
2022-07-07T15:00:00,vfh,76.11
2022-07-07T15:01:00,vfh,107.21
2022-07-07T15:02:00,vfh,107.21
2022-07-07T15:03:00,vfh,47.15
2022-07-07T15:04:00,vfh,47.15
2022-07-07T15:05:00,vfh,58.73
2022-07-07T15:06:00,vfh,58.73
2022-07-07T15:07:00,vfh,78.97
2022-07-07T15:08:00,vfh,72.12
2022-07-07T15:09:00,vfh,72.12
2022-07-07T15:10:00,vfh,86.75
2022-07-07T15:11:00,vfh,110.83
2022-07-07T15:12:00,vfh,81.20
2022-07-07T15:13:00,vfh,67.42
2022-07-07T15:14:00,vfh,67.42
2022-07-07T15:15:00,vfh,90.03
2022-07-07T15:16:00,vfh,69.31
2022-07-07T15:17:00,vfh,52.79
2022-07-07T15:18:00,vfh,68.61
2022-07-07T15:19:00,vfh,34.95
2022-07-07T15:20:00,vfh,39.54
2022-07-07T15:21:00,vfh,39.54
2022-07-07T15:22:00,vfh,121.54
2022-07-07T15:23:00,vfh,121.54
2022-07-07T15:24:00,vfh,64.23
2022-07-07T15:25:00,vfh,64.23
2022-07-07T15:26:00,vfh,98.79
2022-07-07T15:27:00,vfh,102.35
2022-07-07T15:28:00,vfh,102.35
2022-07-07T15:29:00,vfh,105.16
2022-07-07T15:30:00,vfh,64.87
2022-07-07T15:31:00,vfh,75.36
2022-07-07T15:32:00,vfh,20.98
2022-07-07T15:33:00,vfh,52.81
2022-07-07T15:34:00,vfh,32.75
2022-07-07T15:35:00,vfh,32.75
2022-07-07T15:36:00,vfh,32.79
2022-07-07T15:37:00,vfh,32.79
2022-07-07T15:38:00,vfh,61.08
2022-07-07T15:39:00,vfh,61.08
2022-07-07T15:40:00,vfh,76.47
2022-07-07T15:41:00,vfh,99.59
2022-07-07T15:42:00,vfh,99.59
2022-07-07T15:43:00,vfh,30.10
2022-07-07T15:44:00,vfh,54.95
2022-07-07T15:45:00,vfh,49.83
2022-07-07T15:46:00,vfh,49.83
2022-07-07T15:47:00,vfh,46.39
2022-07-07T15:48:00,vfh,55.01
2022-07-07T15:49:00,vfh,68.32
2022-07-07T15:50:00,vfh,79.71
2022-07-07T15:51:00,vfh,79.71
2022-07-07T15:52:00,vfh,59.18
2022-07-07T15:53:00,vfh,59.18
2022-07-07T15:54:00,vfh,89.61
2022-07-07T15:55:00,vfh,57.23
2022-07-07T15:56:00,vfh,57.23
2022-07-07T15:57:00,vfh,102.42
2022-07-07T15:58:00,vfh,102.42
2022-07-07T15:59:00,vfh,103.44
2022-07-07T16:00:00,vfh,63.51
2022-07-07T16:01:00,vfh,13.59
2022-07-07T16:02:00,vfh,35.06
2022-07-07T16:03:00,vfh,37.23
2022-07-07T16:04:00,vfh,31.38
2022-07-07T16:05:00,vfh,31.38
2022-07-07T16:06:00,vfh,55.15
2022-07-07T16:07:00,vfh,55.15
2022-07-07T16:08:00,vfh,67.83
2022-07-07T16:09:00,vfh,13.69
2022-07-07T16:10:00,vfh,12.06
2022-07-07T16:11:00,vfh,35.07
2022-07-07T16:12:00,vfh,35.07
2022-07-07T16:13:00,vfh,90.55
2022-07-07T16:14:00,vfh,90.55
2022-07-07T16:15:00,vfh,59.26
2022-07-07T16:16:00,vfh,59.26
2022-07-07T16:17:00,vfh,86.42
2022-07-07T16:18:00,vfh,43.96
2022-07-07T16:19:00,vfh,43.96
2022-07-07T16:20:00,vfh,83.44
2022-07-07T16:21:00,vfh,73.31
2022-07-07T16:22:00,vfh,119.97
2022-07-07T16:23:00,vfh,28.98
2022-07-07T16:24:00,vfh,83.80
2022-07-07T16:25:00,vfh,33.91
2022-07-07T16:26:00,vfh,33.91
2022-07-07T16:27:00,vfh,95.52
2022-07-07T16:28:00,vfh,91.12
2022-07-07T16:29:00,vfh,59.27
2022-07-07T16:30:00,vfh,34.81
2022-07-07T16:31:00,vfh,78.43
2022-07-07T16:32:00,vfh,61.53
2022-07-07T16:33:00,vfh,61.53
2022-07-07T16:34:00,vfh,60.73
2022-07-07T16:35:00,vfh,60.73
2022-07-07T16:36:00,vfh,65.02
2022-07-07T16:37:00,vfh,11.02
2022-07-07T16:38:00,vfh,11.02
2022-07-07T16:39:00,vfh,104.84
2022-07-07T16:40:00,vfh,104.84
2022-07-07T16:41:00,vfh,47.50
2022-07-07T16:42:00,vfh,55.72
2022-07-07T16:43:00,vfh,55.72
2022-07-07T16:44:00,vfh,87.84
2022-07-07T16:45:00,vfh,87.84
2022-07-07T16:46:00,vfh,64.04
2022-07-07T16:47:00,vfh,64.04
2022-07-07T16:48:00,vfh,78.07
2022-07-07T16:49:00,vfh,78.07
2022-07-07T16:50:00,vfh,116.06
2022-07-07T16:51:00,vfh,88.36
2022-07-07T16:52:00,vfh,88.36
2022-07-07T16:53:00,vfh,84.92
2022-07-07T16:54:00,vfh,84.92
2022-07-07T16:55:00,vfh,111.35
2022-07-07T16:56:00,vfh,111.35
2022-07-07T16:57:00,vfh,67.93
2022-07-07T16:58:00,vfh,89.09
2022-07-07T16:59:00,vfh,89.09
2022-07-07T17:00:00,vfh,75.72
2022-07-07T17:01:00,vfh,88.01
2022-07-07T17:02:00,vfh,54.46
2022-07-07T17:03:00,vfh,54.46
2022-07-07T17:04:00,vfh,74.55
2022-07-07T17:05:00,vfh,78.50
2022-07-07T17:06:00,vfh,78.50
2022-07-07T17:07:00,vfh,48.60
2022-07-07T17:08:00,vfh,87.30
2022-07-07T17:09:00,vfh,121.30
2022-07-07T17:10:00,vfh,121.30
2022-07-07T17:11:00,vfh,46.46
2022-07-07T17:12:00,vfh,32.10
2022-07-07T17:13:00,vfh,32.10
2022-07-07T17:14:00,vfh,107.49
2022-07-07T17:15:00,vfh,107.49
2022-07-07T17:16:00,vfh,54.38
2022-07-07T17:17:00,vfh,74.80
2022-07-07T17:18:00,vfh,100.07
2022-07-07T17:19:00,vfh,92.92
2022-07-07T17:20:00,vfh,91.40
2022-07-07T17:21:00,vfh,79.70
2022-07-07T17:22:00,vfh,115.34
2022-07-07T17:23:00,vfh,92.33
2022-07-07T17:24:00,vfh,92.33
2022-07-07T17:25:00,vfh,51.51
2022-07-07T17:26:00,vfh,19.36
2022-07-07T17:27:00,vfh,19.36
2022-07-07T17:28:00,vfh,28.21
2022-07-07T17:29:00,vfh,96.90
2022-07-07T17:30:00,vfh,96.90
2022-07-07T17:31:00,vfh,96.90
2022-07-07T17:32:00,vfh,36.46
2022-07-07T17:33:00,vfh,30.37
2022-07-07T17:34:00,vfh,66.44
2022-07-07T17:35:00,vfh,84.98
2022-07-07T17:36:00,vfh,84.98
2022-07-07T17:37:00,vfh,81.41
2022-07-07T17:38:00,vfh,81.41
2022-07-07T17:39:00,vfh,88.10
2022-07-07T17:40:00,vfh,121.60
2022-07-07T17:41:00,vfh,121.60
2022-07-07T17:42:00,vfh,94.30
2022-07-07T17:43:00,vfh,94.30
2022-07-07T17:44:00,vfh,93.67
2022-07-07T17:45:00,vfh,43.54
2022-07-07T17:46:00,vfh,43.54
2022-07-07T17:47:00,vfh,39.83
2022-07-07T17:48:00,vfh,52.73
2022-07-07T17:49:00,vfh,36.33
2022-07-07T17:50:00,vfh,36.33
2022-07-07T17:51:00,vfh,24.65
2022-07-07T17:52:00,vfh,45.84
2022-07-07T17:53:00,vfh,68.56
2022-07-07T17:54:00,vfh,92.28
2022-07-07T17:55:00,vfh,79.25
2022-07-07T17:56:00,vfh,79.25
2022-07-07T17:57:00,vfh,65.88
2022-07-07T17:58:00,vfh,86.25
2022-07-07T17:59:00,vfh,86.25
2022-07-07T18:00:00,vfh,16.38
2022-07-07T18:01:00,vfh,77.06
2022-07-07T18:02:00,vfh,77.06
2022-07-07T18:03:00,vfh,85.13
2022-07-07T18:04:00,vfh,37.22
2022-07-07T18:05:00,vfh,26.47
2022-07-07T18:06:00,vfh,26.47
2022-07-07T18:07:00,vfh,82.93
2022-07-07T18:08:00,vfh,53.13
2022-07-07T18:09:00,vfh,16.35
2022-07-07T18:10:00,vfh,47.39
2022-07-07T18:11:00,vfh,33.83
2022-07-07T18:12:00,vfh,5.85
2022-07-07T18:13:00,vfh,5.85
2022-07-07T18:14:00,vfh,98.40
2022-07-07T18:15:00,vfh,50.70
2022-07-07T18:16:00,vfh,50.70
2022-07-07T18:17:00,vfh,55.47
2022-07-07T18:18:00,vfh,55.47
2022-07-07T18:19:00,vfh,108.79
2022-07-07T18:20:00,vfh,108.79
2022-07-07T18:21:00,vfh,29.15
2022-07-07T18:22:00,vfh,68.73
2022-07-07T18:23:00,vfh,68.73
2022-07-07T18:24:00,vfh,48.56
2022-07-07T18:25:00,vfh,99.81
2022-07-07T18:26:00,vfh,74.58
2022-07-07T18:27:00,vfh,74.58
2022-07-07T18:28:00,vfh,56.52
2022-07-07T18:29:00,vfh,38.06
2022-07-07T18:30:00,vfh,38.06
2022-07-07T18:31:00,vfh,75.84
2022-07-07T18:32:00,vfh,21.41
2022-07-07T18:33:00,vfh,27.74
2022-07-07T18:34:00,vfh,27.74
2022-07-07T18:35:00,vfh,90.31
2022-07-07T18:36:00,vfh,58.06
2022-07-07T18:37:00,vfh,71.57
2022-07-07T18:38:00,vfh,60.89
2022-07-07T18:39:00,vfh,77.64
2022-07-07T18:40:00,vfh,80.36
2022-07-07T18:41:00,vfh,80.36
2022-07-07T18:42:00,vfh,96.37
2022-07-07T18:43:00,vfh,96.37
2022-07-07T18:44:00,vfh,44.14
2022-07-07T18:45:00,vfh,44.14
2022-07-07T18:46:00,vfh,44.14
2022-07-07T18:47:00,vfh,125.82
2022-07-07T18:48:00,vfh,125.82
2022-07-07T18:49:00,vfh,93.03
2022-07-07T18:50:00,vfh,105.75
2022-07-07T18:51:00,vfh,105.75
2022-07-07T18:52:00,vfh,94.98
2022-07-07T18:53:00,vfh,94.98
2022-07-07T18:54:00,vfh,39.75
2022-07-07T18:55:00,vfh,26.28
2022-07-07T18:56:00,vfh,26.28
2022-07-07T18:57:00,vfh,88.93
2022-07-07T18:58:00,vfh,88.93
2022-07-07T18:59:00,vfh,102.62
2022-07-07T19:00:00,vfh,74.80
2022-07-07T19:01:00,vfh,41.68
2022-07-07T19:02:00,vfh,41.68
2022-07-07T19:03:00,vfh,67.26
2022-07-07T19:04:00,vfh,67.26
2022-07-07T19:05:00,vfh,67.26
2022-07-07T19:06:00,vfh,29.76
2022-07-07T19:07:00,vfh,56.38
2022-07-07T19:08:00,vfh,78.77
2022-07-07T19:09:00,vfh,60.48
2022-07-07T19:10:00,vfh,60.48
2022-07-07T19:11:00,vfh,52.95
2022-07-07T19:12:00,vfh,52.95
2022-07-07T19:13:00,vfh,52.34
2022-07-07T19:14:00,vfh,52.34
2022-07-07T19:15:00,vfh,56.68
2022-07-07T19:16:00,vfh,73.59
2022-07-07T19:17:00,vfh,58.08
2022-07-07T19:18:00,vfh,49.45
2022-07-07T19:19:00,vfh,49.45
2022-07-07T19:20:00,vfh,49.09
2022-07-07T19:21:00,vfh,46.39
2022-07-07T19:22:00,vfh,6.90
2022-07-07T19:23:00,vfh,6.90
2022-07-07T19:24:00,vfh,57.04
2022-07-07T19:25:00,vfh,34.32
2022-07-07T19:26:00,vfh,34.32
2022-07-07T19:27:00,vfh,102.08
2022-07-07T19:28:00,vfh,101.12
2022-07-07T19:29:00,vfh,83.32
2022-07-07T19:30:00,vfh,83.32
2022-07-07T19:31:00,vfh,50.72
2022-07-07T19:32:00,vfh,65.34
2022-07-07T19:33:00,vfh,65.34
2022-07-07T19:34:00,vfh,38.85
2022-07-07T19:35:00,vfh,35.86
2022-07-07T19:36:00,vfh,50.79
2022-07-07T19:37:00,vfh,50.79
2022-07-07T19:38:00,vfh,40.55
2022-07-07T19:39:00,vfh,69.67
2022-07-07T19:40:00,vfh,82.99
2022-07-07T19:41:00,vfh,89.34
2022-07-07T19:42:00,vfh,89.34
2022-07-07T19:43:00,vfh,95.28
2022-07-07T19:44:00,vfh,95.28
2022-07-07T19:45:00,vfh,13.31
2022-07-07T19:46:00,vfh,49.25
2022-07-07T19:47:00,vfh,49.25
2022-07-07T19:48:00,vfh,74.47
2022-07-07T19:49:00,vfh,74.47
2022-07-07T19:50:00,vfh,62.25
2022-07-07T19:51:00,vfh,61.30
2022-07-07T19:52:00,vfh,84.97
2022-07-07T19:53:00,vfh,86.38
2022-07-07T19:54:00,vfh,73.34
2022-07-07T19:55:00,vfh,82.36
2022-07-07T19:56:00,vfh,82.36
2022-07-07T19:57:00,vfh,73.92
2022-07-07T19:58:00,vfh,111.50
2022-07-07T19:59:00,vfh,85.09
2022-07-07T20:00:00,vfh,83.47
2022-07-07T20:01:00,vfh,61.03
2022-07-07T20:02:00,vfh,61.03
2022-07-07T20:03:00,vfh,61.03
2022-07-07T20:04:00,vfh,95.89
2022-07-07T20:05:00,vfh,38.98
2022-07-07T20:06:00,vfh,38.98
2022-07-07T20:07:00,vfh,66.12
2022-07-07T20:08:00,vfh,66.12
2022-07-07T20:09:00,vfh,43.28
2022-07-07T20:10:00,vfh,64.13
2022-07-07T20:11:00,vfh,59.77
2022-07-07T20:12:00,vfh,58.07
2022-07-07T20:13:00,vfh,58.07
2022-07-07T20:14:00,vfh,30.81
2022-07-07T20:15:00,vfh,30.81
2022-07-07T20:16:00,vfh,61.66
2022-07-07T20:17:00,vfh,61.66
2022-07-07T20:18:00,vfh,73.58
2022-07-07T20:19:00,vfh,73.58
2022-07-07T20:20:00,vfh,76.67
2022-07-07T20:21:00,vfh,80.00
2022-07-07T20:22:00,vfh,74.88
2022-07-07T20:23:00,vfh,77.53
2022-07-07T20:24:00,vfh,77.53
2022-07-07T20:25:00,vfh,75.20
2022-07-07T20:26:00,vfh,90.42
2022-07-07T20:27:00,vfh,90.42
2022-07-07T20:28:00,vfh,90.29
2022-07-07T20:29:00,vfh,90.29
2022-07-07T20:30:00,vfh,62.76
2022-07-07T20:31:00,vfh,62.76
2022-07-07T20:32:00,vfh,54.00
2022-07-07T20:33:00,vfh,64.35
2022-07-07T20:34:00,vfh,64.35
2022-07-07T20:35:00,vfh,63.08
2022-07-07T20:36:00,vfh,63.08
2022-07-07T20:37:00,vfh,61.61
2022-07-07T20:38:00,vfh,41.13
2022-07-07T20:39:00,vfh,8.77
2022-07-07T20:40:00,vfh,8.77
2022-07-07T20:41:00,vfh,67.26
2022-07-07T20:42:00,vfh,41.34
2022-07-07T20:43:00,vfh,70.34
2022-07-07T20:44:00,vfh,81.37
2022-07-07T20:45:00,vfh,81.37
2022-07-07T20:46:00,vfh,102.74
2022-07-07T20:47:00,vfh,102.38
2022-07-07T20:48:00,vfh,102.38
2022-07-07T20:49:00,vfh,55.62
2022-07-07T20:50:00,vfh,55.62
2022-07-07T20:51:00,vfh,51.75
2022-07-07T20:52:00,vfh,51.75
2022-07-07T20:53:00,vfh,67.78
2022-07-07T20:54:00,vfh,67.78
2022-07-07T20:55:00,vfh,67.78
2022-07-07T20:56:00,vfh,46.39
2022-07-07T20:57:00,vfh,85.88
2022-07-07T20:58:00,vfh,94.42
2022-07-07T20:59:00,vfh,94.42
2022-07-07T21:00:00,vfh,22.66
2022-07-07T21:01:00,vfh,31.88
2022-07-07T21:02:00,vfh,81.43
2022-07-07T21:03:00,vfh,101.48
2022-07-07T21:04:00,vfh,84.82
2022-07-07T21:05:00,vfh,86.57
2022-07-07T21:06:00,vfh,86.57
2022-07-07T21:07:00,vfh,100.27
2022-07-07T21:08:00,vfh,55.13
2022-07-07T21:09:00,vfh,55.13
2022-07-07T21:10:00,vfh,45.49
2022-07-07T21:11:00,vfh,45.49
2022-07-07T21:12:00,vfh,64.36
2022-07-07T21:13:00,vfh,64.36
2022-07-07T21:14:00,vfh,75.23
2022-07-07T21:15:00,vfh,75.23
2022-07-07T21:16:00,vfh,76.46
2022-07-07T21:17:00,vfh,74.45
2022-07-07T21:18:00,vfh,74.45
2022-07-07T21:19:00,vfh,65.06
2022-07-07T21:20:00,vfh,65.06
2022-07-07T21:21:00,vfh,102.14
2022-07-07T21:22:00,vfh,32.51
2022-07-07T21:23:00,vfh,32.51
2022-07-07T21:24:00,vfh,54.33
2022-07-07T21:25:00,vfh,54.33
2022-07-07T21:26:00,vfh,91.08
2022-07-07T21:27:00,vfh,55.19
2022-07-07T21:28:00,vfh,94.01
2022-07-07T21:29:00,vfh,94.01
2022-07-07T21:30:00,vfh,94.01
2022-07-07T21:31:00,vfh,76.10
2022-07-07T21:32:00,vfh,103.70
2022-07-07T21:33:00,vfh,97.60
2022-07-07T21:34:00,vfh,90.44
2022-07-07T21:35:00,vfh,57.80
2022-07-07T21:36:00,vfh,57.80
2022-07-07T21:37:00,vfh,35.22
2022-07-07T21:38:00,vfh,41.42
2022-07-07T21:39:00,vfh,28.23
2022-07-07T21:40:00,vfh,41.79
2022-07-07T21:41:00,vfh,41.79
2022-07-07T21:42:00,vfh,74.12
2022-07-07T21:43:00,vfh,74.12
2022-07-07T21:44:00,vfh,89.67
2022-07-07T21:45:00,vfh,110.04
2022-07-07T21:46:00,vfh,110.04
2022-07-07T21:47:00,vfh,66.63
2022-07-07T21:48:00,vfh,100.13
2022-07-07T21:49:00,vfh,69.56
2022-07-07T21:50:00,vfh,38.71
2022-07-07T21:51:00,vfh,38.71
2022-07-07T21:52:00,vfh,70.25
2022-07-07T21:53:00,vfh,70.25
2022-07-07T21:54:00,vfh,89.98
2022-07-07T21:55:00,vfh,125.57
2022-07-07T21:56:00,vfh,67.30
2022-07-07T21:57:00,vfh,10.53
2022-07-07T21:58:00,vfh,10.53
2022-07-07T21:59:00,vfh,73.06
2022-07-07T22:00:00,vfh,73.06
2022-07-07T22:01:00,vfh,69.55
2022-07-07T22:02:00,vfh,37.24
2022-07-07T22:03:00,vfh,70.93
2022-07-07T22:04:00,vfh,70.93
2022-07-07T22:05:00,vfh,47.40
2022-07-07T22:06:00,vfh,47.40
2022-07-07T22:07:00,vfh,47.40
2022-07-07T22:08:00,vfh,93.36
2022-07-07T22:09:00,vfh,102.86
2022-07-07T22:10:00,vfh,69.73
2022-07-07T22:11:00,vfh,41.52
