2024-03-09T11:06:00,mfh,80.56
2024-03-09T11:07:00,mfh,80.98
2024-03-09T11:08:00,mfh,81.16
2024-03-09T11:09:00,mfh,81.60
2024-03-09T11:10:00,mfh,81.79
2024-03-09T11:11:00,mfh,81.55
2024-03-09T11:12:00,mfh,81.66
2024-03-09T11:13:00,mfh,82.13
2024-03-09T11:14:00,mfh,81.45
2024-03-09T11:15:00,mfh,81.62
2024-03-09T11:16:00,mfh,81.74
2024-03-09T11:17:00,mfh,81.49
2024-03-09T11:18:00,mfh,81.72
2024-03-09T11:19:00,mfh,81.56
2024-03-09T11:20:00,mfh,81.43
2024-03-09T11:21:00,mfh,81.63
2024-03-09T11:22:00,mfh,81.44
2024-03-09T11:23:00,mfh,81.54
2024-03-09T11:24:00,mfh,81.78
2024-03-09T11:25:00,mfh,81.71
2024-03-09T11:26:00,mfh,81.62
2024-03-09T11:27:00,mfh,82.17
2024-03-09T11:28:00,mfh,81.65
2024-03-09T11:29:00,mfh,82.18
2024-03-09T11:30:00,mfh,81.47
2024-03-09T11:31:00,mfh,80.89
2024-03-09T11:32:00,mfh,80.81
2024-03-09T11:33:00,mfh,81.09
2024-03-09T11:34:00,mfh,81.46
2024-03-09T11:35:00,mfh,80.99
2024-03-09T11:36:00,mfh,80.90
2024-03-09T11:37:00,mfh,80.72
2024-03-09T11:38:00,mfh,81.22
2024-03-09T11:39:00,mfh,80.90
2024-03-09T11:40:00,mfh,80.33
2024-03-09T11:41:00,mfh,80.30
2024-03-09T11:42:00,mfh,80.15
2024-03-09T11:43:00,mfh,80.47
2024-03-09T11:44:00,mfh,80.63
2024-03-09T11:45:00,mfh,80.60
2024-03-09T11:46:00,mfh,80.53
2024-03-09T11:47:00,mfh,80.36
2024-03-09T11:48:00,mfh,80.28
2024-03-09T11:49:00,mfh,80.36
2024-03-09T11:50:00,mfh,80.55
2024-03-09T11:51:00,mfh,80.25
2024-03-09T11:52:00,mfh,80.31
2024-03-09T11:53:00,mfh,80.27
2024-03-09T11:54:00,mfh,80.41
2024-03-09T11:55:00,mfh,80.75
2024-03-09T11:56:00,mfh,80.85
2024-03-09T11:57:00,mfh,81.82
2024-03-09T11:58:00,mfh,81.68
2024-03-09T11:59:00,mfh,81.69
2024-03-09T12:00:00,mfh,81.78
2024-03-09T12:01:00,mfh,81.59
2024-03-09T12:02:00,mfh,81.88
2024-03-09T12:03:00,mfh,81.69
2024-03-09T12:04:00,mfh,81.56
2024-03-09T12:05:00,mfh,82.09
2024-03-09T12:06:00,mfh,81.39
2024-03-09T12:07:00,mfh,82.32
2024-03-09T12:08:00,mfh,81.60
2024-03-09T12:09:00,mfh,81.66
2024-03-09T12:10:00,mfh,81.40
2024-03-09T12:11:00,mfh,81.52
2024-03-09T12:12:00,mfh,81.43
2024-03-09T12:13:00,mfh,81.48
2024-03-09T12:14:00,mfh,81.70
2024-03-09T12:15:00,mfh,81.26
2024-03-09T12:16:00,mfh,81.36
2024-03-09T12:17:00,mfh,81.68
2024-03-09T12:18:00,mfh,80.28
2024-03-09T12:19:00,mfh,80.52
2024-03-09T12:20:00,mfh,80.12
2024-03-09T12:21:00,mfh,80.03
2024-03-09T12:22:00,mfh,80.42
2024-03-09T12:23:00,mfh,79.64
2024-03-09T12:24:00,mfh,79.56
2024-03-09T12:25:00,mfh,80.08
2024-03-09T12:26:00,mfh,79.96
2024-03-09T12:27:00,mfh,80.45
2024-03-09T12:28:00,mfh,80.60
2024-03-09T12:29:00,mfh,79.78
2024-03-09T12:30:00,mfh,80.04
2024-03-09T12:31:00,mfh,79.92
2024-03-09T12:32:00,mfh,80.46
2024-03-09T12:33:00,mfh,80.65
2024-03-09T12:34:00,mfh,80.52
2024-03-09T12:35:00,mfh,80.59
2024-03-09T12:36:00,mfh,81.30
2024-03-09T12:37:00,mfh,81.26
2024-03-09T12:38:00,mfh,81.66
2024-03-09T12:39:00,mfh,81.65
2024-03-09T12:40:00,mfh,81.44
2024-03-09T12:41:00,mfh,81.62
2024-03-09T12:42:00,mfh,81.65
2024-03-09T12:43:00,mfh,81.65
2024-03-09T12:44:00,mfh,81.77
2024-03-09T12:45:00,mfh,81.70
2024-03-09T12:46:00,mfh,81.72
2024-03-09T12:47:00,mfh,81.89
2024-03-09T12:48:00,mfh,81.65
2024-03-09T12:49:00,mfh,81.75
2024-03-09T12:50:00,mfh,81.64
2024-03-09T12:51:00,mfh,81.67
2024-03-09T12:52:00,mfh,81.70
2024-03-09T12:53:00,mfh,81.39
2024-03-09T12:54:00,mfh,82.01
2024-03-09T12:55:00,mfh,82.83
2024-03-09T12:56:00,mfh,82.98
2024-03-09T12:57:00,mfh,82.93
2024-03-09T12:58:00,mfh,82.42
2024-03-09T12:59:00,mfh,82.53
2024-03-09T13:00:00,mfh,82.11
2024-03-09T13:01:00,mfh,82.49
2024-03-09T13:02:00,mfh,81.34
2024-03-09T13:03:00,mfh,81.11
2024-03-09T13:04:00,mfh,81.49
2024-03-09T13:05:00,mfh,81.11
2024-03-09T13:06:00,mfh,81.17
2024-03-09T13:07:00,mfh,80.96
2024-03-09T13:08:00,mfh,79.83
2024-03-09T13:09:00,mfh,80.17
2024-03-09T13:10:00,mfh,80.45
2024-03-09T13:11:00,mfh,80.32
2024-03-09T13:12:00,mfh,80.17
2024-03-09T13:13:00,mfh,80.46
2024-03-09T13:14:00,mfh,80.39
2024-03-09T13:15:00,mfh,80.20
2024-03-09T13:16:00,mfh,80.14
2024-03-09T13:17:00,mfh,80.12
2024-03-09T13:18:00,mfh,80.03
2024-03-09T13:19:00,mfh,80.07
2024-03-09T13:20:00,mfh,80.12
2024-03-09T13:21:00,mfh,80.05
2024-03-09T13:22:00,mfh,80.03
2024-03-09T13:23:00,mfh,80.15
2024-03-09T13:24:00,mfh,80.02
2024-03-09T13:25:00,mfh,79.69
2024-03-09T13:26:00,mfh,81.03
2024-03-09T13:27:00,mfh,81.12
2024-03-09T13:28:00,mfh,80.88
2024-03-09T13:29:00,mfh,80.93
2024-03-09T13:30:00,mfh,80.93
2024-03-09T13:31:00,mfh,80.88
2024-03-09T13:32:00,mfh,81.07
2024-03-09T13:33:00,mfh,81.04
2024-03-09T13:34:00,mfh,80.80
2024-03-09T13:35:00,mfh,80.89
2024-03-09T13:36:00,mfh,80.85
2024-03-09T13:37:00,mfh,80.64
2024-03-09T13:38:00,mfh,80.89
2024-03-09T13:39:00,mfh,80.03
2024-03-09T13:40:00,mfh,80.07
2024-03-09T13:41:00,mfh,80.17
2024-03-09T13:42:00,mfh,80.70
2024-03-09T13:43:00,mfh,81.23
2024-03-09T13:44:00,mfh,81.00
2024-03-09T13:45:00,mfh,80.78
2024-03-09T13:46:00,mfh,80.83
2024-03-09T13:47:00,mfh,80.89
2024-03-09T13:48:00,mfh,79.76
2024-03-09T13:49:00,mfh,79.46
2024-03-09T13:50:00,mfh,80.56
2024-03-09T13:51:00,mfh,79.49
2024-03-09T13:52:00,mfh,79.26
2024-03-09T13:53:00,mfh,79.27
2024-03-09T13:54:00,mfh,79.30
2024-03-09T13:55:00,mfh,79.46
2024-03-09T13:56:00,mfh,79.55
2024-03-09T13:57:00,mfh,79.02
2024-03-09T13:58:00,mfh,79.07
2024-03-09T13:59:00,mfh,79.48
2024-03-09T14:00:00,mfh,79.66
2024-03-09T14:01:00,mfh,79.51
2024-03-09T14:02:00,mfh,79.66
2024-03-09T14:03:00,mfh,79.70
2024-03-09T14:04:00,mfh,79.61
2024-03-09T14:05:00,mfh,79.68
2024-03-09T14:06:00,mfh,79.64
2024-03-09T14:07:00,mfh,79.62
2024-03-09T14:08:00,mfh,79.64
2024-03-09T14:09:00,mfh,80.17
2024-03-09T14:10:00,mfh,79.91
2024-03-09T14:11:00,mfh,78.94
2024-03-09T14:12:00,mfh,79.06
2024-03-09T14:13:00,mfh,79.11
2024-03-09T14:14:00,mfh,79.70
2024-03-09T14:15:00,mfh,79.35
2024-03-09T14:16:00,mfh,79.75
2024-03-09T14:17:00,mfh,79.52
2024-03-09T14:18:00,mfh,79.55
2024-03-09T14:19:00,mfh,80.80
2024-03-09T14:20:00,mfh,80.17
2024-03-09T14:21:00,mfh,80.33
2024-03-09T14:22:00,mfh,80.39
2024-03-09T14:23:00,mfh,80.49
2024-03-09T14:24:00,mfh,80.28
2024-03-09T14:25:00,mfh,80.42
2024-03-09T14:26:00,mfh,80.44
2024-03-09T14:27:00,mfh,80.49
2024-03-09T14:28:00,mfh,80.40
2024-03-09T14:29:00,mfh,79.94
2024-03-09T14:30:00,mfh,80.51
2024-03-09T14:31:00,mfh,80.73
2024-03-09T14:32:00,mfh,80.51
2024-03-09T14:33:00,mfh,80.68
2024-03-09T14:34:00,mfh,80.64
2024-03-09T14:35:00,mfh,80.38
2024-03-09T14:36:00,mfh,82.02
2024-03-09T14:37:00,mfh,80.40
2024-03-09T14:38:00,mfh,80.89
2024-03-09T14:39:00,mfh,80.48
2024-03-09T14:40:00,mfh,80.69
2024-03-09T14:41:00,mfh,80.70
2024-03-09T14:42:00,mfh,81.12
2024-03-09T14:43:00,mfh,79.97
2024-03-09T14:44:00,mfh,80.71
2024-03-09T14:45:00,mfh,80.46
2024-03-09T14:46:00,mfh,80.37
2024-03-09T14:47:00,mfh,80.18
2024-03-09T14:48:00,mfh,80.54
2024-03-09T14:49:00,mfh,80.29
2024-03-09T14:50:00,mfh,80.65
2024-03-09T14:51:00,mfh,80.41
2024-03-09T14:52:00,mfh,80.45
2024-03-09T14:53:00,mfh,80.12
2024-03-09T14:54:00,mfh,80.09
2024-03-09T14:55:00,mfh,80.45
2024-03-09T14:56:00,mfh,79.99
2024-03-09T14:57:00,mfh,80.61
2024-03-09T14:58:00,mfh,79.95
2024-03-09T14:59:00,mfh,79.73
2024-03-09T15:00:00,mfh,79.48
2024-03-09T15:01:00,mfh,80.12
2024-03-09T15:02:00,mfh,80.03
2024-03-09T15:03:00,mfh,81.05
2024-03-09T15:04:00,mfh,80.16
2024-03-09T15:05:00,mfh,79.72
2024-03-09T15:06:00,mfh,79.72
2024-03-09T15:07:00,mfh,80.18
2024-03-09T15:08:00,mfh,79.75
2024-03-09T15:09:00,mfh,79.64
2024-03-09T15:10:00,mfh,79.69
2024-03-09T15:11:00,mfh,79.43
2024-03-09T15:12:00,mfh,79.50
2024-03-09T15:13:00,mfh,79.73
2024-03-09T15:14:00,mfh,80.08
2024-03-09T15:15:00,mfh,78.90
2024-03-09T15:16:00,mfh,79.00
2024-03-09T15:17:00,mfh,79.04
2024-03-09T15:18:00,mfh,79.53
2024-03-09T15:19:00,mfh,79.89
2024-03-09T15:20:00,mfh,79.57
2024-03-09T15:21:00,mfh,79.81
2024-03-09T15:22:00,mfh,79.92
2024-03-09T15:23:00,mfh,80.33
2024-03-09T15:24:00,mfh,79.94
2024-03-09T15:25:00,mfh,80.23
2024-03-09T15:26:00,mfh,80.07
2024-03-09T15:27:00,mfh,79.80
2024-03-09T15:28:00,mfh,79.94
2024-03-09T15:29:00,mfh,81.14
2024-03-09T15:30:00,mfh,80.29
2024-03-09T15:31:00,mfh,80.37
2024-03-09T15:32:00,mfh,80.69
2024-03-09T15:33:00,mfh,81.21
2024-03-09T15:34:00,mfh,81.19
2024-03-09T15:35:00,mfh,81.25
2024-03-09T15:36:00,mfh,81.27
2024-03-09T15:37:00,mfh,81.16
2024-03-09T15:38:00,mfh,80.49
2024-03-09T15:39:00,mfh,80.79
2024-03-09T15:40:00,mfh,80.56
2024-03-09T15:41:00,mfh,80.90
2024-03-09T15:42:00,mfh,81.27
2024-03-09T15:43:00,mfh,81.15
2024-03-09T15:44:00,mfh,80.99
2024-03-09T15:45:00,mfh,81.61
2024-03-09T15:46:00,mfh,80.91
2024-03-09T15:47:00,mfh,81.28
2024-03-09T15:48:00,mfh,80.33
2024-03-09T15:49:00,mfh,80.61
2024-03-09T15:50:00,mfh,81.02
2024-03-09T15:51:00,mfh,81.39
2024-03-09T15:52:00,mfh,81.43
2024-03-09T15:53:00,mfh,81.74
2024-03-09T15:54:00,mfh,81.46
2024-03-09T15:55:00,mfh,81.77
2024-03-09T15:56:00,mfh,81.63
2024-03-09T15:57:00,mfh,81.54
2024-03-09T15:58:00,mfh,81.70
2024-03-09T15:59:00,mfh,81.64
2024-03-09T16:00:00,mfh,81.85
2024-03-09T16:01:00,mfh,81.47
2024-03-09T16:02:00,mfh,81.51
2024-03-09T16:03:00,mfh,80.08
2024-03-09T16:04:00,mfh,79.83
2024-03-09T16:05:00,mfh,79.86
2024-03-09T16:06:00,mfh,80.73
2024-03-09T16:07:00,mfh,81.06
2024-03-09T16:08:00,mfh,80.53
2024-03-09T16:09:00,mfh,80.92
2024-03-09T16:10:00,mfh,81.48
2024-03-09T16:11:00,mfh,81.56
2024-03-09T16:12:00,mfh,81.00
2024-03-09T16:13:00,mfh,81.42
2024-03-09T16:14:00,mfh,81.42
2024-03-09T16:15:00,mfh,80.86
2024-03-09T16:16:00,mfh,80.82
2024-03-09T16:17:00,mfh,80.88
2024-03-09T16:18:00,mfh,81.37
2024-03-09T16:19:00,mfh,80.94
2024-03-09T16:20:00,mfh,80.70
2024-03-09T16:21:00,mfh,80.90
2024-03-09T16:22:00,mfh,80.15
2024-03-09T16:23:00,mfh,80.76
2024-03-09T16:24:00,mfh,80.80
2024-03-09T16:25:00,mfh,80.78
2024-03-09T16:26:00,mfh,80.91
2024-03-09T16:27:00,mfh,80.79
2024-03-09T16:28:00,mfh,80.83
2024-03-09T16:29:00,mfh,80.89
2024-03-09T16:30:00,mfh,81.29
2024-03-09T16:31:00,mfh,80.87
2024-03-09T16:32:00,mfh,81.19
2024-03-09T16:33:00,mfh,80.82
2024-03-09T16:34:00,mfh,80.85
2024-03-09T16:35:00,mfh,80.70
2024-03-09T16:36:00,mfh,80.43
2024-03-09T16:37:00,mfh,80.57
2024-03-09T16:38:00,mfh,81.00
2024-03-09T16:39:00,mfh,80.86
2024-03-09T16:40:00,mfh,80.98
2024-03-09T16:41:00,mfh,80.92
2024-03-09T16:42:00,mfh,81.12
2024-03-09T16:43:00,mfh,80.69
2024-03-09T16:44:00,mfh,80.98
2024-03-09T16:45:00,mfh,80.64
2024-03-09T16:46:00,mfh,81.06
2024-03-09T16:47:00,mfh,80.89
2024-03-09T16:48:00,mfh,81.67
2024-03-09T16:49:00,mfh,82.09
2024-03-09T16:50:00,mfh,81.75
2024-03-09T16:51:00,mfh,81.70
2024-03-09T16:52:00,mfh,81.82
2024-03-09T16:53:00,mfh,81.69
2024-03-09T16:54:00,mfh,81.86
2024-03-09T16:55:00,mfh,82.08
2024-03-09T16:56:00,mfh,81.86
2024-03-09T16:57:00,mfh,82.37
2024-03-09T16:58:00,mfh,81.97
2024-03-09T16:59:00,mfh,82.02
2024-03-09T17:00:00,mfh,82.31
2024-03-09T17:01:00,mfh,78.48
2024-03-09T17:02:00,mfh,77.77
2024-03-09T17:03:00,mfh,77.74
2024-03-09T17:04:00,mfh,77.02
2024-03-09T17:05:00,mfh,77.57
2024-03-09T17:06:00,mfh,77.17
2024-03-09T17:07:00,mfh,77.72
2024-03-09T17:08:00,mfh,78.02
2024-03-09T17:09:00,mfh,77.82
2024-03-09T17:10:00,mfh,77.74
2024-03-09T17:11:00,mfh,78.33
2024-03-09T17:12:00,mfh,77.60
2024-03-09T17:13:00,mfh,77.76
2024-03-09T17:14:00,mfh,77.46
2024-03-09T17:15:00,mfh,77.39
2024-03-09T17:16:00,mfh,76.92
2024-03-09T17:17:00,mfh,77.14
2024-03-09T17:18:00,mfh,77.65
2024-03-09T17:19:00,mfh,77.32
2024-03-09T17:20:00,mfh,77.81
2024-03-09T17:21:00,mfh,77.49
2024-03-09T17:22:00,mfh,78.34
2024-03-09T17:23:00,mfh,77.01
2024-03-09T17:24:00,mfh,76.99
2024-03-09T17:25:00,mfh,76.77
2024-03-09T17:26:00,mfh,76.77
2024-03-09T17:27:00,mfh,76.33
2024-03-09T17:28:00,mfh,76.33
2024-03-09T17:29:00,mfh,76.65
2024-03-09T17:30:00,mfh,76.34
2024-03-09T17:31:00,mfh,76.28
2024-03-09T17:32:00,mfh,76.31
2024-03-09T17:33:00,mfh,76.73
2024-03-09T17:34:00,mfh,75.21
2024-03-09T17:35:00,mfh,75.64
2024-03-09T17:36:00,mfh,75.65
2024-03-09T17:37:00,mfh,77.62
2024-03-09T17:38:00,mfh,78.69
2024-03-09T17:39:00,mfh,77.25
2024-03-09T17:40:00,mfh,77.53
2024-03-09T17:41:00,mfh,77.41
2024-03-09T17:42:00,mfh,77.31
2024-03-09T17:43:00,mfh,77.22
2024-03-09T17:44:00,mfh,77.25
2024-03-09T17:45:00,mfh,77.46
2024-03-09T17:46:00,mfh,77.54
2024-03-09T17:47:00,mfh,77.76
2024-03-09T17:48:00,mfh,78.51
2024-03-09T17:49:00,mfh,78.16
2024-03-09T17:50:00,mfh,77.66
2024-03-09T17:51:00,mfh,77.97
2024-03-09T17:52:00,mfh,78.01
2024-03-09T17:53:00,mfh,76.45
2024-03-09T17:54:00,mfh,76.10
2024-03-09T17:55:00,mfh,76.28
2024-03-09T17:56:00,mfh,75.89
2024-03-09T17:57:00,mfh,76.49
2024-03-09T17:58:00,mfh,77.77
2024-03-09T17:59:00,mfh,75.01
2024-03-09T18:00:00,mfh,74.95
2024-03-09T18:01:00,mfh,74.81
2024-03-09T18:02:00,mfh,74.89
2024-03-09T18:03:00,mfh,74.90
2024-03-09T18:04:00,mfh,74.19
2024-03-09T18:05:00,mfh,74.09
2024-03-09T18:06:00,mfh,74.82
2024-03-09T18:07:00,mfh,76.07
2024-03-09T18:08:00,mfh,75.79
2024-03-09T18:09:00,mfh,75.69
2024-03-09T18:10:00,mfh,75.79
2024-03-09T18:11:00,mfh,76.06
2024-03-09T18:12:00,mfh,75.85
2024-03-09T18:13:00,mfh,74.77
2024-03-09T18:14:00,mfh,74.52
2024-03-09T18:15:00,mfh,74.39
2024-03-09T18:16:00,mfh,75.81
2024-03-09T18:17:00,mfh,75.92
2024-03-09T18:18:00,mfh,75.86
2024-03-09T18:19:00,mfh,76.07
2024-03-09T18:20:00,mfh,76.36
2024-03-09T18:21:00,mfh,75.69
2024-03-09T18:22:00,mfh,75.61
2024-03-09T18:23:00,mfh,75.32
2024-03-09T18:24:00,mfh,76.81
2024-03-09T18:25:00,mfh,75.88
2024-03-09T18:26:00,mfh,75.93
2024-03-09T18:27:00,mfh,71.44
2024-03-09T18:28:00,mfh,63.78
2024-03-09T18:29:00,mfh,63.94
2024-03-09T18:30:00,mfh,63.34
2024-03-09T18:31:00,mfh,63.58
2024-03-09T18:32:00,mfh,64.83
2024-03-09T18:33:00,mfh,65.72
2024-03-09T18:34:00,mfh,65.21
2024-03-09T18:35:00,mfh,65.50
2024-03-09T18:36:00,mfh,65.39
2024-03-09T18:37:00,mfh,65.21
2024-03-09T18:38:00,mfh,64.33
2024-03-09T18:39:00,mfh,64.36
2024-03-09T18:40:00,mfh,64.65
2024-03-09T18:41:00,mfh,64.11
2024-03-09T18:42:00,mfh,64.27
2024-03-09T18:43:00,mfh,63.98
2024-03-09T18:44:00,mfh,63.90
2024-03-09T18:45:00,mfh,65.36
2024-03-09T18:46:00,mfh,65.54
2024-03-09T18:47:00,mfh,61.73
2024-03-09T18:48:00,mfh,62.05
2024-03-09T18:49:00,mfh,62.21
2024-03-09T18:50:00,mfh,62.06
2024-03-09T18:51:00,mfh,61.17
2024-03-09T18:52:00,mfh,65.37
2024-03-09T18:53:00,mfh,72.33
2024-03-09T18:54:00,mfh,73.18
2024-03-09T18:55:00,mfh,73.25
2024-03-09T18:56:00,mfh,73.31
2024-03-09T18:57:00,mfh,72.52
2024-03-09T18:58:00,mfh,73.04
2024-03-09T18:59:00,mfh,72.50
2024-03-09T19:00:00,mfh,71.82
2024-03-09T19:01:00,mfh,71.75
2024-03-09T19:02:00,mfh,72.30
2024-03-09T19:03:00,mfh,72.50
2024-03-09T19:04:00,mfh,72.68
2024-03-09T19:05:00,mfh,72.46
2024-03-09T19:06:00,mfh,70.65
2024-03-09T19:07:00,mfh,64.55
2024-03-09T19:08:00,mfh,60.00
2024-03-09T19:09:00,mfh,58.98
2024-03-09T19:10:00,mfh,54.59
2024-03-09T19:11:00,mfh,54.56
2024-03-09T19:12:00,mfh,54.37
2024-03-09T19:13:00,mfh,54.94
2024-03-09T19:14:00,mfh,54.92
2024-03-09T19:15:00,mfh,55.31
2024-03-09T19:16:00,mfh,56.53
2024-03-09T19:17:00,mfh,55.97
2024-03-09T19:18:00,mfh,56.02
2024-03-09T19:19:00,mfh,55.59
2024-03-09T19:20:00,mfh,55.28
2024-03-09T19:21:00,mfh,56.16
2024-03-09T19:22:00,mfh,56.84
2024-03-09T19:23:00,mfh,56.03
2024-03-09T19:24:00,mfh,60.03
2024-03-09T19:25:00,mfh,67.19
2024-03-09T19:26:00,mfh,67.20
2024-03-09T19:27:00,mfh,63.06
2024-03-09T19:28:00,mfh,64.11
2024-03-09T19:29:00,mfh,62.48
2024-03-09T19:30:00,mfh,62.37
2024-03-09T19:31:00,mfh,62.91
2024-03-09T19:32:00,mfh,62.80
2024-03-09T19:33:00,mfh,62.88
2024-03-09T19:34:00,mfh,63.01
2024-03-09T19:35:00,mfh,62.84
2024-03-09T19:36:00,mfh,62.82
2024-03-09T19:37:00,mfh,62.73
2024-03-09T19:38:00,mfh,61.97
2024-03-09T19:39:00,mfh,61.84
2024-03-09T19:40:00,mfh,62.55
2024-03-09T19:41:00,mfh,61.87
2024-03-09T19:42:00,mfh,62.56
2024-03-09T19:43:00,mfh,62.40
2024-03-09T19:44:00,mfh,62.39
2024-03-09T19:45:00,mfh,62.48
2024-03-09T19:46:00,mfh,62.35
2024-03-09T19:47:00,mfh,62.48
2024-03-09T19:48:00,mfh,61.64
2024-03-09T19:49:00,mfh,62.33
2024-03-09T19:50:00,mfh,61.58
2024-03-09T19:51:00,mfh,62.39
2024-03-09T19:52:00,mfh,62.53
2024-03-09T19:53:00,mfh,62.99
2024-03-09T19:54:00,mfh,62.88
2024-03-09T19:55:00,mfh,63.48
2024-03-09T19:56:00,mfh,63.29
2024-03-09T19:57:00,mfh,63.88
2024-03-09T19:58:00,mfh,63.79
2024-03-09T19:59:00,mfh,63.89
2024-03-09T20:00:00,mfh,63.86
2024-03-09T20:01:00,mfh,64.50
2024-03-09T20:02:00,mfh,63.15
2024-03-09T20:03:00,mfh,62.52
2024-03-09T20:04:00,mfh,62.80
2024-03-09T20:05:00,mfh,62.44
2024-03-09T20:06:00,mfh,62.46
2024-03-09T20:07:00,mfh,63.10
2024-03-09T20:08:00,mfh,61.90
2024-03-09T20:09:00,mfh,61.91
2024-03-09T20:10:00,mfh,61.83
2024-03-09T20:11:00,mfh,63.04
2024-03-09T20:12:00,mfh,67.40
2024-03-09T20:13:00,mfh,66.87
2024-03-09T20:14:00,mfh,67.49
2024-03-09T20:15:00,mfh,67.68
2024-03-09T20:16:00,mfh,67.22
2024-03-09T20:17:00,mfh,66.39
2024-03-09T20:18:00,mfh,66.24
2024-03-09T20:19:00,mfh,66.88
2024-03-09T20:20:00,mfh,67.11
2024-03-09T20:21:00,mfh,66.75
2024-03-09T20:22:00,mfh,67.41
2024-03-09T20:23:00,mfh,66.88
2024-03-09T20:24:00,mfh,66.81
2024-03-09T20:25:00,mfh,67.39
2024-03-09T20:26:00,mfh,66.59
2024-03-09T20:27:00,mfh,65.93
2024-03-09T20:28:00,mfh,65.95
2024-03-09T20:29:00,mfh,62.52
2024-03-09T20:30:00,mfh,65.44
2024-03-09T20:31:00,mfh,62.69
2024-03-09T20:32:00,mfh,64.14
2024-03-09T20:33:00,mfh,63.64
2024-03-09T20:34:00,mfh,62.92
2024-03-09T20:35:00,mfh,63.02
2024-03-09T20:36:00,mfh,58.94
2024-03-09T20:37:00,mfh,58.42
2024-03-09T20:38:00,mfh,60.91
2024-03-09T20:39:00,mfh,61.70
2024-03-09T20:40:00,mfh,65.31
2024-03-09T20:41:00,mfh,65.34
2024-03-09T20:42:00,mfh,65.50
2024-03-09T20:43:00,mfh,65.56
2024-03-09T20:44:00,mfh,65.09
2024-03-09T20:45:00,mfh,64.93
2024-03-09T20:46:00,mfh,65.87
2024-03-09T20:47:00,mfh,64.94
2024-03-09T20:48:00,mfh,64.74
2024-03-09T20:49:00,mfh,64.59
2024-03-09T20:50:00,mfh,64.67
2024-03-09T20:51:00,mfh,64.62
2024-03-09T20:52:00,mfh,64.97
2024-03-09T20:53:00,mfh,64.65
2024-03-09T20:54:00,mfh,64.62
2024-03-09T20:55:00,mfh,64.59
2024-03-09T20:56:00,mfh,53.12
2024-03-09T20:57:00,mfh,53.13
2024-03-09T20:58:00,mfh,52.93
2024-03-09T20:59:00,mfh,53.56
2024-03-09T21:00:00,mfh,53.61
2024-03-09T21:01:00,mfh,54.05
2024-03-09T21:02:00,mfh,53.66
2024-03-09T21:03:00,mfh,53.66
2024-03-09T21:04:00,mfh,53.65
2024-03-09T21:05:00,mfh,52.88
2024-03-09T21:06:00,mfh,52.91
2024-03-09T21:07:00,mfh,52.96
2024-03-09T21:08:00,mfh,53.22
2024-03-09T21:09:00,mfh,53.47
2024-03-09T21:10:00,mfh,54.43
2024-03-09T21:11:00,mfh,53.46
2024-03-09T21:12:00,mfh,53.49
2024-03-09T21:13:00,mfh,51.56
2024-03-09T21:14:00,mfh,51.26
2024-03-09T21:15:00,mfh,50.71
2024-03-09T21:16:00,mfh,50.73
2024-03-09T21:17:00,mfh,51.30
2024-03-09T21:18:00,mfh,51.45
2024-03-09T21:19:00,mfh,51.36
2024-03-09T21:20:00,mfh,51.35
2024-03-09T21:21:00,mfh,51.66
2024-03-09T21:22:00,mfh,51.59
2024-03-09T21:23:00,mfh,51.31
2024-03-09T21:24:00,mfh,51.28
2024-03-09T21:25:00,mfh,50.57
2024-03-09T21:26:00,mfh,50.67
2024-03-09T21:27:00,mfh,50.74
2024-03-09T21:28:00,mfh,51.48
2024-03-09T21:29:00,mfh,51.44
2024-03-09T21:30:00,mfh,51.37
2024-03-09T21:31:00,mfh,51.85
2024-03-09T21:32:00,mfh,51.96
2024-03-09T21:33:00,mfh,52.03
2024-03-09T21:34:00,mfh,50.75
2024-03-09T21:35:00,mfh,50.72
2024-03-09T21:36:00,mfh,50.82
2024-03-09T21:37:00,mfh,51.43
2024-03-09T21:38:00,mfh,51.62
2024-03-09T21:39:00,mfh,51.70
2024-03-09T21:40:00,mfh,51.42
2024-03-09T21:41:00,mfh,51.51
2024-03-09T21:42:00,mfh,51.55
2024-03-09T21:43:00,mfh,51.64
2024-03-09T21:44:00,mfh,50.79
2024-03-09T21:45:00,mfh,51.34
2024-03-09T21:46:00,mfh,50.92
2024-03-09T21:47:00,mfh,51.57
2024-03-09T21:48:00,mfh,51.45
2024-03-09T21:49:00,mfh,52.23
2024-03-09T21:50:00,mfh,51.57
2024-03-09T21:51:00,mfh,51.53
2024-03-09T21:52:00,mfh,52.15
2024-03-09T21:53:00,mfh,50.88
2024-03-09T21:54:00,mfh,50.75
2024-03-09T21:55:00,mfh,50.98
2024-03-09T21:56:00,mfh,51.54
2024-03-09T21:57:00,mfh,51.53
2024-03-09T21:58:00,mfh,52.42
2024-03-09T21:59:00,mfh,51.78
2024-03-09T22:00:00,mfh,51.90
2024-03-09T22:01:00,mfh,32.70
2024-03-09T22:02:00,mfh,31.22
2024-03-09T22:03:00,mfh,30.46
2024-03-09T22:04:00,mfh,31.04
2024-03-09T22:05:00,mfh,30.33
2024-03-09T22:06:00,mfh,31.35
2024-03-09T22:07:00,mfh,30.91
2024-03-09T22:08:00,mfh,30.92
2024-03-09T22:09:00,mfh,31.07
2024-03-09T22:10:00,mfh,31.09
2024-03-09T22:11:00,mfh,31.24
