#datetime,building,power
2022-12-11T11:06:00,rvs,38.23
2022-12-11T11:07:00,rvs,46.10
2022-12-11T11:08:00,rvs,43.34
2022-12-11T11:09:00,rvs,52.59
2022-12-11T11:10:00,rvs,46.62
2022-12-11T11:11:00,rvs,50.45
2022-12-11T11:12:00,rvs,54.30
2022-12-11T11:13:00,rvs,56.45
2022-12-11T11:14:00,rvs,56.87
2022-12-11T11:15:00,rvs,51.80
2022-12-11T11:16:00,rvs,64.57
2022-12-11T11:17:00,rvs,63.04
2022-12-11T11:18:00,rvs,72.90
2022-12-11T11:19:00,rvs,68.15
2022-12-11T11:20:00,rvs,75.61
2022-12-11T11:21:00,rvs,67.38
2022-12-11T11:22:00,rvs,66.11
2022-12-11T11:23:00,rvs,52.72
2022-12-11T11:24:00,rvs,51.19
2022-12-11T11:25:00,rvs,45.00
2022-12-11T11:26:00,rvs,46.23
2022-12-11T11:27:00,rvs,47.91
2022-12-11T11:28:00,rvs,38.84
2022-12-11T11:29:00,rvs,40.51
2022-12-11T11:30:00,rvs,39.48
2022-12-11T11:31:00,rvs,41.10
2022-12-11T11:32:00,rvs,34.63
2022-12-11T11:33:00,rvs,44.23
2022-12-11T11:34:00,rvs,37.93
2022-12-11T11:35:00,rvs,37.61
2022-12-11T11:36:00,rvs,39.24
2022-12-11T11:37:00,rvs,34.91
2022-12-11T11:38:00,rvs,39.01
2022-12-11T11:39:00,rvs,22.34
2022-12-11T11:40:00,rvs,26.11
2022-12-11T11:41:00,rvs,28.73
2022-12-11T11:42:00,rvs,32.92
2022-12-11T11:43:00,rvs,35.91
2022-12-11T11:44:00,rvs,38.55
2022-12-11T11:45:00,rvs,41.78
2022-12-11T11:46:00,rvs,40.87
2022-12-11T11:47:00,rvs,42.75
2022-12-11T11:48:00,rvs,36.27
2022-12-11T11:49:00,rvs,46.44
2022-12-11T11:50:00,rvs,48.33
2022-12-11T11:51:00,rvs,47.80
2022-12-11T11:52:00,rvs,52.97
2022-12-11T11:53:00,rvs,51.52
2022-12-11T11:54:00,rvs,51.48
2022-12-11T11:55:00,rvs,52.70
2022-12-11T11:56:00,rvs,56.09
2022-12-11T11:57:00,rvs,56.70
2022-12-11T11:58:00,rvs,58.75
2022-12-11T11:59:00,rvs,60.87
2022-12-11T12:00:00,rvs,60.95
2022-12-11T12:01:00,rvs,30.81
2022-12-11T12:02:00,rvs,36.38
2022-12-11T12:03:00,rvs,47.25
2022-12-11T12:04:00,rvs,49.46
2022-12-11T12:05:00,rvs,61.70
2022-12-11T12:06:00,rvs,54.96
2022-12-11T12:07:00,rvs,57.58
2022-12-11T12:08:00,rvs,64.68
2022-12-11T12:09:00,rvs,70.98
2022-12-11T12:10:00,rvs,74.88
2022-12-11T12:11:00,rvs,78.59
2022-12-11T12:12:00,rvs,81.98
2022-12-11T12:13:00,rvs,80.44
2022-12-11T12:14:00,rvs,81.38
2022-12-11T12:15:00,rvs,60.53
2022-12-11T12:16:00,rvs,36.80
2022-12-11T12:17:00,rvs,34.88
2022-12-11T12:18:00,rvs,30.98
2022-12-11T12:19:00,rvs,28.71
2022-12-11T12:20:00,rvs,28.57
2022-12-11T12:21:00,rvs,30.43
2022-12-11T12:22:00,rvs,36.53
2022-12-11T12:23:00,rvs,37.16
2022-12-11T12:24:00,rvs,39.24
2022-12-11T12:25:00,rvs,34.84
2022-12-11T12:26:00,rvs,37.50
2022-12-11T12:27:00,rvs,36.23
2022-12-11T12:28:00,rvs,38.79
2022-12-11T12:29:00,rvs,45.06
2022-12-11T12:30:00,rvs,41.38
2022-12-11T12:31:00,rvs,48.17
2022-12-11T12:32:00,rvs,49.42
2022-12-11T12:33:00,rvs,52.82
2022-12-11T12:34:00,rvs,59.86
2022-12-11T12:35:00,rvs,62.20
2022-12-11T12:36:00,rvs,62.79
2022-12-11T12:37:00,rvs,61.70
2022-12-11T12:38:00,rvs,58.52
2022-12-11T12:39:00,rvs,58.37
2022-12-11T12:40:00,rvs,61.69
2022-12-11T12:41:00,rvs,68.50
2022-12-11T12:42:00,rvs,85.64
2022-12-11T12:43:00,rvs,82.95
2022-12-11T12:44:00,rvs,83.34
2022-12-11T12:45:00,rvs,89.09
2022-12-11T12:46:00,rvs,91.63
2022-12-11T12:47:00,rvs,70.37
2022-12-11T12:48:00,rvs,79.79
2022-12-11T12:49:00,rvs,83.72
2022-12-11T12:50:00,rvs,70.38
2022-12-11T12:51:00,rvs,78.80
2022-12-11T12:52:00,rvs,57.41
2022-12-11T12:53:00,rvs,62.17
2022-12-11T12:54:00,rvs,51.10
2022-12-11T12:55:00,rvs,64.72
2022-12-11T12:56:00,rvs,69.47
2022-12-11T12:57:00,rvs,70.26
2022-12-11T12:58:00,rvs,63.24
2022-12-11T12:59:00,rvs,71.03
2022-12-11T13:00:00,rvs,80.33
2022-12-11T13:01:00,rvs,87.47
2022-12-11T13:02:00,rvs,86.49
2022-12-11T13:03:00,rvs,81.00
2022-12-11T13:04:00,rvs,82.75
2022-12-11T13:05:00,rvs,87.80
2022-12-11T13:06:00,rvs,82.61
2022-12-11T13:07:00,rvs,85.58
2022-12-11T13:08:00,rvs,79.00
2022-12-11T13:09:00,rvs,74.04
2022-12-11T13:10:00,rvs,78.88
2022-12-11T13:11:00,rvs,77.16
2022-12-11T13:12:00,rvs,89.14
2022-12-11T13:13:00,rvs,85.26
2022-12-11T13:14:00,rvs,76.14
2022-12-11T13:15:00,rvs,72.57
2022-12-11T13:16:00,rvs,70.48
2022-12-11T13:17:00,rvs,68.24
2022-12-11T13:18:00,rvs,45.93
2022-12-11T13:19:00,rvs,48.45
2022-12-11T13:20:00,rvs,45.85
2022-12-11T13:21:00,rvs,41.24
2022-12-11T13:22:00,rvs,43.86
2022-12-11T13:23:00,rvs,45.52
2022-12-11T13:24:00,rvs,34.43
2022-12-11T13:25:00,rvs,52.83
2022-12-11T13:26:00,rvs,62.04
2022-12-11T13:27:00,rvs,63.93
2022-12-11T13:28:00,rvs,60.91
2022-12-11T13:29:00,rvs,44.06
2022-12-11T13:30:00,rvs,36.14
2022-12-11T13:31:00,rvs,37.26
2022-12-11T13:32:00,rvs,33.74
2022-12-11T13:33:00,rvs,37.22
2022-12-11T13:34:00,rvs,36.60
2022-12-11T13:35:00,rvs,45.25
2022-12-11T13:36:00,rvs,48.21
2022-12-11T13:37:00,rvs,45.88
2022-12-11T13:38:00,rvs,33.04
2022-12-11T13:39:00,rvs,32.49
2022-12-11T13:40:00,rvs,28.26
2022-12-11T13:41:00,rvs,54.75
2022-12-11T13:42:00,rvs,36.05
2022-12-11T13:43:00,rvs,37.15
2022-12-11T13:44:00,rvs,36.84
2022-12-11T13:45:00,rvs,28.80
2022-12-11T13:46:00,rvs,35.34
2022-12-11T13:47:00,rvs,21.38
2022-12-11T13:48:00,rvs,23.48
2022-12-11T13:49:00,rvs,25.28
2022-12-11T13:50:00,rvs,25.32
2022-12-11T13:51:00,rvs,22.63
2022-12-11T13:52:00,rvs,23.81
2022-12-11T13:53:00,rvs,17.26
2022-12-11T13:54:00,rvs,24.54
2022-12-11T13:55:00,rvs,20.12
2022-12-11T13:56:00,rvs,19.49
2022-12-11T13:57:00,rvs,23.02
2022-12-11T13:58:00,rvs,24.27
2022-12-11T13:59:00,rvs,26.64
2022-12-11T14:00:00,rvs,32.48
2022-12-11T14:01:00,rvs,39.82
2022-12-11T14:02:00,rvs,34.97
2022-12-11T14:03:00,rvs,41.21
2022-12-11T14:04:00,rvs,39.62
2022-12-11T14:05:00,rvs,38.56
2022-12-11T14:06:00,rvs,26.82
2022-12-11T14:07:00,rvs,27.56
2022-12-11T14:08:00,rvs,40.63
2022-12-11T14:09:00,rvs,33.83
2022-12-11T14:10:00,rvs,31.83
2022-12-11T14:11:00,rvs,38.46
2022-12-11T14:12:00,rvs,36.95
2022-12-11T14:13:00,rvs,37.08
2022-12-11T14:14:00,rvs,46.29
2022-12-11T14:15:00,rvs,40.39
2022-12-11T14:16:00,rvs,51.79
2022-12-11T14:17:00,rvs,48.79
2022-12-11T14:18:00,rvs,53.20
2022-12-11T14:19:00,rvs,45.94
2022-12-11T14:20:00,rvs,45.12
2022-12-11T14:21:00,rvs,51.49
2022-12-11T14:22:00,rvs,47.93
2022-12-11T14:23:00,rvs,57.41
2022-12-11T14:24:00,rvs,49.40
2022-12-11T14:25:00,rvs,48.26
2022-12-11T14:26:00,rvs,38.23
2022-12-11T14:27:00,rvs,34.86
2022-12-11T14:28:00,rvs,41.59
2022-12-11T14:29:00,rvs,44.26
2022-12-11T14:30:00,rvs,49.92
2022-12-11T14:31:00,rvs,38.28
2022-12-11T14:32:00,rvs,23.14
2022-12-11T14:33:00,rvs,24.98
2022-12-11T14:34:00,rvs,31.00
2022-12-11T14:35:00,rvs,36.38
2022-12-11T14:36:00,rvs,43.97
2022-12-11T14:37:00,rvs,54.50
2022-12-11T14:38:00,rvs,60.80
2022-12-11T14:39:00,rvs,39.37
2022-12-11T14:40:00,rvs,41.40
2022-12-11T14:41:00,rvs,48.17
2022-12-11T14:42:00,rvs,60.47
2022-12-11T14:43:00,rvs,63.04
2022-12-11T14:44:00,rvs,62.03
2022-12-11T14:45:00,rvs,48.24
2022-12-11T14:46:00,rvs,29.29
2022-12-11T14:47:00,rvs,25.93
2022-12-11T14:48:00,rvs,33.16
2022-12-11T14:49:00,rvs,42.53
2022-12-11T14:50:00,rvs,55.06
2022-12-11T14:51:00,rvs,60.60
2022-12-11T14:52:00,rvs,40.27
2022-12-11T14:53:00,rvs,42.07
2022-12-11T14:54:00,rvs,48.50
2022-12-11T14:55:00,rvs,48.56
2022-12-11T14:56:00,rvs,50.95
2022-12-11T14:57:00,rvs,48.92
2022-12-11T14:58:00,rvs,40.00
2022-12-11T14:59:00,rvs,45.53
2022-12-11T15:00:00,rvs,48.83
2022-12-11T15:01:00,rvs,47.00
2022-12-11T15:02:00,rvs,51.11
2022-12-11T15:03:00,rvs,60.50
2022-12-11T15:04:00,rvs,56.93
2022-12-11T15:05:00,rvs,56.71
2022-12-11T15:06:00,rvs,60.95
2022-12-11T15:07:00,rvs,67.86
2022-12-11T15:08:00,rvs,64.54
2022-12-11T15:09:00,rvs,68.33
2022-12-11T15:10:00,rvs,76.23
2022-12-11T15:11:00,rvs,82.61
2022-12-11T15:12:00,rvs,71.18
2022-12-11T15:13:00,rvs,72.41
2022-12-11T15:14:00,rvs,84.08
2022-12-11T15:15:00,rvs,88.85
2022-12-11T15:16:00,rvs,89.83
2022-12-11T15:17:00,rvs,91.03
2022-12-11T15:18:00,rvs,82.28
2022-12-11T15:19:00,rvs,90.39
2022-12-11T15:20:00,rvs,105.00
2022-12-11T15:21:00,rvs,108.78
2022-12-11T15:22:00,rvs,81.18
2022-12-11T15:23:00,rvs,90.17
2022-12-11T15:24:00,rvs,95.27
2022-12-11T15:25:00,rvs,91.84
2022-12-11T15:26:00,rvs,86.00
2022-12-11T15:27:00,rvs,77.97
2022-12-11T15:28:00,rvs,70.99
2022-12-11T15:29:00,rvs,69.78
2022-12-11T15:30:00,rvs,71.00
2022-12-11T15:31:00,rvs,74.91
2022-12-11T15:32:00,rvs,72.94
2022-12-11T15:33:00,rvs,75.06
2022-12-11T15:34:00,rvs,71.97
2022-12-11T15:35:00,rvs,73.60
2022-12-11T15:36:00,rvs,77.56
2022-12-11T15:37:00,rvs,73.14
2022-12-11T15:38:00,rvs,74.80
2022-12-11T15:39:00,rvs,66.54
2022-12-11T15:40:00,rvs,63.90
2022-12-11T15:41:00,rvs,64.27
2022-12-11T15:42:00,rvs,60.19
2022-12-11T15:43:00,rvs,57.75
2022-12-11T15:44:00,rvs,54.23
2022-12-11T15:45:00,rvs,54.57
2022-12-11T15:46:00,rvs,58.41
2022-12-11T15:47:00,rvs,53.07
2022-12-11T15:48:00,rvs,53.96
2022-12-11T15:49:00,rvs,62.10
2022-12-11T15:50:00,rvs,65.86
2022-12-11T15:51:00,rvs,60.48
2022-12-11T15:52:00,rvs,65.76
2022-12-11T15:53:00,rvs,57.47
2022-12-11T15:54:00,rvs,61.42
2022-12-11T15:55:00,rvs,52.02
2022-12-11T15:56:00,rvs,58.44
2022-12-11T15:57:00,rvs,57.84
2022-12-11T15:58:00,rvs,58.27
2022-12-11T15:59:00,rvs,61.75
2022-12-11T16:00:00,rvs,63.33
2022-12-11T16:01:00,rvs,56.27
2022-12-11T16:02:00,rvs,69.73
2022-12-11T16:03:00,rvs,52.50
2022-12-11T16:04:00,rvs,52.36
2022-12-11T16:05:00,rvs,67.00
2022-12-11T16:06:00,rvs,59.48
2022-12-11T16:07:00,rvs,57.67
2022-12-11T16:08:00,rvs,56.98
2022-12-11T16:09:00,rvs,27.56
2022-12-11T16:10:00,rvs,30.16
2022-12-11T16:11:00,rvs,21.74
2022-12-11T16:12:00,rvs,37.69
2022-12-11T16:13:00,rvs,46.92
2022-12-11T16:14:00,rvs,53.98
2022-12-11T16:15:00,rvs,54.20
2022-12-11T16:16:00,rvs,41.24
2022-12-11T16:17:00,rvs,41.23
2022-12-11T16:18:00,rvs,44.55
2022-12-11T16:19:00,rvs,44.15
2022-12-11T16:20:00,rvs,45.88
2022-12-11T16:21:00,rvs,51.64
2022-12-11T16:22:00,rvs,57.64
2022-12-11T16:23:00,rvs,62.66
2022-12-11T16:24:00,rvs,72.78
2022-12-11T16:25:00,rvs,70.53
2022-12-11T16:26:00,rvs,74.89
2022-12-11T16:27:00,rvs,54.26
2022-12-11T16:28:00,rvs,48.27
2022-12-11T16:29:00,rvs,50.71
2022-12-11T16:30:00,rvs,59.54
2022-12-11T16:31:00,rvs,57.13
2022-12-11T16:32:00,rvs,48.24
2022-12-11T16:33:00,rvs,48.41
2022-12-11T16:34:00,rvs,53.41
2022-12-11T16:35:00,rvs,63.47
2022-12-11T16:36:00,rvs,74.20
2022-12-11T16:37:00,rvs,81.53
2022-12-11T16:38:00,rvs,82.89
2022-12-11T16:39:00,rvs,79.60
2022-12-11T16:40:00,rvs,83.39
2022-12-11T16:41:00,rvs,76.07
2022-12-11T16:42:00,rvs,100.19
2022-12-11T16:43:00,rvs,55.55
2022-12-11T16:44:00,rvs,32.48
2022-12-11T16:45:00,rvs,42.28
2022-12-11T16:46:00,rvs,44.10
2022-12-11T16:47:00,rvs,48.44
2022-12-11T16:48:00,rvs,34.07
2022-12-11T16:49:00,rvs,28.47
2022-12-11T16:50:00,rvs,27.40
2022-12-11T16:51:00,rvs,25.78
2022-12-11T16:52:00,rvs,28.71
2022-12-11T16:53:00,rvs,27.80
2022-12-11T16:54:00,rvs,30.03
2022-12-11T16:55:00,rvs,35.12
2022-12-11T16:56:00,rvs,35.72
2022-12-11T16:57:00,rvs,37.31
2022-12-11T16:58:00,rvs,39.36
2022-12-11T16:59:00,rvs,48.27
2022-12-11T17:00:00,rvs,42.09
2022-12-11T17:01:00,rvs,48.23
2022-12-11T17:02:00,rvs,60.57
2022-12-11T17:03:00,rvs,68.33
2022-12-11T17:04:00,rvs,68.79
2022-12-11T17:05:00,rvs,72.73
2022-12-11T17:06:00,rvs,61.87
2022-12-11T17:07:00,rvs,55.86
2022-12-11T17:08:00,rvs,37.77
2022-12-11T17:09:00,rvs,42.85
2022-12-11T17:10:00,rvs,46.64
2022-12-11T17:11:00,rvs,44.04
2022-12-11T17:12:00,rvs,45.56
2022-12-11T17:13:00,rvs,33.25
2022-12-11T17:14:00,rvs,35.94
2022-12-11T17:15:00,rvs,43.88
2022-12-11T17:16:00,rvs,48.87
2022-12-11T17:17:00,rvs,49.79
2022-12-11T17:18:00,rvs,53.88
2022-12-11T17:19:00,rvs,63.69
2022-12-11T17:20:00,rvs,80.36
2022-12-11T17:21:00,rvs,82.66
2022-12-11T17:22:00,rvs,64.72
2022-12-11T17:23:00,rvs,60.21
2022-12-11T17:24:00,rvs,62.23
2022-12-11T17:25:00,rvs,62.25
2022-12-11T17:26:00,rvs,44.45
2022-12-11T17:27:00,rvs,49.04
2022-12-11T17:28:00,rvs,41.74
2022-12-11T17:29:00,rvs,42.75
2022-12-11T17:30:00,rvs,51.35
2022-12-11T17:31:00,rvs,50.21
2022-12-11T17:32:00,rvs,47.59
2022-12-11T17:33:00,rvs,42.70
2022-12-11T17:34:00,rvs,45.44
2022-12-11T17:35:00,rvs,58.05
2022-12-11T17:36:00,rvs,63.96
2022-12-11T17:37:00,rvs,61.25
2022-12-11T17:38:00,rvs,67.49
2022-12-11T17:39:00,rvs,80.52
2022-12-11T17:40:00,rvs,76.29
2022-12-11T17:41:00,rvs,79.87
2022-12-11T17:42:00,rvs,76.65
2022-12-11T17:43:00,rvs,70.28
2022-12-11T17:44:00,rvs,76.28
2022-12-11T17:45:00,rvs,74.19
2022-12-11T17:46:00,rvs,74.37
2022-12-11T17:47:00,rvs,64.73
2022-12-11T17:48:00,rvs,75.77
2022-12-11T17:49:00,rvs,64.91
2022-12-11T17:50:00,rvs,66.22
2022-12-11T17:51:00,rvs,63.58
2022-12-11T17:52:00,rvs,51.35
2022-12-11T17:53:00,rvs,47.95
2022-12-11T17:54:00,rvs,59.33
2022-12-11T17:55:00,rvs,77.58
2022-12-11T17:56:00,rvs,77.84
2022-12-11T17:57:00,rvs,74.56
2022-12-11T17:58:00,rvs,77.01
2022-12-11T17:59:00,rvs,74.56
2022-12-11T18:00:00,rvs,73.44
2022-12-11T18:01:00,rvs,80.52
2022-12-11T18:02:00,rvs,86.36
2022-12-11T18:03:00,rvs,75.23
2022-12-11T18:04:00,rvs,78.74
2022-12-11T18:05:00,rvs,79.38
2022-12-11T18:06:00,rvs,63.00
2022-12-11T18:07:00,rvs,65.81
2022-12-11T18:08:00,rvs,71.85
2022-12-11T18:09:00,rvs,66.88
2022-12-11T18:10:00,rvs,56.71
2022-12-11T18:11:00,rvs,36.63
2022-12-11T18:12:00,rvs,43.31
2022-12-11T18:13:00,rvs,42.74
2022-12-11T18:14:00,rvs,45.36
2022-12-11T18:15:00,rvs,51.31
2022-12-11T18:16:00,rvs,48.17
2022-12-11T18:17:00,rvs,56.15
2022-12-11T18:18:00,rvs,59.77
2022-12-11T18:19:00,rvs,64.74
2022-12-11T18:20:00,rvs,48.10
2022-12-11T18:21:00,rvs,49.79
2022-12-11T18:22:00,rvs,52.21
2022-12-11T18:23:00,rvs,60.68
2022-12-11T18:24:00,rvs,57.66
2022-12-11T18:25:00,rvs,70.32
2022-12-11T18:26:00,rvs,65.35
2022-12-11T18:27:00,rvs,78.19
2022-12-11T18:28:00,rvs,69.14
2022-12-11T18:29:00,rvs,77.30
2022-12-11T18:30:00,rvs,65.27
2022-12-11T18:31:00,rvs,61.07
2022-12-11T18:32:00,rvs,59.37
2022-12-11T18:33:00,rvs,70.21
2022-12-11T18:34:00,rvs,66.01
2022-12-11T18:35:00,rvs,67.93
2022-12-11T18:36:00,rvs,58.79
2022-12-11T18:37:00,rvs,60.46
2022-12-11T18:38:00,rvs,54.76
2022-12-11T18:39:00,rvs,56.41
2022-12-11T18:40:00,rvs,60.82
2022-12-11T18:41:00,rvs,67.01
2022-12-11T18:42:00,rvs,60.64
2022-12-11T18:43:00,rvs,63.43
2022-12-11T18:44:00,rvs,66.94
2022-12-11T18:45:00,rvs,58.49
2022-12-11T18:46:00,rvs,55.93
2022-12-11T18:47:00,rvs,56.03
2022-12-11T18:48:00,rvs,59.79
2022-12-11T18:49:00,rvs,55.24
2022-12-11T18:50:00,rvs,57.91
2022-12-11T18:51:00,rvs,50.55
2022-12-11T18:52:00,rvs,49.81
2022-12-11T18:53:00,rvs,33.15
2022-12-11T18:54:00,rvs,33.69
2022-12-11T18:55:00,rvs,31.18
2022-12-11T18:56:00,rvs,29.92
2022-12-11T18:57:00,rvs,48.94
2022-12-11T18:58:00,rvs,48.16
2022-12-11T18:59:00,rvs,48.42
2022-12-11T19:00:00,rvs,60.73
2022-12-11T19:01:00,rvs,30.22
2022-12-11T19:02:00,rvs,32.19
2022-12-11T19:03:00,rvs,41.36
2022-12-11T19:04:00,rvs,39.05
2022-12-11T19:05:00,rvs,43.68
2022-12-11T19:06:00,rvs,43.24
2022-12-11T19:07:00,rvs,48.10
2022-12-11T19:08:00,rvs,53.35
2022-12-11T19:09:00,rvs,58.13
2022-12-11T19:10:00,rvs,56.74
2022-12-11T19:11:00,rvs,50.84
2022-12-11T19:12:00,rvs,51.66
2022-12-11T19:13:00,rvs,64.22
2022-12-11T19:14:00,rvs,68.86
2022-12-11T19:15:00,rvs,55.56
2022-12-11T19:16:00,rvs,58.07
2022-12-11T19:17:00,rvs,46.22
2022-12-11T19:18:00,rvs,41.74
2022-12-11T19:19:00,rvs,42.55
2022-12-11T19:20:00,rvs,42.69
2022-12-11T19:21:00,rvs,40.62
2022-12-11T19:22:00,rvs,42.48
2022-12-11T19:23:00,rvs,44.68
2022-12-11T19:24:00,rvs,50.59
2022-12-11T19:25:00,rvs,66.03
2022-12-11T19:26:00,rvs,47.64
2022-12-11T19:27:00,rvs,44.15
2022-12-11T19:28:00,rvs,55.26
2022-12-11T19:29:00,rvs,56.74
2022-12-11T19:30:00,rvs,58.52
2022-12-11T19:31:00,rvs,50.68
2022-12-11T19:32:00,rvs,52.33
2022-12-11T19:33:00,rvs,50.09
2022-12-11T19:34:00,rvs,49.20
2022-12-11T19:35:00,rvs,57.83
2022-12-11T19:36:00,rvs,64.28
2022-12-11T19:37:00,rvs,67.78
2022-12-11T19:38:00,rvs,76.19
2022-12-11T19:39:00,rvs,66.50
2022-12-11T19:40:00,rvs,64.59
2022-12-11T19:41:00,rvs,67.45
2022-12-11T19:42:00,rvs,65.09
2022-12-11T19:43:00,rvs,67.09
2022-12-11T19:44:00,rvs,66.63
2022-12-11T19:45:00,rvs,67.34
2022-12-11T19:46:00,rvs,72.29
2022-12-11T19:47:00,rvs,41.87
2022-12-11T19:48:00,rvs,44.75
2022-12-11T19:49:00,rvs,45.08
2022-12-11T19:50:00,rvs,45.09
2022-12-11T19:51:00,rvs,44.09
2022-12-11T19:52:00,rvs,44.62
2022-12-11T19:53:00,rvs,55.41
2022-12-11T19:54:00,rvs,50.84
2022-12-11T19:55:00,rvs,64.44
2022-12-11T19:56:00,rvs,50.89
2022-12-11T19:57:00,rvs,56.96
2022-12-11T19:58:00,rvs,61.35
2022-12-11T19:59:00,rvs,57.41
2022-12-11T20:00:00,rvs,55.23
2022-12-11T20:01:00,rvs,49.06
2022-12-11T20:02:00,rvs,49.89
2022-12-11T20:03:00,rvs,48.41
2022-12-11T20:04:00,rvs,48.86
2022-12-11T20:05:00,rvs,46.26
2022-12-11T20:06:00,rvs,45.36
2022-12-11T20:07:00,rvs,51.91
2022-12-11T20:08:00,rvs,38.03
2022-12-11T20:09:00,rvs,48.64
2022-12-11T20:10:00,rvs,51.84
2022-12-11T20:11:00,rvs,47.40
2022-12-11T20:12:00,rvs,52.21
2022-12-11T20:13:00,rvs,48.55
2022-12-11T20:14:00,rvs,61.92
2022-12-11T20:15:00,rvs,44.52
2022-12-11T20:16:00,rvs,46.64
2022-12-11T20:17:00,rvs,43.20
2022-12-11T20:18:00,rvs,36.56
2022-12-11T20:19:00,rvs,40.99
2022-12-11T20:20:00,rvs,41.39
2022-12-11T20:21:00,rvs,52.94
2022-12-11T20:22:00,rvs,60.66
2022-12-11T20:23:00,rvs,64.32
2022-12-11T20:24:00,rvs,72.06
2022-12-11T20:25:00,rvs,87.61
2022-12-11T20:26:00,rvs,87.69
2022-12-11T20:27:00,rvs,89.19
2022-12-11T20:28:00,rvs,89.94
2022-12-11T20:29:00,rvs,90.57
2022-12-11T20:30:00,rvs,87.61
2022-12-11T20:31:00,rvs,87.94
2022-12-11T20:32:00,rvs,72.62
2022-12-11T20:33:00,rvs,75.65
2022-12-11T20:34:00,rvs,69.38
2022-12-11T20:35:00,rvs,54.34
2022-12-11T20:36:00,rvs,57.79
2022-12-11T20:37:00,rvs,58.16
2022-12-11T20:38:00,rvs,58.14
2022-12-11T20:39:00,rvs,44.13
2022-12-11T20:40:00,rvs,38.88
2022-12-11T20:41:00,rvs,40.65
2022-12-11T20:42:00,rvs,36.94
2022-12-11T20:43:00,rvs,37.28
2022-12-11T20:44:00,rvs,30.34
2022-12-11T20:45:00,rvs,31.45
2022-12-11T20:46:00,rvs,35.57
2022-12-11T20:47:00,rvs,37.57
2022-12-11T20:48:00,rvs,39.20
2022-12-11T20:49:00,rvs,37.23
2022-12-11T20:50:00,rvs,49.02
2022-12-11T20:51:00,rvs,51.51
2022-12-11T20:52:00,rvs,52.10
2022-12-11T20:53:00,rvs,45.85
2022-12-11T20:54:00,rvs,27.20
2022-12-11T20:55:00,rvs,28.45
2022-12-11T20:56:00,rvs,39.71
2022-12-11T20:57:00,rvs,41.13
2022-12-11T20:58:00,rvs,43.52
2022-12-11T20:59:00,rvs,44.62
2022-12-11T21:00:00,rvs,35.41
2022-12-11T21:01:00,rvs,38.04
2022-12-11T21:02:00,rvs,41.15
2022-12-11T21:03:00,rvs,43.60
2022-12-11T21:04:00,rvs,45.46
2022-12-11T21:05:00,rvs,43.62
2022-12-11T21:06:00,rvs,49.78
2022-12-11T21:07:00,rvs,53.60
2022-12-11T21:08:00,rvs,50.98
2022-12-11T21:09:00,rvs,43.18
2022-12-11T21:10:00,rvs,45.76
2022-12-11T21:11:00,rvs,59.55
2022-12-11T21:12:00,rvs,62.53
2022-12-11T21:13:00,rvs,56.97
2022-12-11T21:14:00,rvs,57.27
2022-12-11T21:15:00,rvs,42.43
2022-12-11T21:16:00,rvs,42.77
2022-12-11T21:17:00,rvs,34.16
2022-12-11T21:18:00,rvs,37.95
2022-12-11T21:19:00,rvs,38.26
2022-12-11T21:20:00,rvs,39.99
2022-12-11T21:21:00,rvs,44.81
2022-12-11T21:22:00,rvs,46.02
2022-12-11T21:23:00,rvs,51.67
2022-12-11T21:24:00,rvs,57.79
2022-12-11T21:25:00,rvs,49.81
2022-12-11T21:26:00,rvs,45.56
2022-12-11T21:27:00,rvs,36.52
2022-12-11T21:28:00,rvs,25.33
2022-12-11T21:29:00,rvs,30.44
2022-12-11T21:30:00,rvs,30.17
2022-12-11T21:31:00,rvs,34.62
2022-12-11T21:32:00,rvs,35.01
2022-12-11T21:33:00,rvs,35.73
2022-12-11T21:34:00,rvs,42.48
2022-12-11T21:35:00,rvs,53.05
2022-12-11T21:36:00,rvs,54.53
2022-12-11T21:37:00,rvs,57.57
2022-12-11T21:38:00,rvs,55.32
2022-12-11T21:39:00,rvs,64.03
2022-12-11T21:40:00,rvs,53.45
2022-12-11T21:41:00,rvs,52.29
2022-12-11T21:42:00,rvs,51.52
2022-12-11T21:43:00,rvs,50.36
2022-12-11T21:44:00,rvs,48.56
2022-12-11T21:45:00,rvs,50.74
2022-12-11T21:46:00,rvs,47.87
2022-12-11T21:47:00,rvs,47.62
2022-12-11T21:48:00,rvs,49.75
2022-12-11T21:49:00,rvs,48.71
2022-12-11T21:50:00,rvs,50.07
2022-12-11T21:51:00,rvs,50.72
2022-12-11T21:52:00,rvs,49.76
2022-12-11T21:53:00,rvs,50.27
2022-12-11T21:54:00,rvs,49.47
2022-12-11T21:55:00,rvs,60.88
2022-12-11T21:56:00,rvs,65.63
2022-12-11T21:57:00,rvs,65.39
2022-12-11T21:58:00,rvs,66.40
2022-12-11T21:59:00,rvs,68.69
2022-12-11T22:00:00,rvs,69.03
2022-12-11T22:01:00,rvs,63.40
2022-12-11T22:02:00,rvs,62.81
2022-12-11T22:03:00,rvs,65.96
2022-12-11T22:04:00,rvs,66.99
2022-12-11T22:05:00,rvs,46.65
2022-12-11T22:06:00,rvs,44.75
2022-12-11T22:07:00,rvs,47.17
2022-12-11T22:08:00,rvs,42.54
2022-12-11T22:09:00,rvs,50.62
2022-12-11T22:10:00,rvs,52.53
2022-12-11T22:11:00,rvs,58.32
