#datetime,building,power
2022-04-03T19:39:00,kyn,83.99
2022-04-03T19:41:00,kyn,156.01
2022-04-03T19:43:00,kyn,168.02
2022-04-03T19:44:00,kyn,155.98
2022-04-03T19:47:00,kyn,168.02
2022-04-03T19:49:00,kyn,156.01
2022-04-03T19:51:00,kyn,155.98
2022-04-03T19:52:00,kyn,84.02
2022-04-03T19:53:00,kyn,83.99
2022-04-03T19:55:00,kyn,167.99
2022-04-03T19:57:00,kyn,168.02
2022-04-03T19:59:00,kyn,155.98
2022-04-03T20:00:00,kyn,84.02
2022-04-03T20:02:00,kyn,167.99
2022-04-03T20:03:00,kyn,156.01
2022-04-03T20:05:00,kyn,83.99
2022-04-03T20:07:00,kyn,167.99
2022-04-03T20:09:00,kyn,180.00
2022-04-03T20:11:00,kyn,168.02
2022-04-03T20:12:00,kyn,83.99
2022-04-03T20:14:00,kyn,167.99
2022-04-03T20:15:00,kyn,84.02
2022-04-03T20:17:00,kyn,167.99
2022-04-03T20:19:00,kyn,156.01
2022-04-03T20:20:00,kyn,167.99
2022-04-03T20:22:00,kyn,83.99
2022-04-03T20:24:00,kyn,156.01
2022-04-03T20:26:00,kyn,168.02
2022-04-03T20:27:00,kyn,83.99
2022-04-03T20:29:00,kyn,167.99
2022-04-03T20:30:00,kyn,168.02
2022-04-03T20:32:00,kyn,167.99
2022-04-03T20:34:00,kyn,167.99
2022-04-03T20:36:00,kyn,156.01
2022-04-03T20:38:00,kyn,168.02
2022-04-03T20:41:00,kyn,167.99
2022-04-03T20:43:00,kyn,156.01
2022-04-03T20:45:00,kyn,240.00
2022-04-03T20:48:00,kyn,167.99
2022-04-03T20:50:00,kyn,156.01
2022-04-03T20:52:00,kyn,167.99
2022-04-03T20:54:00,kyn,156.01
2022-04-03T20:55:00,kyn,83.99
2022-04-03T20:56:00,kyn,72.01
2022-04-03T20:58:00,kyn,167.99
2022-04-03T20:59:00,kyn,96.01
2022-04-03T21:01:00,kyn,240.00
2022-04-03T21:04:00,kyn,168.02
2022-04-03T21:06:00,kyn,167.99
2022-04-03T21:08:00,kyn,167.99
2022-04-03T21:10:00,kyn,168.02
2022-04-03T21:12:00,kyn,167.99
2022-04-03T21:13:00,kyn,83.99
2022-04-03T21:15:00,kyn,156.01
2022-04-03T21:17:00,kyn,168.02
2022-04-03T21:19:00,kyn,180.00
2022-04-03T21:21:00,kyn,180.00
2022-04-03T21:23:00,kyn,180.00
2022-04-03T21:25:00,kyn,167.99
2022-04-03T21:27:00,kyn,167.99
2022-04-03T21:28:00,kyn,84.02
2022-04-03T21:30:00,kyn,167.99
2022-04-03T21:32:00,kyn,167.99
2022-04-03T21:34:00,kyn,168.02
2022-04-03T21:35:00,kyn,180.00
2022-04-03T21:37:00,kyn,156.01
2022-04-03T21:39:00,kyn,167.99
2022-04-03T21:40:00,kyn,83.99
2022-04-03T21:42:00,kyn,168.02
2022-04-03T21:44:00,kyn,155.98
2022-04-03T21:46:00,kyn,168.02
2022-04-03T21:47:00,kyn,83.99
2022-04-03T21:49:00,kyn,167.99
2022-04-03T21:51:00,kyn,156.01
2022-04-03T21:52:00,kyn,83.99
2022-04-03T21:53:00,kyn,84.02
2022-04-03T21:55:00,kyn,155.98
2022-04-03T21:57:00,kyn,168.02
2022-04-03T21:59:00,kyn,167.99
2022-04-03T22:00:00,kyn,83.99
2022-04-03T22:02:00,kyn,168.02
2022-04-03T22:04:00,kyn,156.01
2022-04-03T22:06:00,kyn,71.98
2022-04-03T22:08:00,kyn,60.00
2022-04-03T22:10:00,kyn,72.01
2022-04-03T22:12:00,kyn,60.00
2022-04-03T22:14:00,kyn,71.98
2022-04-03T22:16:00,kyn,60.00
2022-04-03T22:18:00,kyn,60.00
2022-04-03T22:20:00,kyn,72.01
2022-04-03T22:22:00,kyn,60.00
2022-04-03T22:23:00,kyn,36.01
2022-04-03T22:25:00,kyn,60.00
2022-04-03T22:26:00,kyn,36.01
2022-04-03T22:28:00,kyn,60.00
2022-04-03T22:30:00,kyn,71.98
2022-04-03T22:31:00,kyn,23.99
2022-04-03T22:34:00,kyn,72.01
2022-04-03T22:35:00,kyn,72.01
2022-04-03T22:37:00,kyn,71.98
2022-04-03T22:38:00,kyn,36.01
2022-04-03T22:40:00,kyn,60.00
2022-04-03T22:41:00,kyn,36.01
2022-04-03T22:43:00,kyn,71.98
2022-04-03T22:45:00,kyn,60.00
2022-04-03T22:46:00,kyn,36.01
2022-04-03T22:48:00,kyn,60.00
2022-04-03T22:49:00,kyn,36.01
2022-04-03T22:51:00,kyn,72.01
2022-04-03T22:52:00,kyn,35.98
2022-04-03T22:54:00,kyn,60.00
2022-04-03T22:56:00,kyn,72.01
2022-04-03T22:58:00,kyn,60.00
2022-04-03T23:00:00,kyn,72.01
2022-04-03T23:02:00,kyn,60.00
2022-04-03T23:04:00,kyn,71.98
2022-04-03T23:05:00,kyn,36.01
2022-04-03T23:07:00,kyn,72.01
2022-04-03T23:09:00,kyn,60.00
2022-04-03T23:10:00,kyn,35.98
2022-04-03T23:12:00,kyn,60.00
2022-04-03T23:14:00,kyn,72.01
2022-04-03T23:15:00,kyn,23.99
2022-04-03T23:17:00,kyn,60.00
2022-04-03T23:18:00,kyn,36.01
2022-04-03T23:20:00,kyn,72.01
2022-04-03T23:22:00,kyn,60.00
2022-04-03T23:23:00,kyn,35.98
2022-04-03T23:25:00,kyn,60.00
2022-04-03T23:27:00,kyn,72.01
2022-04-03T23:29:00,kyn,60.00
2022-04-03T23:31:00,kyn,72.01
2022-04-03T23:33:00,kyn,71.98
2022-04-03T23:35:00,kyn,72.01
2022-04-03T23:36:00,kyn,36.01
2022-04-03T23:38:00,kyn,60.00
2022-04-03T23:40:00,kyn,71.98
2022-04-03T23:42:00,kyn,83.99
2022-04-03T23:44:00,kyn,72.01
2022-04-03T23:46:00,kyn,60.00
2022-04-03T23:48:00,kyn,60.00
2022-04-03T23:50:00,kyn,72.01
2022-04-03T23:51:00,kyn,35.98
2022-04-03T23:53:00,kyn,60.00
2022-04-03T23:55:00,kyn,60.00
2022-04-03T23:57:00,kyn,60.00
2022-04-03T23:59:00,kyn,72.01
