#datetime,building,power
2024-03-20T19:24:00,prs,14.40
2024-03-20T19:25:00,prs,8.41
2024-03-20T19:27:00,prs,13.80
2024-03-20T19:29:00,prs,14.40
2024-03-20T19:31:00,prs,13.80
2024-03-20T19:33:00,prs,14.40
2024-03-20T19:34:00,prs,8.39
2024-03-20T19:37:00,prs,21.01
2024-03-20T19:38:00,prs,7.19
2024-03-20T19:40:00,prs,15.60
2024-03-20T19:43:00,prs,22.21
2024-03-20T19:44:00,prs,7.19
2024-03-20T19:46:00,prs,14.40
2024-03-20T19:47:00,prs,6.61
2024-03-20T19:49:00,prs,14.40
2024-03-20T19:50:00,prs,5.41
2024-03-20T19:52:00,prs,14.40
2024-03-20T19:55:00,prs,13.80
2024-03-20T19:56:00,prs,14.40
2024-03-20T19:57:00,prs,7.19
2024-03-20T19:58:00,prs,6.61
2024-03-20T20:01:00,prs,14.40
2024-03-20T20:02:00,prs,15.60
2024-03-20T20:03:00,prs,6.59
2024-03-20T20:04:00,prs,7.21
2024-03-20T20:07:00,prs,21.01
2024-03-20T20:09:00,prs,15.60
2024-03-20T20:11:00,prs,14.40
2024-03-20T20:13:00,prs,15.60
2024-03-20T20:15:00,prs,15.00
2024-03-20T20:16:00,prs,7.19
2024-03-20T20:17:00,prs,7.21
2024-03-20T20:19:00,prs,15.60
2024-03-20T20:20:00,prs,7.19
2024-03-20T20:21:00,prs,6.61
2024-03-20T20:22:00,prs,7.19
2024-03-20T20:24:00,prs,14.40
2024-03-20T20:26:00,prs,13.80
2024-03-20T20:28:00,prs,16.80
2024-03-20T20:29:00,prs,8.41
2024-03-20T20:30:00,prs,8.39
2024-03-20T20:32:00,prs,18.60
2024-03-20T20:33:00,prs,7.19
2024-03-20T20:35:00,prs,15.60
2024-03-20T20:37:00,prs,13.80
2024-03-20T20:39:00,prs,14.40
2024-03-20T20:42:00,prs,13.80
2024-03-20T20:43:00,prs,14.41
2024-03-20T20:45:00,prs,13.80
2024-03-20T20:46:00,prs,7.19
2024-03-20T20:48:00,prs,15.60
2024-03-20T20:50:00,prs,15.60
2024-03-20T20:51:00,prs,6.61
2024-03-20T20:54:00,prs,15.60
2024-03-20T20:55:00,prs,14.40
2024-03-20T20:57:00,prs,13.80
2024-03-20T20:58:00,prs,7.19
2024-03-20T21:00:00,prs,13.80
2024-03-20T21:01:00,prs,7.21
2024-03-20T21:02:00,prs,7.19
2024-03-20T21:03:00,prs,7.21
2024-03-20T21:06:00,prs,15.00
2024-03-20T21:07:00,prs,15.60
2024-03-20T21:08:00,prs,7.19
2024-03-20T21:10:00,prs,16.80
2024-03-20T21:12:00,prs,15.60
2024-03-20T21:13:00,prs,7.21
2024-03-20T21:14:00,prs,7.19
2024-03-20T21:16:00,prs,13.80
2024-03-20T21:18:00,prs,7.21
2024-03-20T21:19:00,prs,13.80
2024-03-20T21:21:00,prs,15.60
2024-03-20T21:24:00,prs,14.40
2024-03-20T21:25:00,prs,15.60
2024-03-20T21:26:00,prs,6.59
2024-03-20T21:28:00,prs,15.60
2024-03-20T21:30:00,prs,14.40
2024-03-20T21:31:00,prs,5.41
2024-03-20T21:33:00,prs,14.40
2024-03-20T21:36:00,prs,13.80
2024-03-20T21:37:00,prs,15.60
2024-03-20T21:38:00,prs,7.21
2024-03-20T21:40:00,prs,13.80
2024-03-20T21:42:00,prs,15.60
2024-03-20T21:43:00,prs,7.19
2024-03-20T21:45:00,prs,13.80
2024-03-20T21:47:00,prs,15.60
2024-03-20T21:49:00,prs,14.40
2024-03-20T21:51:00,prs,13.80
2024-03-20T21:53:00,prs,15.60
2024-03-20T21:55:00,prs,13.80
2024-03-20T21:57:00,prs,15.60
2024-03-20T21:59:00,prs,15.60
2024-03-20T22:01:00,prs,15.60
2024-03-20T22:02:00,prs,8.41
2024-03-20T22:03:00,prs,7.19
2024-03-20T22:05:00,prs,16.80
2024-03-20T22:06:00,prs,7.21
2024-03-20T22:08:00,prs,15.60
2024-03-20T22:09:00,prs,6.59
2024-03-20T22:11:00,prs,15.60
2024-03-20T22:12:00,prs,7.21
2024-03-20T22:13:00,prs,7.19
2024-03-20T22:15:00,prs,13.80
2024-03-20T22:17:00,prs,15.60
2024-03-20T22:19:00,prs,15.60
2024-03-20T22:21:00,prs,13.80
2024-03-20T22:23:00,prs,14.40
2024-03-20T22:25:00,prs,15.60
2024-03-20T22:26:00,prs,7.21
2024-03-20T22:29:00,prs,20.99
2024-03-20T22:31:00,prs,13.80
2024-03-20T22:32:00,prs,7.21
2024-03-20T22:33:00,prs,8.39
2024-03-20T22:35:00,prs,14.40
2024-03-20T22:37:00,prs,15.60
2024-03-20T22:39:00,prs,13.80
2024-03-20T22:41:00,prs,14.41
2024-03-20T22:43:00,prs,15.00
2024-03-20T22:45:00,prs,14.40
2024-03-20T22:47:00,prs,7.19
2024-03-20T22:48:00,prs,13.80
2024-03-20T22:49:00,prs,8.41
2024-03-20T22:51:00,prs,15.60
2024-03-20T22:53:00,prs,7.19
2024-03-20T22:54:00,prs,15.60
2024-03-20T22:55:00,prs,6.61
2024-03-20T22:57:00,prs,15.60
2024-03-20T22:59:00,prs,14.40
2024-03-20T23:01:00,prs,13.80
2024-03-20T23:02:00,prs,7.19
2024-03-20T23:05:00,prs,14.40
2024-03-20T23:06:00,prs,15.00
2024-03-20T23:07:00,prs,7.21
2024-03-20T23:08:00,prs,8.39
2024-03-20T23:09:00,prs,7.21
2024-03-20T23:11:00,prs,15.60
2024-03-20T23:13:00,prs,13.80
2024-03-20T23:15:00,prs,14.40
2024-03-20T23:17:00,prs,13.80
2024-03-20T23:19:00,prs,14.40
2024-03-20T23:21:00,prs,13.80
2024-03-20T23:23:00,prs,14.40
2024-03-20T23:24:00,prs,7.21
2024-03-20T23:26:00,prs,13.80
2024-03-20T23:27:00,prs,7.19
2024-03-20T23:29:00,prs,13.80
2024-03-20T23:30:00,prs,7.21
2024-03-20T23:32:00,prs,14.40
2024-03-20T23:33:00,prs,6.59
2024-03-20T23:34:00,prs,7.21
2024-03-20T23:36:00,prs,14.40
2024-03-20T23:38:00,prs,13.80
2024-03-20T23:40:00,prs,14.40
2024-03-20T23:41:00,prs,6.61
2024-03-20T23:42:00,prs,7.19
2024-03-20T23:44:00,prs,15.60
2024-03-20T23:45:00,prs,7.21
2024-03-20T23:47:00,prs,13.80
2024-03-20T23:49:00,prs,15.60
2024-03-20T23:51:00,prs,14.40
2024-03-20T23:53:00,prs,13.80
2024-03-20T23:54:00,prs,7.19
2024-03-20T23:56:00,prs,13.80
2024-03-20T23:58:00,prs,14.40
