#datetime,building,power
2022-04-24T19:06:00,kcc,19.20
2022-04-24T19:08:00,kcc,21.61
2022-04-24T19:09:00,kcc,9.59
2022-04-24T19:11:00,kcc,13.80
2022-04-24T19:12:00,kcc,1.80
2022-04-24T19:14:00,kcc,6.01
2022-04-24T19:15:00,kcc,4.19
2022-04-24T19:17:00,kcc,7.81
2022-04-24T19:18:00,kcc,1.80
2022-04-24T19:20:00,kcc,5.99
2022-04-24T19:21:00,kcc,1.80
2022-04-24T19:23:00,kcc,7.81
2022-04-24T19:25:00,kcc,13.80
2022-04-24T19:27:00,kcc,7.79
2022-04-24T19:29:00,kcc,3.60
2022-04-24T19:30:00,kcc,4.20
2022-04-24T19:32:00,kcc,5.39
2022-04-24T19:33:00,kcc,2.40
2022-04-24T19:35:00,kcc,5.41
2022-04-24T19:37:00,kcc,5.99
2022-04-24T19:39:00,kcc,9.61
2022-04-24T19:40:00,kcc,4.19
2022-04-24T19:42:00,kcc,6.01
2022-04-24T19:43:00,kcc,3.60
2022-04-24T19:45:00,kcc,7.79
2022-04-24T19:47:00,kcc,7.81
2022-04-24T19:48:00,kcc,4.19
2022-04-24T19:50:00,kcc,9.61
2022-04-24T19:51:00,kcc,3.60
2022-04-24T19:53:00,kcc,10.20
2022-04-24T19:54:00,kcc,3.60
2022-04-24T19:56:00,kcc,13.80
2022-04-24T19:57:00,kcc,11.40
2022-04-24T19:59:00,kcc,23.39
2022-04-24T20:01:00,kcc,21.61
2022-04-24T20:03:00,kcc,12.00
2022-04-24T20:05:00,kcc,5.41
2022-04-24T20:06:00,kcc,4.20
2022-04-24T20:08:00,kcc,9.59
2022-04-24T20:10:00,kcc,13.80
2022-04-24T20:11:00,kcc,3.60
2022-04-24T20:13:00,kcc,5.99
2022-04-24T20:15:00,kcc,7.81
2022-04-24T20:17:00,kcc,5.99
2022-04-24T20:18:00,kcc,6.01
2022-04-24T20:20:00,kcc,5.41
2022-04-24T20:22:00,kcc,7.79
2022-04-24T20:23:00,kcc,4.20
2022-04-24T20:25:00,kcc,7.79
2022-04-24T20:27:00,kcc,7.81
2022-04-24T20:29:00,kcc,5.99
2022-04-24T20:31:00,kcc,7.81
2022-04-24T20:33:00,kcc,5.99
2022-04-24T20:35:00,kcc,5.41
2022-04-24T20:36:00,kcc,4.20
2022-04-24T20:38:00,kcc,5.39
2022-04-24T20:40:00,kcc,7.81
2022-04-24T20:41:00,kcc,4.20
2022-04-24T20:42:00,kcc,5.99
2022-04-24T20:44:00,kcc,7.81
2022-04-24T20:46:00,kcc,7.79
2022-04-24T20:48:00,kcc,7.81
2022-04-24T20:50:00,kcc,7.79
2022-04-24T20:52:00,kcc,15.60
2022-04-24T20:53:00,kcc,1.80
2022-04-24T20:54:00,kcc,3.60
2022-04-24T20:56:00,kcc,7.79
2022-04-24T20:58:00,kcc,7.81
2022-04-24T20:59:00,kcc,4.19
2022-04-24T21:01:00,kcc,6.01
2022-04-24T21:03:00,kcc,7.81
2022-04-24T21:05:00,kcc,9.59
2022-04-24T21:07:00,kcc,7.79
2022-04-24T21:09:00,kcc,11.41
2022-04-24T21:11:00,kcc,23.39
2022-04-24T21:13:00,kcc,21.61
2022-04-24T21:15:00,kcc,19.79
2022-04-24T21:17:00,kcc,13.20
2022-04-24T21:19:00,kcc,15.60
2022-04-24T21:21:00,kcc,15.60
2022-04-24T21:23:00,kcc,7.81
2022-04-24T21:25:00,kcc,5.99
2022-04-24T21:27:00,kcc,7.81
2022-04-24T21:29:00,kcc,7.79
2022-04-24T21:30:00,kcc,4.20
2022-04-24T21:32:00,kcc,9.59
2022-04-24T21:33:00,kcc,3.60
2022-04-24T21:35:00,kcc,15.60
2022-04-24T21:36:00,kcc,6.01
2022-04-24T21:38:00,kcc,5.99
2022-04-24T21:40:00,kcc,6.01
2022-04-24T21:42:00,kcc,7.79
2022-04-24T21:44:00,kcc,5.41
2022-04-24T21:45:00,kcc,4.20
2022-04-24T21:47:00,kcc,5.99
2022-04-24T21:49:00,kcc,5.41
2022-04-24T21:51:00,kcc,7.81
2022-04-24T21:53:00,kcc,7.79
2022-04-24T21:55:00,kcc,8.39
2022-04-24T21:56:00,kcc,3.60
2022-04-24T21:57:00,kcc,3.60
2022-04-24T21:59:00,kcc,7.79
2022-04-24T22:01:00,kcc,6.01
2022-04-24T22:03:00,kcc,6.01
2022-04-24T22:04:00,kcc,3.59
2022-04-24T22:06:00,kcc,7.81
2022-04-24T22:07:00,kcc,4.20
2022-04-24T22:09:00,kcc,9.59
2022-04-24T22:10:00,kcc,1.80
2022-04-24T22:12:00,kcc,7.79
2022-04-24T22:14:00,kcc,6.01
2022-04-24T22:16:00,kcc,9.59
2022-04-24T22:18:00,kcc,7.81
2022-04-24T22:20:00,kcc,15.60
2022-04-24T22:22:00,kcc,7.79
2022-04-24T22:23:00,kcc,4.20
2022-04-24T22:25:00,kcc,6.01
2022-04-24T22:27:00,kcc,7.79
2022-04-24T22:29:00,kcc,5.41
2022-04-24T22:31:00,kcc,5.99
2022-04-24T22:33:00,kcc,6.01
2022-04-24T22:35:00,kcc,5.99
2022-04-24T22:36:00,kcc,3.60
2022-04-24T22:38:00,kcc,6.01
2022-04-24T22:40:00,kcc,17.40
2022-04-24T22:41:00,kcc,12.00
2022-04-24T22:42:00,kcc,11.40
2022-04-24T22:44:00,kcc,21.61
2022-04-24T22:46:00,kcc,11.40
2022-04-24T22:47:00,kcc,4.20
2022-04-24T22:49:00,kcc,5.99
2022-04-24T22:51:00,kcc,7.81
2022-04-24T22:53:00,kcc,7.79
2022-04-24T22:55:00,kcc,5.41
2022-04-24T22:56:00,kcc,4.20
2022-04-24T22:58:00,kcc,5.99
2022-04-24T23:00:00,kcc,5.41
2022-04-24T23:02:00,kcc,7.79
2022-04-24T23:04:00,kcc,15.60
2022-04-24T23:05:00,kcc,4.20
2022-04-24T23:07:00,kcc,9.59
2022-04-24T23:08:00,kcc,4.20
2022-04-24T23:10:00,kcc,5.41
2022-04-24T23:11:00,kcc,4.19
2022-04-24T23:13:00,kcc,7.81
2022-04-24T23:15:00,kcc,9.59
2022-04-24T23:16:00,kcc,4.20
2022-04-24T23:18:00,kcc,7.79
2022-04-24T23:19:00,kcc,3.60
2022-04-24T23:21:00,kcc,7.81
2022-04-24T23:23:00,kcc,7.79
2022-04-24T23:25:00,kcc,7.81
2022-04-24T23:26:00,kcc,5.99
2022-04-24T23:28:00,kcc,7.81
2022-04-24T23:29:00,kcc,3.59
2022-04-24T23:31:00,kcc,7.81
2022-04-24T23:33:00,kcc,7.79
2022-04-24T23:35:00,kcc,12.01
2022-04-24T23:37:00,kcc,7.79
2022-04-24T23:39:00,kcc,9.59
2022-04-24T23:40:00,kcc,4.20
2022-04-24T23:42:00,kcc,9.61
2022-04-24T23:44:00,kcc,7.79
2022-04-24T23:45:00,kcc,3.60
2022-04-24T23:47:00,kcc,10.20
2022-04-24T23:49:00,kcc,11.40
2022-04-24T23:50:00,kcc,4.20
2022-04-24T23:52:00,kcc,5.41
2022-04-24T23:54:00,kcc,7.79
2022-04-24T23:56:00,kcc,6.01
2022-04-24T23:57:00,kcc,4.20
2022-04-24T23:59:00,kcc,5.39
