#datetime,building,power
2023-05-16T19:00:00,nat,548.38
2023-05-16T19:01:00,nat,129.26
2023-05-16T19:02:00,nat,205.75
2023-05-16T19:03:00,nat,305.42
2023-05-16T19:05:00,nat,623.98
2023-05-16T19:06:00,nat,72.02
2023-05-16T19:07:00,nat,290.94
2023-05-16T19:09:00,nat,680.58
2023-05-16T19:11:00,nat,627.47
2023-05-16T19:12:00,nat,42.02
2023-05-16T19:14:00,nat,459.80
2023-05-16T19:15:00,nat,242.21
2023-05-16T19:17:00,nat,430.99
2023-05-16T19:19:00,nat,550.25
2023-05-16T19:20:00,nat,259.12
2023-05-16T19:22:00,nat,639.88
2023-05-16T19:24:00,nat,561.90
2023-05-16T19:25:00,nat,201.90
2023-05-16T19:26:00,nat,254.16
2023-05-16T19:28:00,nat,671.23
2023-05-16T19:30:00,nat,609.63
2023-05-16T19:31:00,nat,85.98
2023-05-16T19:33:00,nat,445.31
2023-05-16T19:34:00,nat,289.28
2023-05-16T19:36:00,nat,538.56
2023-05-16T19:38:00,nat,439.19
2023-05-16T19:39:00,nat,238.14
2023-05-16T19:41:00,nat,622.56
2023-05-16T19:43:00,nat,562.68
2023-05-16T19:45:00,nat,528.21
2023-05-16T19:46:00,nat,324.19
2023-05-16T19:48:00,nat,497.39
2023-05-16T19:50:00,nat,296.90
2023-05-16T19:51:00,nat,241.54
2023-05-16T19:53:00,nat,426.81
2023-05-16T19:54:00,nat,225.93
2023-05-16T19:56:00,nat,579.02
2023-05-16T19:58:00,nat,450.40
2023-05-16T19:59:00,nat,172.86
2023-05-16T20:01:00,nat,557.53
2023-05-16T20:03:00,nat,512.82
2023-05-16T20:05:00,nat,432.14
2023-05-16T20:06:00,nat,224.75
2023-05-16T20:08:00,nat,507.57
2023-05-16T20:10:00,nat,460.07
2023-05-16T20:11:00,nat,218.52
2023-05-16T20:13:00,nat,492.96
2023-05-16T20:14:00,nat,231.36
2023-05-16T20:16:00,nat,472.32
2023-05-16T20:17:00,nat,184.51
2023-05-16T20:18:00,nat,198.79
2023-05-16T20:20:00,nat,536.40
2023-05-16T20:22:00,nat,463.19
2023-05-16T20:23:00,nat,150.48
2023-05-16T20:25:00,nat,361.85
2023-05-16T20:26:00,nat,253.92
2023-05-16T20:27:00,nat,56.35
2023-05-16T20:29:00,nat,486.75
2023-05-16T20:31:00,nat,357.87
2023-05-16T20:32:00,nat,219.42
2023-05-16T20:34:00,nat,441.99
2023-05-16T20:35:00,nat,185.32
2023-05-16T20:36:00,nat,223.83
2023-05-16T20:38:00,nat,438.96
2023-05-16T20:40:00,nat,335.10
2023-05-16T20:41:00,nat,210.89
2023-05-16T20:43:00,nat,383.73
2023-05-16T20:44:00,nat,168.39
2023-05-16T20:45:00,nat,168.39
2023-05-16T20:46:00,nat,223.37
2023-05-16T20:48:00,nat,563.03
2023-05-16T20:50:00,nat,615.65
2023-05-16T20:52:00,nat,510.57
2023-05-16T20:54:00,nat,426.50
2023-05-16T20:55:00,nat,222.48
2023-05-16T20:57:00,nat,446.87
2023-05-16T20:58:00,nat,117.05
2023-05-16T20:59:00,nat,176.93
2023-05-16T21:01:00,nat,315.22
2023-05-16T21:02:00,nat,266.01
2023-05-16T21:04:00,nat,536.15
2023-05-16T21:06:00,nat,569.81
2023-05-16T21:08:00,nat,568.98
2023-05-16T21:10:00,nat,520.59
2023-05-16T21:12:00,nat,450.07
2023-05-16T21:13:00,nat,232.45
2023-05-16T21:15:00,nat,656.51
2023-05-16T21:16:00,nat,104.44
2023-05-16T21:18:00,nat,310.75
2023-05-16T21:19:00,nat,243.77
2023-05-16T21:21:00,nat,488.34
2023-05-16T21:22:00,nat,62.03
2023-05-16T21:23:00,nat,242.30
2023-05-16T21:25:00,nat,474.26
2023-05-16T21:26:00,nat,174.26
2023-05-16T21:28:00,nat,314.49
2023-05-16T21:29:00,nat,220.51
2023-05-16T21:31:00,nat,475.76
2023-05-16T21:33:00,nat,300.99
2023-05-16T21:34:00,nat,205.00
2023-05-16T21:35:00,nat,37.15
2023-05-16T21:36:00,nat,107.52
2023-05-16T21:38:00,nat,462.85
2023-05-16T21:39:00,nat,282.35
2023-05-16T21:41:00,nat,496.72
2023-05-16T21:42:00,nat,284.97
2023-05-16T21:44:00,nat,602.34
2023-05-16T21:46:00,nat,423.22
2023-05-16T21:47:00,nat,111.15
2023-05-16T21:48:00,nat,218.60
2023-05-16T21:50:00,nat,584.00
2023-05-16T21:52:00,nat,412.23
2023-05-16T21:53:00,nat,112.34
2023-05-16T21:54:00,nat,259.00
2023-05-16T21:56:00,nat,381.49
2023-05-16T21:57:00,nat,257.39
2023-05-16T21:59:00,nat,417.56
2023-05-16T22:00:00,nat,247.14
2023-05-16T22:02:00,nat,460.53
2023-05-16T22:04:00,nat,404.76
2023-05-16T22:05:00,nat,171.90
2023-05-16T22:07:00,nat,416.33
2023-05-16T22:09:00,nat,409.14
2023-05-16T22:10:00,nat,163.28
2023-05-16T22:11:00,nat,92.92
2023-05-16T22:13:00,nat,308.30
2023-05-16T22:14:00,nat,194.87
2023-05-16T22:16:00,nat,411.82
2023-05-16T22:17:00,nat,201.02
2023-05-16T22:19:00,nat,344.21
2023-05-16T22:20:00,nat,193.39
2023-05-16T22:22:00,nat,362.29
2023-05-16T22:23:00,nat,200.74
2023-05-16T22:25:00,nat,340.68
2023-05-16T22:26:00,nat,148.73
2023-05-16T22:28:00,nat,359.22
2023-05-16T22:30:00,nat,326.72
2023-05-16T22:31:00,nat,185.01
2023-05-16T22:33:00,nat,364.88
2023-05-16T22:34:00,nat,127.34
2023-05-16T22:36:00,nat,434.91
2023-05-16T22:38:00,nat,369.20
2023-05-16T22:39:00,nat,167.94
2023-05-16T22:41:00,nat,395.95
2023-05-16T22:43:00,nat,338.61
2023-05-16T22:44:00,nat,159.62
2023-05-16T22:46:00,nat,330.62
2023-05-16T22:47:00,nat,149.74
2023-05-16T22:49:00,nat,321.58
2023-05-16T22:51:00,nat,440.08
2023-05-16T22:53:00,nat,400.53
2023-05-16T22:54:00,nat,197.09
2023-05-16T22:56:00,nat,342.85
2023-05-16T22:57:00,nat,66.87
2023-05-16T22:58:00,nat,182.84
2023-05-16T23:00:00,nat,387.89
2023-05-16T23:01:00,nat,195.94
2023-05-16T23:03:00,nat,354.40
2023-05-16T23:04:00,nat,182.96
2023-05-16T23:06:00,nat,407.04
2023-05-16T23:08:00,nat,391.81
2023-05-16T23:10:00,nat,314.21
2023-05-16T23:11:00,nat,173.54
2023-05-16T23:13:00,nat,420.04
2023-05-16T23:14:00,nat,186.41
2023-05-16T23:16:00,nat,371.42
2023-05-16T23:18:00,nat,293.81
2023-05-16T23:20:00,nat,373.22
2023-05-16T23:22:00,nat,447.50
2023-05-16T23:24:00,nat,312.47
2023-05-16T23:26:00,nat,364.88
2023-05-16T23:28:00,nat,370.13
2023-05-16T23:30:00,nat,357.69
2023-05-16T23:31:00,nat,99.49
2023-05-16T23:32:00,nat,39.37
2023-05-16T23:33:00,nat,181.64
2023-05-16T23:35:00,nat,352.86
2023-05-16T23:36:00,nat,107.97
2023-05-16T23:38:00,nat,390.41
2023-05-16T23:40:00,nat,335.51
2023-05-16T23:42:00,nat,360.69
2023-05-16T23:43:00,nat,99.01
2023-05-16T23:45:00,nat,385.67
2023-05-16T23:46:00,nat,117.11
2023-05-16T23:48:00,nat,394.63
2023-05-16T23:50:00,nat,367.45
2023-05-16T23:52:00,nat,365.99
2023-05-16T23:53:00,nat,112.63
2023-05-16T23:54:00,nat,130.40
2023-05-16T23:56:00,nat,301.71
2023-05-16T23:57:00,nat,178.53
2023-05-16T23:59:00,nat,372.50
