#datetime,building,power
2024-01-10T11:39:00,prt,99.21
2024-01-10T11:40:00,prt,96.45
2024-01-10T11:41:00,prt,98.02
2024-01-10T11:42:00,prt,96.94
2024-01-10T11:43:00,prt,94.87
2024-01-10T11:44:00,prt,93.00
2024-01-10T11:45:00,prt,98.46
2024-01-10T11:46:00,prt,101.66
2024-01-10T11:47:00,prt,104.40
2024-01-10T11:48:00,prt,111.24
2024-01-10T11:49:00,prt,123.30
2024-01-10T11:50:00,prt,106.00
2024-01-10T11:51:00,prt,105.50
2024-01-10T11:52:00,prt,106.10
2024-01-10T11:53:00,prt,101.59
2024-01-10T11:54:00,prt,101.91
2024-01-10T11:55:00,prt,100.07
2024-01-10T11:56:00,prt,94.13
2024-01-10T11:57:00,prt,97.23
2024-01-10T11:58:00,prt,95.86
2024-01-10T11:59:00,prt,100.41
2024-01-10T12:00:00,prt,106.47
2024-01-10T12:01:00,prt,101.57
2024-01-10T12:02:00,prt,100.78
2024-01-10T12:03:00,prt,103.89
2024-01-10T12:04:00,prt,94.28
2024-01-10T12:05:00,prt,95.95
2024-01-10T12:06:00,prt,96.89
2024-01-10T12:07:00,prt,97.46
2024-01-10T12:08:00,prt,105.53
2024-01-10T12:09:00,prt,106.50
2024-01-10T12:10:00,prt,105.96
2024-01-10T12:11:00,prt,111.83
2024-01-10T12:12:00,prt,106.10
2024-01-10T12:13:00,prt,95.38
2024-01-10T12:14:00,prt,104.83
2024-01-10T12:15:00,prt,109.56
2024-01-10T12:16:00,prt,107.40
2024-01-10T12:17:00,prt,120.55
2024-01-10T12:18:00,prt,106.25
2024-01-10T12:19:00,prt,107.57
2024-01-10T12:20:00,prt,102.35
2024-01-10T12:21:00,prt,102.06
2024-01-10T12:22:00,prt,101.43
2024-01-10T12:23:00,prt,106.89
2024-01-10T12:24:00,prt,108.44
2024-01-10T12:25:00,prt,107.70
2024-01-10T12:26:00,prt,95.45
2024-01-10T12:27:00,prt,117.59
2024-01-10T12:28:00,prt,98.42
2024-01-10T12:29:00,prt,109.69
2024-01-10T12:30:00,prt,100.08
2024-01-10T12:31:00,prt,108.24
2024-01-10T12:32:00,prt,108.83
2024-01-10T12:33:00,prt,102.55
2024-01-10T12:34:00,prt,104.45
2024-01-10T12:35:00,prt,105.98
2024-01-10T12:36:00,prt,105.79
2024-01-10T12:37:00,prt,110.71
2024-01-10T12:38:00,prt,112.01
2024-01-10T12:39:00,prt,106.60
2024-01-10T12:40:00,prt,106.19
2024-01-10T12:41:00,prt,89.98
2024-01-10T12:42:00,prt,92.69
2024-01-10T12:43:00,prt,100.30
2024-01-10T12:44:00,prt,100.32
2024-01-10T12:45:00,prt,99.24
2024-01-10T12:46:00,prt,110.06
2024-01-10T12:47:00,prt,102.69
2024-01-10T12:48:00,prt,99.95
2024-01-10T12:49:00,prt,103.55
2024-01-10T12:50:00,prt,109.83
2024-01-10T12:51:00,prt,103.22
2024-01-10T12:52:00,prt,95.07
2024-01-10T12:53:00,prt,98.47
2024-01-10T12:54:00,prt,96.44
2024-01-10T12:55:00,prt,97.58
2024-01-10T12:56:00,prt,102.44
2024-01-10T12:57:00,prt,107.11
2024-01-10T12:58:00,prt,102.81
2024-01-10T12:59:00,prt,92.75
2024-01-10T13:00:00,prt,88.87
2024-01-10T13:01:00,prt,93.31
2024-01-10T13:02:00,prt,101.80
2024-01-10T13:03:00,prt,106.06
2024-01-10T13:04:00,prt,105.50
2024-01-10T13:05:00,prt,105.28
2024-01-10T13:06:00,prt,96.29
2024-01-10T13:07:00,prt,106.17
2024-01-10T13:08:00,prt,105.70
2024-01-10T13:09:00,prt,93.69
2024-01-10T13:10:00,prt,92.75
2024-01-10T13:11:00,prt,92.82
2024-01-10T13:12:00,prt,91.24
2024-01-10T13:13:00,prt,104.82
2024-01-10T13:14:00,prt,89.77
2024-01-10T13:15:00,prt,95.19
2024-01-10T13:16:00,prt,95.53
2024-01-10T13:17:00,prt,109.68
2024-01-10T13:18:00,prt,100.83
2024-01-10T13:19:00,prt,110.27
2024-01-10T13:20:00,prt,105.99
2024-01-10T13:21:00,prt,94.32
2024-01-10T13:22:00,prt,97.87
2024-01-10T13:23:00,prt,96.29
2024-01-10T13:24:00,prt,97.78
2024-01-10T13:25:00,prt,111.81
2024-01-10T13:26:00,prt,90.40
2024-01-10T13:27:00,prt,97.36
2024-01-10T13:28:00,prt,112.63
2024-01-10T13:29:00,prt,107.07
2024-01-10T13:30:00,prt,107.59
2024-01-10T13:31:00,prt,107.04
2024-01-10T13:32:00,prt,97.27
2024-01-10T13:33:00,prt,102.82
2024-01-10T13:34:00,prt,102.31
2024-01-10T13:35:00,prt,94.53
2024-01-10T13:36:00,prt,90.56
2024-01-10T13:37:00,prt,101.40
2024-01-10T13:38:00,prt,106.03
2024-01-10T13:39:00,prt,105.58
2024-01-10T13:40:00,prt,104.60
2024-01-10T13:41:00,prt,115.20
2024-01-10T13:42:00,prt,101.15
2024-01-10T13:43:00,prt,105.44
2024-01-10T13:44:00,prt,106.94
2024-01-10T13:45:00,prt,91.21
2024-01-10T13:46:00,prt,97.06
2024-01-10T13:47:00,prt,96.89
2024-01-10T13:48:00,prt,92.78
2024-01-10T13:49:00,prt,98.52
2024-01-10T13:50:00,prt,113.69
2024-01-10T13:51:00,prt,104.00
2024-01-10T13:52:00,prt,109.26
2024-01-10T13:53:00,prt,90.51
2024-01-10T13:54:00,prt,89.52
2024-01-10T13:55:00,prt,86.67
2024-01-10T13:56:00,prt,89.03
2024-01-10T13:57:00,prt,95.24
2024-01-10T13:58:00,prt,89.13
2024-01-10T13:59:00,prt,92.14
2024-01-10T14:00:00,prt,86.35
2024-01-10T14:01:00,prt,83.93
2024-01-10T14:02:00,prt,86.54
2024-01-10T14:03:00,prt,96.73
2024-01-10T14:04:00,prt,86.69
2024-01-10T14:05:00,prt,84.82
2024-01-10T14:06:00,prt,86.48
2024-01-10T14:07:00,prt,85.36
2024-01-10T14:08:00,prt,87.92
2024-01-10T14:09:00,prt,85.06
2024-01-10T14:10:00,prt,96.68
2024-01-10T14:11:00,prt,90.70
2024-01-10T14:12:00,prt,90.32
2024-01-10T14:13:00,prt,88.80
2024-01-10T14:14:00,prt,90.45
2024-01-10T14:15:00,prt,84.87
2024-01-10T14:16:00,prt,84.54
2024-01-10T14:17:00,prt,78.31
2024-01-10T14:18:00,prt,77.49
2024-01-10T14:19:00,prt,76.17
2024-01-10T14:20:00,prt,77.94
2024-01-10T14:21:00,prt,77.12
2024-01-10T14:22:00,prt,92.64
2024-01-10T14:23:00,prt,78.50
2024-01-10T14:24:00,prt,77.66
2024-01-10T14:25:00,prt,78.96
2024-01-10T14:26:00,prt,91.55
2024-01-10T14:27:00,prt,86.45
2024-01-10T14:28:00,prt,88.23
2024-01-10T14:29:00,prt,73.24
2024-01-10T14:30:00,prt,80.55
2024-01-10T14:31:00,prt,82.30
2024-01-10T14:32:00,prt,78.40
2024-01-10T14:33:00,prt,78.20
2024-01-10T14:34:00,prt,80.34
2024-01-10T14:35:00,prt,79.15
2024-01-10T14:36:00,prt,79.95
2024-01-10T14:37:00,prt,87.69
2024-01-10T14:38:00,prt,88.90
2024-01-10T14:39:00,prt,90.21
2024-01-10T14:40:00,prt,92.57
2024-01-10T14:41:00,prt,84.91
2024-01-10T14:42:00,prt,84.64
2024-01-10T14:43:00,prt,83.06
2024-01-10T14:44:00,prt,81.56
2024-01-10T14:45:00,prt,80.45
2024-01-10T14:46:00,prt,84.13
2024-01-10T14:47:00,prt,81.19
2024-01-10T14:48:00,prt,78.02
2024-01-10T14:49:00,prt,80.72
2024-01-10T14:50:00,prt,79.84
2024-01-10T14:51:00,prt,95.03
2024-01-10T14:52:00,prt,91.50
2024-01-10T14:53:00,prt,80.40
2024-01-10T14:54:00,prt,80.34
2024-01-10T14:55:00,prt,86.09
2024-01-10T14:56:00,prt,86.10
2024-01-10T14:57:00,prt,84.26
2024-01-10T14:58:00,prt,80.80
2024-01-10T14:59:00,prt,84.76
2024-01-10T15:00:00,prt,78.72
2024-01-10T15:01:00,prt,84.36
2024-01-10T15:02:00,prt,72.26
2024-01-10T15:03:00,prt,79.16
2024-01-10T15:04:00,prt,78.58
2024-01-10T15:05:00,prt,81.71
2024-01-10T15:06:00,prt,81.24
2024-01-10T15:07:00,prt,77.36
2024-01-10T15:08:00,prt,82.00
2024-01-10T15:09:00,prt,76.99
2024-01-10T15:10:00,prt,82.19
2024-01-10T15:11:00,prt,83.59
2024-01-10T15:12:00,prt,80.94
2024-01-10T15:13:00,prt,88.17
2024-01-10T15:14:00,prt,87.79
2024-01-10T15:15:00,prt,78.61
2024-01-10T15:16:00,prt,77.31
2024-01-10T15:17:00,prt,84.96
2024-01-10T15:18:00,prt,86.02
2024-01-10T15:19:00,prt,84.10
2024-01-10T15:20:00,prt,82.39
2024-01-10T15:21:00,prt,80.35
2024-01-10T15:22:00,prt,77.52
2024-01-10T15:23:00,prt,75.76
2024-01-10T15:24:00,prt,77.84
2024-01-10T15:25:00,prt,86.69
2024-01-10T15:26:00,prt,88.09
2024-01-10T15:27:00,prt,78.30
2024-01-10T15:28:00,prt,82.38
2024-01-10T15:29:00,prt,79.34
2024-01-10T15:30:00,prt,83.54
2024-01-10T15:31:00,prt,81.94
2024-01-10T15:32:00,prt,81.30
2024-01-10T15:33:00,prt,79.28
2024-01-10T15:34:00,prt,77.39
2024-01-10T15:35:00,prt,76.43
2024-01-10T15:36:00,prt,75.54
2024-01-10T15:37:00,prt,85.13
2024-01-10T15:38:00,prt,83.95
2024-01-10T15:39:00,prt,83.58
2024-01-10T15:40:00,prt,85.03
2024-01-10T15:41:00,prt,84.22
2024-01-10T15:42:00,prt,82.94
2024-01-10T15:43:00,prt,75.95
2024-01-10T15:44:00,prt,83.56
2024-01-10T15:45:00,prt,83.34
2024-01-10T15:46:00,prt,87.90
2024-01-10T15:47:00,prt,83.12
2024-01-10T15:48:00,prt,83.17
2024-01-10T15:49:00,prt,93.17
2024-01-10T15:50:00,prt,85.71
2024-01-10T15:51:00,prt,78.26
2024-01-10T15:52:00,prt,81.15
2024-01-10T15:53:00,prt,84.53
2024-01-10T15:54:00,prt,78.83
2024-01-10T15:55:00,prt,81.80
2024-01-10T15:56:00,prt,83.52
2024-01-10T15:57:00,prt,80.22
2024-01-10T15:58:00,prt,79.51
2024-01-10T15:59:00,prt,78.60
2024-01-10T16:00:00,prt,81.23
2024-01-10T16:01:00,prt,91.09
2024-01-10T16:02:00,prt,84.11
2024-01-10T16:03:00,prt,82.45
2024-01-10T16:04:00,prt,87.18
2024-01-10T16:05:00,prt,89.77
2024-01-10T16:06:00,prt,79.98
2024-01-10T16:07:00,prt,81.15
2024-01-10T16:08:00,prt,80.02
2024-01-10T16:09:00,prt,78.70
2024-01-10T16:10:00,prt,77.14
2024-01-10T16:11:00,prt,79.11
2024-01-10T16:12:00,prt,82.49
2024-01-10T16:13:00,prt,88.56
2024-01-10T16:14:00,prt,85.04
2024-01-10T16:15:00,prt,83.06
2024-01-10T16:16:00,prt,80.62
2024-01-10T16:17:00,prt,83.34
2024-01-10T16:18:00,prt,77.88
2024-01-10T16:19:00,prt,77.18
2024-01-10T16:20:00,prt,74.92
2024-01-10T16:21:00,prt,76.66
2024-01-10T16:22:00,prt,86.11
2024-01-10T16:23:00,prt,83.97
2024-01-10T16:24:00,prt,79.16
2024-01-10T16:25:00,prt,81.89
2024-01-10T16:26:00,prt,82.76
2024-01-10T16:27:00,prt,76.80
2024-01-10T16:28:00,prt,81.88
2024-01-10T16:29:00,prt,83.37
2024-01-10T16:30:00,prt,82.02
2024-01-10T16:31:00,prt,86.72
2024-01-10T16:32:00,prt,85.20
2024-01-10T16:33:00,prt,80.64
2024-01-10T16:34:00,prt,83.00
2024-01-10T16:35:00,prt,85.95
2024-01-10T16:36:00,prt,83.25
2024-01-10T16:37:00,prt,84.20
2024-01-10T16:38:00,prt,92.13
2024-01-10T16:39:00,prt,98.47
2024-01-10T16:40:00,prt,108.71
2024-01-10T16:41:00,prt,93.94
2024-01-10T16:42:00,prt,94.01
2024-01-10T16:43:00,prt,96.33
2024-01-10T16:44:00,prt,88.98
2024-01-10T16:45:00,prt,88.56
2024-01-10T16:46:00,prt,86.83
2024-01-10T16:47:00,prt,84.64
2024-01-10T16:48:00,prt,83.38
2024-01-10T16:49:00,prt,86.86
2024-01-10T16:50:00,prt,92.35
2024-01-10T16:51:00,prt,93.92
2024-01-10T16:52:00,prt,93.45
2024-01-10T16:53:00,prt,91.90
2024-01-10T16:54:00,prt,90.02
2024-01-10T16:55:00,prt,95.32
2024-01-10T16:56:00,prt,88.99
2024-01-10T16:57:00,prt,88.40
2024-01-10T16:58:00,prt,86.47
2024-01-10T16:59:00,prt,90.96
2024-01-10T17:00:00,prt,89.59
2024-01-10T17:01:00,prt,86.60
2024-01-10T17:02:00,prt,91.27
2024-01-10T17:03:00,prt,79.90
2024-01-10T17:04:00,prt,80.24
2024-01-10T17:05:00,prt,78.84
2024-01-10T17:06:00,prt,88.23
2024-01-10T17:07:00,prt,85.96
2024-01-10T17:08:00,prt,82.53
2024-01-10T17:09:00,prt,97.82
2024-01-10T17:10:00,prt,99.52
2024-01-10T17:11:00,prt,79.69
2024-01-10T17:12:00,prt,80.10
2024-01-10T17:13:00,prt,91.71
2024-01-10T17:14:00,prt,94.17
2024-01-10T17:15:00,prt,79.33
2024-01-10T17:16:00,prt,74.18
2024-01-10T17:17:00,prt,77.08
2024-01-10T17:18:00,prt,79.35
2024-01-10T17:19:00,prt,83.64
2024-01-10T17:20:00,prt,85.45
2024-01-10T17:21:00,prt,83.20
2024-01-10T17:22:00,prt,81.96
2024-01-10T17:23:00,prt,82.59
2024-01-10T17:24:00,prt,79.44
2024-01-10T17:25:00,prt,77.34
2024-01-10T17:26:00,prt,74.77
2024-01-10T17:27:00,prt,81.33
2024-01-10T17:28:00,prt,86.04
2024-01-10T17:29:00,prt,98.99
2024-01-10T17:30:00,prt,89.31
2024-01-10T17:31:00,prt,81.95
2024-01-10T17:32:00,prt,81.59
2024-01-10T17:33:00,prt,83.39
2024-01-10T17:34:00,prt,87.33
2024-01-10T17:35:00,prt,81.57
2024-01-10T17:36:00,prt,81.21
2024-01-10T17:37:00,prt,77.70
2024-01-10T17:38:00,prt,79.14
2024-01-10T17:39:00,prt,85.14
2024-01-10T17:40:00,prt,83.25
2024-01-10T17:41:00,prt,77.82
2024-01-10T17:42:00,prt,89.73
2024-01-10T17:43:00,prt,85.77
2024-01-10T17:44:00,prt,76.57
2024-01-10T17:45:00,prt,82.75
2024-01-10T17:46:00,prt,91.42
2024-01-10T17:47:00,prt,95.40
2024-01-10T17:48:00,prt,84.70
2024-01-10T17:49:00,prt,85.54
2024-01-10T17:50:00,prt,85.86
2024-01-10T17:51:00,prt,86.53
2024-01-10T17:52:00,prt,88.16
2024-01-10T17:53:00,prt,77.29
2024-01-10T17:54:00,prt,80.83
2024-01-10T17:55:00,prt,81.24
2024-01-10T17:56:00,prt,75.72
2024-01-10T17:57:00,prt,79.03
2024-01-10T17:58:00,prt,86.42
2024-01-10T17:59:00,prt,88.06
2024-01-10T18:00:00,prt,87.50
2024-01-10T18:01:00,prt,78.06
2024-01-10T18:02:00,prt,80.63
2024-01-10T18:03:00,prt,79.49
2024-01-10T18:04:00,prt,78.41
2024-01-10T18:05:00,prt,70.08
2024-01-10T18:06:00,prt,90.13
2024-01-10T18:07:00,prt,78.79
2024-01-10T18:08:00,prt,80.53
2024-01-10T18:09:00,prt,75.93
2024-01-10T18:10:00,prt,69.76
2024-01-10T18:11:00,prt,79.54
2024-01-10T18:12:00,prt,78.18
2024-01-10T18:13:00,prt,78.19
2024-01-10T18:14:00,prt,83.37
2024-01-10T18:15:00,prt,76.92
2024-01-10T18:16:00,prt,82.62
2024-01-10T18:17:00,prt,80.08
2024-01-10T18:18:00,prt,80.98
2024-01-10T18:19:00,prt,85.43
2024-01-10T18:20:00,prt,88.61
2024-01-10T18:21:00,prt,77.37
2024-01-10T18:22:00,prt,75.95
2024-01-10T18:23:00,prt,76.79
2024-01-10T18:24:00,prt,82.31
2024-01-10T18:25:00,prt,80.08
2024-01-10T18:26:00,prt,83.53
2024-01-10T18:27:00,prt,80.02
2024-01-10T18:28:00,prt,83.90
2024-01-10T18:29:00,prt,87.95
2024-01-10T18:30:00,prt,88.28
2024-01-10T18:31:00,prt,87.25
2024-01-10T18:32:00,prt,84.80
2024-01-10T18:33:00,prt,78.40
2024-01-10T18:34:00,prt,76.62
2024-01-10T18:35:00,prt,78.92
2024-01-10T18:36:00,prt,78.31
2024-01-10T18:37:00,prt,86.23
2024-01-10T18:38:00,prt,91.83
2024-01-10T18:39:00,prt,81.69
2024-01-10T18:40:00,prt,77.71
2024-01-10T18:41:00,prt,78.13
2024-01-10T18:42:00,prt,76.12
2024-01-10T18:43:00,prt,79.36
2024-01-10T18:44:00,prt,89.98
2024-01-10T18:45:00,prt,71.48
2024-01-10T18:46:00,prt,72.28
2024-01-10T18:47:00,prt,94.46
2024-01-10T18:48:00,prt,83.34
2024-01-10T18:49:00,prt,80.72
2024-01-10T18:50:00,prt,85.17
2024-01-10T18:51:00,prt,78.44
2024-01-10T18:52:00,prt,84.11
2024-01-10T18:53:00,prt,81.54
2024-01-10T18:54:00,prt,79.01
2024-01-10T18:55:00,prt,85.31
2024-01-10T18:56:00,prt,86.51
2024-01-10T18:57:00,prt,83.48
2024-01-10T18:58:00,prt,81.63
2024-01-10T18:59:00,prt,84.23
2024-01-10T19:00:00,prt,81.76
2024-01-10T19:01:00,prt,84.05
2024-01-10T19:02:00,prt,87.12
2024-01-10T19:03:00,prt,80.59
2024-01-10T19:04:00,prt,81.10
2024-01-10T19:05:00,prt,89.83
2024-01-10T19:06:00,prt,84.22
2024-01-10T19:07:00,prt,82.59
2024-01-10T19:08:00,prt,83.00
2024-01-10T19:09:00,prt,75.45
2024-01-10T19:10:00,prt,82.69
2024-01-10T19:11:00,prt,83.16
2024-01-10T19:12:00,prt,83.81
2024-01-10T19:13:00,prt,78.12
2024-01-10T19:14:00,prt,78.58
2024-01-10T19:15:00,prt,79.61
2024-01-10T19:16:00,prt,82.09
2024-01-10T19:17:00,prt,88.75
2024-01-10T19:18:00,prt,80.09
2024-01-10T19:19:00,prt,86.59
2024-01-10T19:20:00,prt,82.29
2024-01-10T19:21:00,prt,80.29
2024-01-10T19:22:00,prt,84.15
2024-01-10T19:23:00,prt,82.94
2024-01-10T19:24:00,prt,83.80
2024-01-10T19:25:00,prt,83.52
2024-01-10T19:26:00,prt,81.66
2024-01-10T19:27:00,prt,81.69
2024-01-10T19:28:00,prt,86.36
2024-01-10T19:29:00,prt,83.36
2024-01-10T19:30:00,prt,81.77
2024-01-10T19:31:00,prt,83.83
2024-01-10T19:32:00,prt,82.69
2024-01-10T19:33:00,prt,80.67
2024-01-10T19:34:00,prt,86.55
2024-01-10T19:35:00,prt,86.14
2024-01-10T19:36:00,prt,82.01
2024-01-10T19:37:00,prt,76.91
2024-01-10T19:38:00,prt,76.51
2024-01-10T19:39:00,prt,78.45
2024-01-10T19:40:00,prt,62.27
2024-01-10T19:41:00,prt,63.59
2024-01-10T19:42:00,prt,67.81
2024-01-10T19:43:00,prt,66.08
2024-01-10T19:44:00,prt,67.24
2024-01-10T19:45:00,prt,60.24
2024-01-10T19:46:00,prt,62.25
2024-01-10T19:47:00,prt,61.66
2024-01-10T19:48:00,prt,60.81
2024-01-10T19:49:00,prt,61.22
2024-01-10T19:50:00,prt,63.43
2024-01-10T19:51:00,prt,66.94
2024-01-10T19:52:00,prt,66.04
2024-01-10T19:53:00,prt,64.89
2024-01-10T19:54:00,prt,76.48
2024-01-10T19:55:00,prt,57.07
2024-01-10T19:56:00,prt,60.52
2024-01-10T19:57:00,prt,60.75
2024-01-10T19:58:00,prt,62.88
2024-01-10T19:59:00,prt,70.32
2024-01-10T20:00:00,prt,61.42
2024-01-10T20:01:00,prt,61.64
2024-01-10T20:02:00,prt,59.75
2024-01-10T20:03:00,prt,55.19
2024-01-10T20:04:00,prt,74.72
2024-01-10T20:05:00,prt,58.66
2024-01-10T20:06:00,prt,52.80
2024-01-10T20:07:00,prt,56.86
2024-01-10T20:08:00,prt,55.11
2024-01-10T20:09:00,prt,59.02
2024-01-10T20:10:00,prt,60.27
2024-01-10T20:11:00,prt,68.15
2024-01-10T20:12:00,prt,75.11
2024-01-10T20:13:00,prt,70.92
2024-01-10T20:14:00,prt,70.14
2024-01-10T20:15:00,prt,64.05
2024-01-10T20:16:00,prt,66.69
2024-01-10T20:17:00,prt,63.02
2024-01-10T20:18:00,prt,59.40
2024-01-10T20:19:00,prt,62.92
2024-01-10T20:20:00,prt,58.03
2024-01-10T20:21:00,prt,54.32
2024-01-10T20:22:00,prt,53.86
2024-01-10T20:23:00,prt,56.53
2024-01-10T20:24:00,prt,64.45
2024-01-10T20:25:00,prt,61.55
2024-01-10T20:26:00,prt,59.74
2024-01-10T20:27:00,prt,57.34
2024-01-10T20:28:00,prt,53.81
2024-01-10T20:29:00,prt,53.30
2024-01-10T20:30:00,prt,65.73
2024-01-10T20:31:00,prt,59.94
2024-01-10T20:32:00,prt,53.63
2024-01-10T20:33:00,prt,51.55
2024-01-10T20:34:00,prt,51.86
2024-01-10T20:35:00,prt,50.70
2024-01-10T20:36:00,prt,57.90
2024-01-10T20:37:00,prt,53.48
2024-01-10T20:38:00,prt,51.26
2024-01-10T20:39:00,prt,51.95
2024-01-10T20:40:00,prt,51.48
2024-01-10T20:41:00,prt,54.53
2024-01-10T20:42:00,prt,60.97
2024-01-10T20:43:00,prt,59.24
2024-01-10T20:44:00,prt,55.21
2024-01-10T20:45:00,prt,49.72
2024-01-10T20:46:00,prt,47.51
2024-01-10T20:47:00,prt,54.65
2024-01-10T20:48:00,prt,50.83
2024-01-10T20:49:00,prt,69.61
2024-01-10T20:50:00,prt,51.41
2024-01-10T20:51:00,prt,43.81
2024-01-10T20:52:00,prt,44.12
2024-01-10T20:53:00,prt,45.15
2024-01-10T20:54:00,prt,44.88
2024-01-10T20:55:00,prt,46.20
2024-01-10T20:56:00,prt,50.75
2024-01-10T20:57:00,prt,51.44
2024-01-10T20:58:00,prt,44.58
2024-01-10T20:59:00,prt,44.61
2024-01-10T21:00:00,prt,44.64
2024-01-10T21:01:00,prt,28.87
2024-01-10T21:02:00,prt,27.82
2024-01-10T21:03:00,prt,27.52
2024-01-10T21:04:00,prt,35.54
2024-01-10T21:05:00,prt,32.42
2024-01-10T21:06:00,prt,28.71
2024-01-10T21:07:00,prt,33.71
2024-01-10T21:08:00,prt,32.82
2024-01-10T21:09:00,prt,33.84
2024-01-10T21:10:00,prt,33.47
2024-01-10T21:11:00,prt,33.08
2024-01-10T21:12:00,prt,40.52
2024-01-10T21:13:00,prt,38.91
2024-01-10T21:14:00,prt,32.11
2024-01-10T21:15:00,prt,30.57
2024-01-10T21:16:00,prt,30.46
2024-01-10T21:17:00,prt,33.09
2024-01-10T21:18:00,prt,32.69
2024-01-10T21:19:00,prt,39.93
2024-01-10T21:20:00,prt,38.96
2024-01-10T21:21:00,prt,40.61
2024-01-10T21:22:00,prt,35.55
2024-01-10T21:23:00,prt,36.13
2024-01-10T21:24:00,prt,31.39
2024-01-10T21:25:00,prt,29.56
2024-01-10T21:26:00,prt,28.88
2024-01-10T21:27:00,prt,31.26
2024-01-10T21:28:00,prt,31.95
2024-01-10T21:29:00,prt,38.68
2024-01-10T21:30:00,prt,35.90
2024-01-10T21:31:00,prt,31.05
2024-01-10T21:32:00,prt,26.99
2024-01-10T21:33:00,prt,28.31
2024-01-10T21:34:00,prt,29.65
2024-01-10T21:35:00,prt,29.19
2024-01-10T21:36:00,prt,29.23
2024-01-10T21:37:00,prt,29.57
2024-01-10T21:38:00,prt,35.84
2024-01-10T21:39:00,prt,34.86
2024-01-10T21:40:00,prt,29.51
2024-01-10T21:41:00,prt,31.56
2024-01-10T21:42:00,prt,30.31
2024-01-10T21:43:00,prt,29.64
2024-01-10T21:44:00,prt,28.20
2024-01-10T21:45:00,prt,26.67
2024-01-10T21:46:00,prt,28.29
2024-01-10T21:47:00,prt,32.30
2024-01-10T21:48:00,prt,39.15
2024-01-10T21:49:00,prt,34.67
2024-01-10T21:50:00,prt,32.33
2024-01-10T21:51:00,prt,28.52
2024-01-10T21:52:00,prt,30.51
2024-01-10T21:53:00,prt,29.31
2024-01-10T21:54:00,prt,28.72
2024-01-10T21:55:00,prt,28.47
2024-01-10T21:56:00,prt,29.85
2024-01-10T21:57:00,prt,28.06
2024-01-10T21:58:00,prt,32.39
2024-01-10T21:59:00,prt,28.33
2024-01-10T22:00:00,prt,25.68
2024-01-10T22:01:00,prt,24.38
2024-01-10T22:02:00,prt,27.78
2024-01-10T22:03:00,prt,27.19
2024-01-10T22:04:00,prt,27.29
2024-01-10T22:05:00,prt,28.09
2024-01-10T22:06:00,prt,25.54
2024-01-10T22:07:00,prt,30.12
2024-01-10T22:08:00,prt,34.29
2024-01-10T22:09:00,prt,35.95
2024-01-10T22:10:00,prt,30.13
2024-01-10T22:11:00,prt,28.69
2024-01-10T22:12:00,prt,26.22
2024-01-10T22:13:00,prt,26.19
2024-01-10T22:14:00,prt,26.81
2024-01-10T22:15:00,prt,26.68
2024-01-10T22:16:00,prt,25.66
2024-01-10T22:17:00,prt,27.21
2024-01-10T22:18:00,prt,34.31
2024-01-10T22:19:00,prt,30.39
2024-01-10T22:20:00,prt,25.43
2024-01-10T22:21:00,prt,25.18
2024-01-10T22:22:00,prt,25.02
2024-01-10T22:23:00,prt,25.59
2024-01-10T22:24:00,prt,25.01
2024-01-10T22:25:00,prt,25.95
2024-01-10T22:26:00,prt,24.86
2024-01-10T22:27:00,prt,27.71
2024-01-10T22:28:00,prt,28.67
2024-01-10T22:29:00,prt,35.79
2024-01-10T22:30:00,prt,30.83
2024-01-10T22:31:00,prt,26.78
2024-01-10T22:32:00,prt,27.96
2024-01-10T22:33:00,prt,27.76
2024-01-10T22:34:00,prt,26.88
2024-01-10T22:35:00,prt,26.76
2024-01-10T22:36:00,prt,30.29
2024-01-10T22:37:00,prt,30.48
2024-01-10T22:38:00,prt,28.90
2024-01-10T22:39:00,prt,28.01
2024-01-10T22:40:00,prt,35.26
2024-01-10T22:41:00,prt,27.00
2024-01-10T22:42:00,prt,27.77
2024-01-10T22:43:00,prt,31.35
2024-01-10T22:44:00,prt,32.16
2024-01-10T22:45:00,prt,28.21
2024-01-10T22:46:00,prt,30.67
2024-01-10T22:47:00,prt,25.09
2024-01-10T22:48:00,prt,28.05
2024-01-10T22:49:00,prt,28.12
2024-01-10T22:50:00,prt,28.46
2024-01-10T22:51:00,prt,42.64
2024-01-10T22:52:00,prt,25.09
2024-01-10T22:53:00,prt,27.72
2024-01-10T22:54:00,prt,24.02
2024-01-10T22:55:00,prt,23.75
2024-01-10T22:56:00,prt,23.88
2024-01-10T22:57:00,prt,27.19
2024-01-10T22:58:00,prt,25.48
2024-01-10T22:59:00,prt,24.76
2024-01-10T23:00:00,prt,23.77
2024-01-10T23:01:00,prt,22.24
2024-01-10T23:02:00,prt,28.78
2024-01-10T23:03:00,prt,25.36
2024-01-10T23:04:00,prt,22.28
2024-01-10T23:05:00,prt,23.66
2024-01-10T23:06:00,prt,23.93
2024-01-10T23:07:00,prt,28.39
2024-01-10T23:08:00,prt,28.46
2024-01-10T23:09:00,prt,28.56
2024-01-10T23:10:00,prt,28.81
2024-01-10T23:11:00,prt,27.90
2024-01-10T23:12:00,prt,24.52
2024-01-10T23:13:00,prt,31.34
2024-01-10T23:14:00,prt,28.95
2024-01-10T23:15:00,prt,25.50
2024-01-10T23:16:00,prt,24.25
2024-01-10T23:17:00,prt,24.86
