#datetime,building,power
2022-11-22T11:06:00,mfh,64.59
2022-11-22T11:07:00,mfh,64.06
2022-11-22T11:08:00,mfh,63.70
2022-11-22T11:09:00,mfh,64.57
2022-11-22T11:10:00,mfh,64.22
2022-11-22T11:11:00,mfh,64.35
2022-11-22T11:12:00,mfh,63.88
2022-11-22T11:13:00,mfh,63.70
2022-11-22T11:14:00,mfh,63.57
2022-11-22T11:15:00,mfh,63.85
2022-11-22T11:16:00,mfh,63.31
2022-11-22T11:17:00,mfh,63.11
2022-11-22T11:18:00,mfh,62.83
2022-11-22T11:19:00,mfh,63.59
2022-11-22T11:20:00,mfh,63.48
2022-11-22T11:21:00,mfh,64.13
2022-11-22T11:22:00,mfh,63.42
2022-11-22T11:23:00,mfh,63.38
2022-11-22T11:24:00,mfh,63.58
2022-11-22T11:25:00,mfh,63.50
2022-11-22T11:26:00,mfh,65.02
2022-11-22T11:27:00,mfh,63.48
2022-11-22T11:28:00,mfh,62.64
2022-11-22T11:29:00,mfh,62.71
2022-11-22T11:30:00,mfh,63.92
2022-11-22T11:31:00,mfh,63.29
2022-11-22T11:32:00,mfh,63.64
2022-11-22T11:33:00,mfh,63.36
2022-11-22T11:34:00,mfh,63.66
2022-11-22T11:35:00,mfh,63.50
2022-11-22T11:36:00,mfh,63.83
2022-11-22T11:37:00,mfh,63.57
2022-11-22T11:38:00,mfh,62.91
2022-11-22T11:39:00,mfh,63.68
2022-11-22T11:40:00,mfh,63.56
2022-11-22T11:41:00,mfh,64.13
2022-11-22T11:42:00,mfh,64.09
2022-11-22T11:43:00,mfh,64.11
2022-11-22T11:44:00,mfh,64.42
2022-11-22T11:45:00,mfh,64.32
2022-11-22T11:46:00,mfh,74.54
2022-11-22T11:47:00,mfh,76.27
2022-11-22T11:48:00,mfh,76.22
2022-11-22T11:49:00,mfh,76.84
2022-11-22T11:50:00,mfh,76.95
2022-11-22T11:51:00,mfh,77.63
2022-11-22T11:52:00,mfh,77.95
2022-11-22T11:53:00,mfh,77.70
2022-11-22T11:54:00,mfh,78.30
2022-11-22T11:55:00,mfh,78.06
2022-11-22T11:56:00,mfh,77.90
2022-11-22T11:57:00,mfh,77.70
2022-11-22T11:58:00,mfh,76.97
2022-11-22T11:59:00,mfh,77.26
2022-11-22T12:00:00,mfh,77.20
2022-11-22T12:01:00,mfh,77.67
2022-11-22T12:02:00,mfh,77.75
2022-11-22T12:03:00,mfh,78.62
2022-11-22T12:04:00,mfh,75.88
2022-11-22T12:05:00,mfh,76.08
2022-11-22T12:06:00,mfh,76.25
2022-11-22T12:07:00,mfh,75.49
2022-11-22T12:08:00,mfh,74.63
2022-11-22T12:09:00,mfh,74.42
2022-11-22T12:10:00,mfh,74.70
2022-11-22T12:11:00,mfh,80.91
2022-11-22T12:12:00,mfh,81.12
2022-11-22T12:13:00,mfh,81.96
2022-11-22T12:14:00,mfh,81.29
2022-11-22T12:15:00,mfh,81.04
2022-11-22T12:16:00,mfh,80.90
2022-11-22T12:17:00,mfh,80.96
2022-11-22T12:18:00,mfh,80.55
2022-11-22T12:19:00,mfh,77.38
2022-11-22T12:20:00,mfh,76.95
2022-11-22T12:21:00,mfh,77.59
2022-11-22T12:22:00,mfh,81.28
2022-11-22T12:23:00,mfh,81.05
2022-11-22T12:24:00,mfh,80.99
2022-11-22T12:25:00,mfh,85.81
2022-11-22T12:26:00,mfh,86.12
2022-11-22T12:27:00,mfh,86.38
2022-11-22T12:28:00,mfh,86.02
2022-11-22T12:29:00,mfh,85.97
2022-11-22T12:30:00,mfh,85.93
2022-11-22T12:31:00,mfh,85.92
2022-11-22T12:32:00,mfh,86.40
2022-11-22T12:33:00,mfh,86.18
2022-11-22T12:34:00,mfh,85.90
2022-11-22T12:35:00,mfh,85.91
2022-11-22T12:36:00,mfh,86.26
2022-11-22T12:37:00,mfh,86.05
2022-11-22T12:38:00,mfh,86.05
2022-11-22T12:39:00,mfh,85.80
2022-11-22T12:40:00,mfh,83.74
2022-11-22T12:41:00,mfh,83.71
2022-11-22T12:42:00,mfh,78.10
2022-11-22T12:43:00,mfh,77.44
2022-11-22T12:44:00,mfh,77.84
2022-11-22T12:45:00,mfh,77.25
2022-11-22T12:46:00,mfh,77.55
2022-11-22T12:47:00,mfh,77.29
2022-11-22T12:48:00,mfh,77.22
2022-11-22T12:49:00,mfh,77.24
2022-11-22T12:50:00,mfh,76.43
2022-11-22T12:51:00,mfh,76.45
2022-11-22T12:52:00,mfh,76.90
2022-11-22T12:53:00,mfh,77.01
2022-11-22T12:54:00,mfh,77.02
2022-11-22T12:55:00,mfh,77.38
2022-11-22T12:56:00,mfh,77.09
2022-11-22T12:57:00,mfh,77.04
2022-11-22T12:58:00,mfh,78.40
2022-11-22T12:59:00,mfh,80.47
2022-11-22T13:00:00,mfh,81.07
2022-11-22T13:01:00,mfh,80.75
2022-11-22T13:02:00,mfh,80.19
2022-11-22T13:03:00,mfh,80.78
2022-11-22T13:04:00,mfh,80.67
2022-11-22T13:05:00,mfh,80.76
2022-11-22T13:06:00,mfh,80.70
2022-11-22T13:07:00,mfh,81.26
2022-11-22T13:08:00,mfh,80.71
2022-11-22T13:09:00,mfh,81.16
2022-11-22T13:10:00,mfh,80.96
2022-11-22T13:11:00,mfh,81.57
2022-11-22T13:12:00,mfh,81.12
2022-11-22T13:13:00,mfh,81.60
2022-11-22T13:14:00,mfh,78.54
2022-11-22T13:15:00,mfh,78.46
2022-11-22T13:16:00,mfh,77.60
2022-11-22T13:17:00,mfh,77.42
2022-11-22T13:18:00,mfh,77.40
2022-11-22T13:19:00,mfh,77.55
2022-11-22T13:20:00,mfh,77.35
2022-11-22T13:21:00,mfh,77.16
2022-11-22T13:22:00,mfh,76.47
2022-11-22T13:23:00,mfh,77.06
2022-11-22T13:24:00,mfh,77.56
2022-11-22T13:25:00,mfh,77.07
2022-11-22T13:26:00,mfh,77.14
2022-11-22T13:27:00,mfh,77.21
2022-11-22T13:28:00,mfh,80.63
2022-11-22T13:29:00,mfh,80.85
2022-11-22T13:30:00,mfh,81.26
2022-11-22T13:31:00,mfh,84.91
2022-11-22T13:32:00,mfh,85.44
2022-11-22T13:33:00,mfh,85.56
2022-11-22T13:34:00,mfh,85.85
2022-11-22T13:35:00,mfh,86.02
2022-11-22T13:36:00,mfh,86.42
2022-11-22T13:37:00,mfh,85.83
2022-11-22T13:38:00,mfh,85.81
2022-11-22T13:39:00,mfh,85.77
2022-11-22T13:40:00,mfh,85.76
2022-11-22T13:41:00,mfh,85.82
2022-11-22T13:42:00,mfh,85.59
2022-11-22T13:43:00,mfh,85.34
2022-11-22T13:44:00,mfh,85.58
2022-11-22T13:45:00,mfh,85.56
2022-11-22T13:46:00,mfh,85.42
2022-11-22T13:47:00,mfh,85.41
2022-11-22T13:48:00,mfh,85.73
2022-11-22T13:49:00,mfh,85.79
2022-11-22T13:50:00,mfh,80.41
2022-11-22T13:51:00,mfh,80.50
2022-11-22T13:52:00,mfh,80.89
2022-11-22T13:53:00,mfh,80.14
2022-11-22T13:54:00,mfh,80.11
2022-11-22T13:55:00,mfh,80.44
2022-11-22T13:56:00,mfh,80.52
2022-11-22T13:57:00,mfh,80.52
2022-11-22T13:58:00,mfh,80.99
2022-11-22T13:59:00,mfh,80.62
2022-11-22T14:00:00,mfh,81.35
2022-11-22T14:01:00,mfh,80.67
2022-11-22T14:02:00,mfh,80.76
2022-11-22T14:03:00,mfh,84.98
2022-11-22T14:04:00,mfh,85.50
2022-11-22T14:05:00,mfh,85.66
2022-11-22T14:06:00,mfh,81.24
2022-11-22T14:07:00,mfh,81.50
2022-11-22T14:08:00,mfh,81.17
2022-11-22T14:09:00,mfh,81.09
2022-11-22T14:10:00,mfh,80.99
2022-11-22T14:11:00,mfh,77.25
2022-11-22T14:12:00,mfh,77.09
2022-11-22T14:13:00,mfh,77.61
2022-11-22T14:14:00,mfh,76.24
2022-11-22T14:15:00,mfh,67.84
2022-11-22T14:16:00,mfh,68.52
2022-11-22T14:17:00,mfh,62.88
2022-11-22T14:18:00,mfh,62.82
2022-11-22T14:19:00,mfh,63.65
2022-11-22T14:20:00,mfh,63.09
2022-11-22T14:21:00,mfh,63.32
2022-11-22T14:22:00,mfh,62.44
2022-11-22T14:23:00,mfh,61.91
2022-11-22T14:24:00,mfh,62.23
2022-11-22T14:25:00,mfh,62.15
2022-11-22T14:26:00,mfh,62.65
2022-11-22T14:27:00,mfh,75.64
2022-11-22T14:28:00,mfh,76.19
2022-11-22T14:29:00,mfh,76.46
2022-11-22T14:30:00,mfh,80.49
2022-11-22T14:31:00,mfh,80.65
2022-11-22T14:32:00,mfh,80.61
2022-11-22T14:33:00,mfh,81.08
2022-11-22T14:34:00,mfh,80.37
2022-11-22T14:35:00,mfh,80.90
2022-11-22T14:36:00,mfh,80.14
2022-11-22T14:37:00,mfh,80.45
2022-11-22T14:38:00,mfh,75.80
2022-11-22T14:39:00,mfh,76.26
2022-11-22T14:40:00,mfh,75.81
2022-11-22T14:41:00,mfh,69.49
2022-11-22T14:42:00,mfh,69.78
2022-11-22T14:43:00,mfh,69.55
2022-11-22T14:44:00,mfh,65.30
2022-11-22T14:45:00,mfh,64.31
2022-11-22T14:46:00,mfh,64.32
2022-11-22T14:47:00,mfh,63.90
2022-11-22T14:48:00,mfh,64.10
2022-11-22T14:49:00,mfh,64.18
2022-11-22T14:50:00,mfh,64.59
2022-11-22T14:51:00,mfh,64.96
2022-11-22T14:52:00,mfh,64.41
2022-11-22T14:53:00,mfh,64.42
2022-11-22T14:54:00,mfh,64.32
2022-11-22T14:55:00,mfh,63.33
2022-11-22T14:56:00,mfh,63.33
2022-11-22T14:57:00,mfh,63.36
2022-11-22T14:58:00,mfh,64.05
2022-11-22T14:59:00,mfh,64.14
2022-11-22T15:00:00,mfh,64.00
2022-11-22T15:01:00,mfh,64.08
2022-11-22T15:02:00,mfh,65.17
2022-11-22T15:03:00,mfh,64.45
2022-11-22T15:04:00,mfh,64.32
2022-11-22T15:05:00,mfh,64.66
2022-11-22T15:06:00,mfh,64.11
2022-11-22T15:07:00,mfh,63.80
2022-11-22T15:08:00,mfh,64.08
2022-11-22T15:09:00,mfh,63.99
2022-11-22T15:10:00,mfh,64.13
2022-11-22T15:11:00,mfh,64.36
2022-11-22T15:12:00,mfh,64.67
2022-11-22T15:13:00,mfh,65.38
2022-11-22T15:14:00,mfh,64.09
2022-11-22T15:15:00,mfh,63.84
2022-11-22T15:16:00,mfh,63.80
2022-11-22T15:17:00,mfh,63.78
2022-11-22T15:18:00,mfh,63.51
2022-11-22T15:19:00,mfh,63.11
2022-11-22T15:20:00,mfh,63.50
2022-11-22T15:21:00,mfh,63.93
2022-11-22T15:22:00,mfh,64.12
2022-11-22T15:23:00,mfh,64.84
2022-11-22T15:24:00,mfh,64.89
2022-11-22T15:25:00,mfh,65.18
2022-11-22T15:26:00,mfh,65.14
2022-11-22T15:27:00,mfh,65.07
2022-11-22T15:28:00,mfh,64.34
2022-11-22T15:29:00,mfh,64.56
2022-11-22T15:30:00,mfh,64.41
2022-11-22T15:31:00,mfh,64.58
2022-11-22T15:32:00,mfh,64.00
2022-11-22T15:33:00,mfh,64.04
2022-11-22T15:34:00,mfh,63.78
2022-11-22T15:35:00,mfh,64.14
2022-11-22T15:36:00,mfh,64.18
2022-11-22T15:37:00,mfh,64.34
2022-11-22T15:38:00,mfh,64.07
2022-11-22T15:39:00,mfh,62.64
2022-11-22T15:40:00,mfh,63.33
2022-11-22T15:41:00,mfh,63.32
2022-11-22T15:42:00,mfh,63.02
2022-11-22T15:43:00,mfh,64.28
2022-11-22T15:44:00,mfh,64.31
2022-11-22T15:45:00,mfh,64.42
2022-11-22T15:46:00,mfh,75.71
2022-11-22T15:47:00,mfh,73.85
2022-11-22T15:48:00,mfh,73.36
2022-11-22T15:49:00,mfh,74.34
2022-11-22T15:50:00,mfh,74.27
2022-11-22T15:51:00,mfh,74.25
2022-11-22T15:52:00,mfh,74.21
2022-11-22T15:53:00,mfh,74.07
2022-11-22T15:54:00,mfh,73.33
2022-11-22T15:55:00,mfh,73.36
2022-11-22T15:56:00,mfh,73.42
2022-11-22T15:57:00,mfh,73.64
2022-11-22T15:58:00,mfh,72.84
2022-11-22T15:59:00,mfh,72.69
2022-11-22T16:00:00,mfh,72.76
2022-11-22T16:01:00,mfh,73.21
2022-11-22T16:02:00,mfh,73.45
2022-11-22T16:03:00,mfh,74.95
2022-11-22T16:04:00,mfh,73.60
2022-11-22T16:05:00,mfh,73.72
2022-11-22T16:06:00,mfh,73.83
2022-11-22T16:07:00,mfh,73.53
2022-11-22T16:08:00,mfh,73.49
2022-11-22T16:09:00,mfh,72.77
2022-11-22T16:10:00,mfh,73.17
2022-11-22T16:11:00,mfh,73.56
2022-11-22T16:12:00,mfh,73.67
2022-11-22T16:13:00,mfh,73.73
2022-11-22T16:14:00,mfh,73.71
2022-11-22T16:15:00,mfh,74.97
2022-11-22T16:16:00,mfh,75.73
2022-11-22T16:17:00,mfh,75.76
2022-11-22T16:18:00,mfh,75.92
2022-11-22T16:19:00,mfh,76.16
2022-11-22T16:20:00,mfh,76.75
2022-11-22T16:21:00,mfh,76.15
2022-11-22T16:22:00,mfh,76.71
2022-11-22T16:23:00,mfh,76.09
2022-11-22T16:24:00,mfh,75.77
2022-11-22T16:25:00,mfh,87.59
2022-11-22T16:26:00,mfh,88.32
2022-11-22T16:27:00,mfh,88.66
2022-11-22T16:28:00,mfh,88.83
2022-11-22T16:29:00,mfh,88.81
2022-11-22T16:30:00,mfh,88.97
2022-11-22T16:31:00,mfh,88.79
2022-11-22T16:32:00,mfh,88.86
2022-11-22T16:33:00,mfh,88.86
2022-11-22T16:34:00,mfh,88.81
2022-11-22T16:35:00,mfh,88.78
2022-11-22T16:36:00,mfh,88.80
2022-11-22T16:37:00,mfh,88.79
2022-11-22T16:38:00,mfh,88.74
2022-11-22T16:39:00,mfh,88.68
2022-11-22T16:40:00,mfh,88.78
2022-11-22T16:41:00,mfh,88.63
2022-11-22T16:42:00,mfh,88.76
2022-11-22T16:43:00,mfh,88.56
2022-11-22T16:44:00,mfh,88.59
2022-11-22T16:45:00,mfh,88.63
2022-11-22T16:46:00,mfh,86.45
2022-11-22T16:47:00,mfh,86.31
2022-11-22T16:48:00,mfh,86.31
2022-11-22T16:49:00,mfh,86.35
2022-11-22T16:50:00,mfh,86.35
2022-11-22T16:51:00,mfh,86.36
2022-11-22T16:52:00,mfh,88.78
2022-11-22T16:53:00,mfh,88.92
2022-11-22T16:54:00,mfh,88.99
2022-11-22T16:55:00,mfh,88.88
2022-11-22T16:56:00,mfh,88.92
2022-11-22T16:57:00,mfh,88.91
2022-11-22T16:58:00,mfh,88.97
2022-11-22T16:59:00,mfh,88.93
2022-11-22T17:00:00,mfh,88.88
2022-11-22T17:01:00,mfh,88.86
2022-11-22T17:02:00,mfh,88.86
2022-11-22T17:03:00,mfh,88.87
2022-11-22T17:04:00,mfh,88.89
2022-11-22T17:05:00,mfh,88.59
2022-11-22T17:06:00,mfh,86.45
2022-11-22T17:07:00,mfh,85.40
2022-11-22T17:08:00,mfh,80.33
2022-11-22T17:09:00,mfh,81.08
2022-11-22T17:10:00,mfh,79.88
2022-11-22T17:11:00,mfh,80.14
2022-11-22T17:12:00,mfh,79.33
2022-11-22T17:13:00,mfh,73.38
2022-11-22T17:14:00,mfh,73.70
2022-11-22T17:15:00,mfh,73.84
2022-11-22T17:16:00,mfh,74.16
2022-11-22T17:17:00,mfh,70.45
2022-11-22T17:18:00,mfh,76.98
2022-11-22T17:19:00,mfh,77.57
2022-11-22T17:20:00,mfh,78.23
2022-11-22T17:21:00,mfh,77.68
2022-11-22T17:22:00,mfh,70.93
2022-11-22T17:23:00,mfh,69.89
2022-11-22T17:24:00,mfh,70.94
2022-11-22T17:25:00,mfh,70.25
2022-11-22T17:26:00,mfh,70.29
2022-11-22T17:27:00,mfh,70.25
2022-11-22T17:28:00,mfh,69.65
2022-11-22T17:29:00,mfh,69.62
2022-11-22T17:30:00,mfh,69.88
2022-11-22T17:31:00,mfh,69.58
2022-11-22T17:32:00,mfh,70.06
2022-11-22T17:33:00,mfh,70.09
2022-11-22T17:34:00,mfh,70.06
2022-11-22T17:35:00,mfh,62.47
2022-11-22T17:36:00,mfh,62.50
2022-11-22T17:37:00,mfh,61.74
2022-11-22T17:38:00,mfh,62.14
2022-11-22T17:39:00,mfh,61.76
2022-11-22T17:40:00,mfh,62.06
2022-11-22T17:41:00,mfh,62.17
2022-11-22T17:42:00,mfh,62.15
2022-11-22T17:43:00,mfh,69.69
2022-11-22T17:44:00,mfh,70.09
2022-11-22T17:45:00,mfh,69.62
2022-11-22T17:46:00,mfh,76.52
2022-11-22T17:47:00,mfh,76.43
2022-11-22T17:48:00,mfh,77.26
2022-11-22T17:49:00,mfh,77.20
2022-11-22T17:50:00,mfh,77.77
2022-11-22T17:51:00,mfh,77.28
2022-11-22T17:52:00,mfh,76.57
2022-11-22T17:53:00,mfh,76.58
2022-11-22T17:54:00,mfh,76.48
2022-11-22T17:55:00,mfh,76.53
2022-11-22T17:56:00,mfh,76.73
2022-11-22T17:57:00,mfh,76.80
2022-11-22T17:58:00,mfh,76.86
2022-11-22T17:59:00,mfh,76.88
2022-11-22T18:00:00,mfh,76.95
2022-11-22T18:01:00,mfh,77.02
2022-11-22T18:02:00,mfh,76.25
2022-11-22T18:03:00,mfh,76.09
2022-11-22T18:04:00,mfh,76.56
2022-11-22T18:05:00,mfh,76.67
2022-11-22T18:06:00,mfh,76.77
2022-11-22T18:07:00,mfh,76.74
2022-11-22T18:08:00,mfh,76.75
2022-11-22T18:09:00,mfh,76.11
2022-11-22T18:10:00,mfh,76.27
2022-11-22T18:11:00,mfh,76.62
2022-11-22T18:12:00,mfh,77.82
2022-11-22T18:13:00,mfh,77.90
2022-11-22T18:14:00,mfh,78.04
2022-11-22T18:15:00,mfh,77.90
2022-11-22T18:16:00,mfh,78.08
2022-11-22T18:17:00,mfh,77.45
2022-11-22T18:18:00,mfh,77.39
2022-11-22T18:19:00,mfh,69.96
2022-11-22T18:20:00,mfh,63.25
2022-11-22T18:21:00,mfh,57.52
2022-11-22T18:22:00,mfh,71.58
2022-11-22T18:23:00,mfh,72.39
2022-11-22T18:24:00,mfh,71.64
2022-11-22T18:25:00,mfh,71.42
2022-11-22T18:26:00,mfh,71.18
2022-11-22T18:27:00,mfh,70.08
2022-11-22T18:28:00,mfh,69.99
2022-11-22T18:29:00,mfh,70.91
2022-11-22T18:30:00,mfh,70.55
2022-11-22T18:31:00,mfh,70.48
2022-11-22T18:32:00,mfh,70.63
2022-11-22T18:33:00,mfh,70.76
2022-11-22T18:34:00,mfh,68.66
2022-11-22T18:35:00,mfh,59.73
2022-11-22T18:36:00,mfh,59.98
2022-11-22T18:37:00,mfh,59.80
2022-11-22T18:38:00,mfh,60.32
2022-11-22T18:39:00,mfh,60.08
2022-11-22T18:40:00,mfh,60.15
2022-11-22T18:41:00,mfh,59.37
2022-11-22T18:42:00,mfh,59.99
2022-11-22T18:43:00,mfh,45.80
2022-11-22T18:44:00,mfh,40.04
2022-11-22T18:45:00,mfh,41.51
2022-11-22T18:46:00,mfh,40.91
2022-11-22T18:47:00,mfh,40.78
2022-11-22T18:48:00,mfh,40.68
2022-11-22T18:49:00,mfh,40.42
2022-11-22T18:50:00,mfh,39.76
2022-11-22T18:51:00,mfh,39.85
2022-11-22T18:52:00,mfh,39.84
2022-11-22T18:53:00,mfh,39.87
2022-11-22T18:54:00,mfh,40.55
2022-11-22T18:55:00,mfh,40.64
2022-11-22T18:56:00,mfh,40.55
2022-11-22T18:57:00,mfh,40.07
2022-11-22T18:58:00,mfh,39.18
2022-11-22T18:59:00,mfh,38.37
2022-11-22T19:00:00,mfh,38.47
2022-11-22T19:01:00,mfh,38.49
2022-11-22T19:02:00,mfh,39.03
2022-11-22T19:03:00,mfh,39.04
2022-11-22T19:04:00,mfh,39.60
2022-11-22T19:05:00,mfh,39.08
2022-11-22T19:06:00,mfh,38.40
2022-11-22T19:07:00,mfh,38.39
2022-11-22T19:08:00,mfh,38.27
2022-11-22T19:09:00,mfh,38.44
2022-11-22T19:10:00,mfh,39.91
2022-11-22T19:11:00,mfh,40.14
2022-11-22T19:12:00,mfh,39.09
2022-11-22T19:13:00,mfh,39.08
2022-11-22T19:14:00,mfh,38.44
2022-11-22T19:15:00,mfh,38.94
2022-11-22T19:16:00,mfh,38.67
2022-11-22T19:17:00,mfh,38.46
2022-11-22T19:18:00,mfh,39.12
2022-11-22T19:19:00,mfh,39.03
2022-11-22T19:20:00,mfh,39.00
2022-11-22T19:21:00,mfh,38.98
2022-11-22T19:22:00,mfh,38.97
2022-11-22T19:23:00,mfh,38.34
2022-11-22T19:24:00,mfh,38.39
2022-11-22T19:25:00,mfh,38.37
2022-11-22T19:26:00,mfh,38.96
2022-11-22T19:27:00,mfh,39.04
2022-11-22T19:28:00,mfh,39.12
2022-11-22T19:29:00,mfh,39.36
2022-11-22T19:30:00,mfh,39.37
2022-11-22T19:31:00,mfh,38.51
2022-11-22T19:32:00,mfh,38.54
2022-11-22T19:33:00,mfh,38.46
2022-11-22T19:34:00,mfh,39.63
2022-11-22T19:35:00,mfh,39.07
2022-11-22T19:36:00,mfh,41.00
2022-11-22T19:37:00,mfh,41.07
2022-11-22T19:38:00,mfh,41.20
2022-11-22T19:39:00,mfh,40.52
2022-11-22T19:40:00,mfh,41.74
2022-11-22T19:41:00,mfh,42.27
2022-11-22T19:42:00,mfh,40.96
2022-11-22T19:43:00,mfh,41.42
2022-11-22T19:44:00,mfh,41.30
2022-11-22T19:45:00,mfh,41.02
2022-11-22T19:46:00,mfh,41.01
2022-11-22T19:47:00,mfh,40.24
2022-11-22T19:48:00,mfh,40.39
2022-11-22T19:49:00,mfh,40.20
2022-11-22T19:50:00,mfh,40.20
2022-11-22T19:51:00,mfh,41.09
2022-11-22T19:52:00,mfh,40.76
2022-11-22T19:53:00,mfh,40.75
2022-11-22T19:54:00,mfh,38.80
2022-11-22T19:55:00,mfh,38.06
2022-11-22T19:56:00,mfh,38.16
2022-11-22T19:57:00,mfh,37.82
2022-11-22T19:58:00,mfh,37.75
2022-11-22T19:59:00,mfh,38.21
2022-11-22T20:00:00,mfh,38.30
2022-11-22T20:01:00,mfh,26.89
2022-11-22T20:02:00,mfh,26.96
2022-11-22T20:03:00,mfh,26.38
2022-11-22T20:04:00,mfh,26.29
2022-11-22T20:05:00,mfh,27.00
2022-11-22T20:06:00,mfh,27.04
2022-11-22T20:07:00,mfh,26.86
2022-11-22T20:08:00,mfh,26.85
2022-11-22T20:09:00,mfh,26.96
2022-11-22T20:10:00,mfh,26.98
2022-11-22T20:11:00,mfh,26.31
2022-11-22T20:12:00,mfh,27.06
2022-11-22T20:13:00,mfh,26.25
2022-11-22T20:14:00,mfh,26.98
2022-11-22T20:15:00,mfh,27.05
2022-11-22T20:16:00,mfh,27.09
2022-11-22T20:17:00,mfh,27.49
2022-11-22T20:18:00,mfh,27.10
2022-11-22T20:19:00,mfh,27.00
2022-11-22T20:20:00,mfh,26.32
2022-11-22T20:21:00,mfh,26.37
2022-11-22T20:22:00,mfh,26.54
2022-11-22T20:23:00,mfh,28.05
2022-11-22T20:24:00,mfh,27.17
2022-11-22T20:25:00,mfh,27.20
2022-11-22T20:26:00,mfh,27.20
2022-11-22T20:27:00,mfh,27.19
2022-11-22T20:28:00,mfh,26.53
2022-11-22T20:29:00,mfh,26.47
2022-11-22T20:30:00,mfh,26.47
2022-11-22T20:31:00,mfh,27.10
2022-11-22T20:32:00,mfh,27.27
2022-11-22T20:33:00,mfh,28.30
2022-11-22T20:34:00,mfh,27.89
2022-11-22T20:35:00,mfh,27.93
2022-11-22T20:36:00,mfh,27.18
2022-11-22T20:37:00,mfh,26.32
2022-11-22T20:38:00,mfh,26.24
2022-11-22T20:39:00,mfh,26.84
2022-11-22T20:40:00,mfh,26.91
2022-11-22T20:41:00,mfh,28.13
2022-11-22T20:42:00,mfh,27.30
2022-11-22T20:43:00,mfh,26.40
2022-11-22T20:44:00,mfh,26.28
2022-11-22T20:45:00,mfh,26.31
2022-11-22T20:46:00,mfh,26.44
2022-11-22T20:47:00,mfh,26.27
2022-11-22T20:48:00,mfh,27.47
2022-11-22T20:49:00,mfh,27.06
2022-11-22T20:50:00,mfh,27.04
2022-11-22T20:51:00,mfh,26.88
2022-11-22T20:52:00,mfh,26.20
2022-11-22T20:53:00,mfh,26.22
2022-11-22T20:54:00,mfh,26.50
2022-11-22T20:55:00,mfh,26.80
2022-11-22T20:56:00,mfh,26.84
2022-11-22T20:57:00,mfh,26.77
2022-11-22T20:58:00,mfh,27.55
2022-11-22T20:59:00,mfh,26.95
2022-11-22T21:00:00,mfh,26.24
2022-11-22T21:01:00,mfh,26.90
2022-11-22T21:02:00,mfh,26.44
2022-11-22T21:03:00,mfh,27.00
2022-11-22T21:04:00,mfh,27.19
2022-11-22T21:05:00,mfh,27.14
2022-11-22T21:06:00,mfh,27.15
2022-11-22T21:07:00,mfh,27.16
2022-11-22T21:08:00,mfh,26.53
2022-11-22T21:09:00,mfh,26.51
2022-11-22T21:10:00,mfh,27.95
2022-11-22T21:11:00,mfh,28.70
2022-11-22T21:12:00,mfh,28.71
2022-11-22T21:13:00,mfh,29.88
2022-11-22T21:14:00,mfh,30.85
2022-11-22T21:15:00,mfh,31.41
2022-11-22T21:16:00,mfh,28.42
2022-11-22T21:17:00,mfh,28.42
2022-11-22T21:18:00,mfh,28.37
2022-11-22T21:19:00,mfh,28.46
2022-11-22T21:20:00,mfh,29.06
2022-11-22T21:21:00,mfh,29.53
2022-11-22T21:22:00,mfh,29.36
2022-11-22T21:23:00,mfh,29.34
2022-11-22T21:24:00,mfh,28.56
2022-11-22T21:25:00,mfh,28.67
2022-11-22T21:26:00,mfh,29.00
2022-11-22T21:27:00,mfh,28.55
2022-11-22T21:28:00,mfh,29.04
2022-11-22T21:29:00,mfh,30.08
2022-11-22T21:30:00,mfh,29.09
2022-11-22T21:31:00,mfh,29.07
2022-11-22T21:32:00,mfh,28.49
2022-11-22T21:33:00,mfh,28.46
2022-11-22T21:34:00,mfh,26.43
2022-11-22T21:35:00,mfh,26.44
2022-11-22T21:36:00,mfh,26.98
2022-11-22T21:37:00,mfh,27.26
2022-11-22T21:38:00,mfh,27.34
2022-11-22T21:39:00,mfh,27.37
2022-11-22T21:40:00,mfh,27.02
2022-11-22T21:41:00,mfh,26.94
2022-11-22T21:42:00,mfh,26.52
2022-11-22T21:43:00,mfh,26.28
2022-11-22T21:44:00,mfh,27.22
2022-11-22T21:45:00,mfh,26.86
2022-11-22T21:46:00,mfh,26.79
2022-11-22T21:47:00,mfh,26.78
2022-11-22T21:48:00,mfh,26.87
2022-11-22T21:49:00,mfh,26.19
2022-11-22T21:50:00,mfh,26.28
2022-11-22T21:51:00,mfh,26.28
2022-11-22T21:52:00,mfh,26.91
2022-11-22T21:53:00,mfh,26.81
2022-11-22T21:54:00,mfh,26.83
2022-11-22T21:55:00,mfh,26.95
2022-11-22T21:56:00,mfh,26.17
2022-11-22T21:57:00,mfh,26.35
2022-11-22T21:58:00,mfh,26.18
2022-11-22T21:59:00,mfh,26.27
2022-11-22T22:00:00,mfh,26.81
2022-11-22T22:01:00,mfh,26.85
2022-11-22T22:02:00,mfh,27.19
2022-11-22T22:03:00,mfh,26.95
2022-11-22T22:04:00,mfh,26.97
2022-11-22T22:05:00,mfh,26.28
2022-11-22T22:06:00,mfh,26.33
2022-11-22T22:07:00,mfh,26.36
2022-11-22T22:08:00,mfh,27.00
2022-11-22T22:09:00,mfh,27.04
2022-11-22T22:10:00,mfh,26.90
2022-11-22T22:11:00,mfh,27.12
