2023-10-07T11:40:00,atd,79.98
2023-10-07T11:41:00,atd,83.35
2023-10-07T11:42:00,atd,78.60
2023-10-07T11:43:00,atd,81.03
2023-10-07T11:44:00,atd,82.75
2023-10-07T11:45:00,atd,80.77
2023-10-07T11:46:00,atd,91.42
2023-10-07T11:47:00,atd,98.10
2023-10-07T11:48:00,atd,110.07
2023-10-07T11:49:00,atd,104.96
2023-10-07T11:50:00,atd,108.74
2023-10-07T11:51:00,atd,100.67
2023-10-07T11:52:00,atd,90.89
2023-10-07T11:53:00,atd,86.18
2023-10-07T11:54:00,atd,82.85
2023-10-07T11:55:00,atd,83.99
2023-10-07T11:56:00,atd,85.70
2023-10-07T11:57:00,atd,79.72
2023-10-07T11:58:00,atd,74.31
2023-10-07T11:59:00,atd,77.42
2023-10-07T12:00:00,atd,76.25
2023-10-07T12:01:00,atd,71.97
2023-10-07T12:02:00,atd,76.18
2023-10-07T12:03:00,atd,76.83
2023-10-07T12:04:00,atd,75.93
2023-10-07T12:05:00,atd,76.04
2023-10-07T12:06:00,atd,89.35
2023-10-07T12:07:00,atd,80.42
2023-10-07T12:08:00,atd,81.32
2023-10-07T12:09:00,atd,78.70
2023-10-07T12:10:00,atd,79.35
2023-10-07T12:11:00,atd,80.75
2023-10-07T12:12:00,atd,87.17
2023-10-07T12:13:00,atd,86.02
2023-10-07T12:14:00,atd,86.02
2023-10-07T12:15:00,atd,88.85
2023-10-07T12:16:00,atd,88.65
2023-10-07T12:17:00,atd,84.46
2023-10-07T12:18:00,atd,84.72
2023-10-07T12:19:00,atd,81.18
2023-10-07T12:20:00,atd,79.92
2023-10-07T12:21:00,atd,78.54
2023-10-07T12:22:00,atd,84.50
2023-10-07T12:23:00,atd,80.76
2023-10-07T12:24:00,atd,83.19
2023-10-07T12:25:00,atd,80.83
2023-10-07T12:26:00,atd,83.63
2023-10-07T12:27:00,atd,83.06
2023-10-07T12:28:00,atd,82.05
2023-10-07T12:29:00,atd,81.95
2023-10-07T12:30:00,atd,80.78
2023-10-07T12:31:00,atd,79.69
2023-10-07T12:32:00,atd,80.04
2023-10-07T12:33:00,atd,83.01
2023-10-07T12:34:00,atd,86.45
2023-10-07T12:35:00,atd,79.42
2023-10-07T12:36:00,atd,80.92
2023-10-07T12:37:00,atd,76.58
2023-10-07T12:38:00,atd,77.22
2023-10-07T12:39:00,atd,75.47
2023-10-07T12:40:00,atd,79.27
2023-10-07T12:41:00,atd,77.57
2023-10-07T12:42:00,atd,77.71
2023-10-07T12:43:00,atd,78.64
2023-10-07T12:44:00,atd,82.63
2023-10-07T12:45:00,atd,78.81
2023-10-07T12:46:00,atd,79.45
2023-10-07T12:47:00,atd,74.80
2023-10-07T12:48:00,atd,76.71
2023-10-07T12:49:00,atd,76.45
2023-10-07T12:50:00,atd,77.07
2023-10-07T12:51:00,atd,78.74
2023-10-07T12:52:00,atd,78.12
2023-10-07T12:53:00,atd,79.45
2023-10-07T12:54:00,atd,72.94
2023-10-07T12:55:00,atd,69.43
2023-10-07T12:56:00,atd,77.39
2023-10-07T12:57:00,atd,75.21
2023-10-07T12:58:00,atd,74.94
2023-10-07T12:59:00,atd,72.98
2023-10-07T13:00:00,atd,81.78
2023-10-07T13:01:00,atd,40.06
2023-10-07T13:02:00,atd,36.02
2023-10-07T13:03:00,atd,34.46
2023-10-07T13:04:00,atd,34.94
2023-10-07T13:05:00,atd,43.94
2023-10-07T13:06:00,atd,42.05
2023-10-07T13:07:00,atd,48.59
2023-10-07T13:08:00,atd,92.67
2023-10-07T13:09:00,atd,79.09
2023-10-07T13:10:00,atd,83.52
2023-10-07T13:11:00,atd,82.59
2023-10-07T13:12:00,atd,96.35
2023-10-07T13:13:00,atd,80.88
2023-10-07T13:14:00,atd,77.76
2023-10-07T13:15:00,atd,79.18
2023-10-07T13:16:00,atd,81.93
2023-10-07T13:17:00,atd,41.25
2023-10-07T13:18:00,atd,40.47
2023-10-07T13:19:00,atd,38.30
2023-10-07T13:20:00,atd,40.34
2023-10-07T13:21:00,atd,36.87
2023-10-07T13:22:00,atd,38.50
2023-10-07T13:23:00,atd,77.22
2023-10-07T13:24:00,atd,75.62
2023-10-07T13:25:00,atd,78.30
2023-10-07T13:26:00,atd,82.79
2023-10-07T13:27:00,atd,80.25
2023-10-07T13:28:00,atd,79.97
2023-10-07T13:29:00,atd,92.64
2023-10-07T13:30:00,atd,79.55
2023-10-07T13:31:00,atd,82.45
2023-10-07T13:32:00,atd,35.99
2023-10-07T13:33:00,atd,34.71
2023-10-07T13:34:00,atd,37.17
2023-10-07T13:35:00,atd,36.70
2023-10-07T13:36:00,atd,39.02
2023-10-07T13:37:00,atd,38.69
2023-10-07T13:38:00,atd,33.38
2023-10-07T13:39:00,atd,35.65
2023-10-07T13:40:00,atd,80.31
2023-10-07T13:41:00,atd,74.60
2023-10-07T13:42:00,atd,77.52
2023-10-07T13:43:00,atd,79.81
2023-10-07T13:44:00,atd,77.66
2023-10-07T13:45:00,atd,82.36
2023-10-07T13:46:00,atd,93.29
2023-10-07T13:47:00,atd,82.08
2023-10-07T13:48:00,atd,80.05
2023-10-07T13:49:00,atd,37.42
2023-10-07T13:50:00,atd,37.75
2023-10-07T13:51:00,atd,37.84
2023-10-07T13:52:00,atd,41.84
2023-10-07T13:53:00,atd,41.03
2023-10-07T13:54:00,atd,39.85
2023-10-07T13:55:00,atd,35.33
2023-10-07T13:56:00,atd,36.09
2023-10-07T13:57:00,atd,78.49
2023-10-07T13:58:00,atd,76.63
2023-10-07T13:59:00,atd,75.46
2023-10-07T14:00:00,atd,76.59
2023-10-07T14:01:00,atd,78.23
2023-10-07T14:02:00,atd,78.49
2023-10-07T14:03:00,atd,90.87
2023-10-07T14:04:00,atd,80.41
2023-10-07T14:05:00,atd,79.25
2023-10-07T14:06:00,atd,41.40
2023-10-07T14:07:00,atd,41.82
2023-10-07T14:08:00,atd,38.72
2023-10-07T14:09:00,atd,44.00
2023-10-07T14:10:00,atd,40.85
2023-10-07T14:11:00,atd,39.79
2023-10-07T14:12:00,atd,40.38
2023-10-07T14:13:00,atd,39.93
2023-10-07T14:14:00,atd,87.17
2023-10-07T14:15:00,atd,79.70
2023-10-07T14:16:00,atd,82.11
2023-10-07T14:17:00,atd,82.32
2023-10-07T14:18:00,atd,81.05
2023-10-07T14:19:00,atd,85.57
2023-10-07T14:20:00,atd,93.34
2023-10-07T14:21:00,atd,78.37
2023-10-07T14:22:00,atd,83.49
2023-10-07T14:23:00,atd,37.00
2023-10-07T14:24:00,atd,34.56
2023-10-07T14:25:00,atd,34.59
2023-10-07T14:26:00,atd,34.68
2023-10-07T14:27:00,atd,37.89
2023-10-07T14:28:00,atd,34.27
2023-10-07T14:29:00,atd,38.27
2023-10-07T14:30:00,atd,39.12
2023-10-07T14:31:00,atd,79.19
2023-10-07T14:32:00,atd,75.00
2023-10-07T14:33:00,atd,77.90
2023-10-07T14:34:00,atd,76.57
2023-10-07T14:35:00,atd,76.20
2023-10-07T14:36:00,atd,80.42
2023-10-07T14:37:00,atd,90.92
2023-10-07T14:38:00,atd,37.85
2023-10-07T14:39:00,atd,36.52
2023-10-07T14:40:00,atd,43.61
2023-10-07T14:41:00,atd,41.62
2023-10-07T14:42:00,atd,39.96
2023-10-07T14:43:00,atd,42.43
2023-10-07T14:44:00,atd,42.54
2023-10-07T14:45:00,atd,41.60
2023-10-07T14:46:00,atd,52.03
2023-10-07T14:47:00,atd,95.61
2023-10-07T14:48:00,atd,93.03
2023-10-07T14:49:00,atd,94.61
2023-10-07T14:50:00,atd,83.23
2023-10-07T14:51:00,atd,82.98
2023-10-07T14:52:00,atd,82.10
2023-10-07T14:53:00,atd,41.32
2023-10-07T14:54:00,atd,39.03
2023-10-07T14:55:00,atd,40.72
2023-10-07T14:56:00,atd,42.33
2023-10-07T14:57:00,atd,40.89
2023-10-07T14:58:00,atd,36.33
2023-10-07T14:59:00,atd,37.18
2023-10-07T15:00:00,atd,33.60
2023-10-07T15:01:00,atd,32.78
2023-10-07T15:02:00,atd,81.89
2023-10-07T15:03:00,atd,77.10
2023-10-07T15:04:00,atd,76.82
2023-10-07T15:05:00,atd,80.34
2023-10-07T15:06:00,atd,38.60
2023-10-07T15:07:00,atd,40.45
2023-10-07T15:08:00,atd,39.69
2023-10-07T15:09:00,atd,43.22
2023-10-07T15:10:00,atd,41.35
2023-10-07T15:11:00,atd,52.62
2023-10-07T15:12:00,atd,39.25
2023-10-07T15:13:00,atd,41.89
2023-10-07T15:14:00,atd,44.42
2023-10-07T15:15:00,atd,38.68
2023-10-07T15:16:00,atd,77.94
2023-10-07T15:17:00,atd,79.02
2023-10-07T15:18:00,atd,82.41
2023-10-07T15:19:00,atd,36.63
2023-10-07T15:20:00,atd,37.75
2023-10-07T15:21:00,atd,37.79
2023-10-07T15:22:00,atd,36.07
2023-10-07T15:23:00,atd,37.76
2023-10-07T15:24:00,atd,39.99
2023-10-07T15:25:00,atd,35.95
2023-10-07T15:26:00,atd,39.98
2023-10-07T15:27:00,atd,39.15
2023-10-07T15:28:00,atd,51.26
2023-10-07T15:29:00,atd,38.89
2023-10-07T15:30:00,atd,38.27
2023-10-07T15:31:00,atd,39.13
2023-10-07T15:32:00,atd,34.12
2023-10-07T15:33:00,atd,33.86
2023-10-07T15:34:00,atd,74.78
2023-10-07T15:35:00,atd,74.86
2023-10-07T15:36:00,atd,80.15
2023-10-07T15:37:00,atd,33.91
2023-10-07T15:38:00,atd,33.54
2023-10-07T15:39:00,atd,34.90
2023-10-07T15:40:00,atd,37.72
2023-10-07T15:41:00,atd,35.47
2023-10-07T15:42:00,atd,34.53
2023-10-07T15:43:00,atd,41.15
2023-10-07T15:44:00,atd,41.87
2023-10-07T15:45:00,atd,39.27
2023-10-07T15:46:00,atd,41.46
2023-10-07T15:47:00,atd,38.21
2023-10-07T15:48:00,atd,38.47
2023-10-07T15:49:00,atd,42.92
2023-10-07T15:50:00,atd,37.22
2023-10-07T15:51:00,atd,35.92
2023-10-07T15:52:00,atd,34.80
2023-10-07T15:53:00,atd,35.31
2023-10-07T15:54:00,atd,32.19
2023-10-07T15:55:00,atd,33.22
2023-10-07T15:56:00,atd,34.41
2023-10-07T15:57:00,atd,34.15
2023-10-07T15:58:00,atd,35.16
2023-10-07T15:59:00,atd,40.70
2023-10-07T16:00:00,atd,34.86
2023-10-07T16:01:00,atd,38.61
2023-10-07T16:02:00,atd,37.79
2023-10-07T16:03:00,atd,37.09
2023-10-07T16:04:00,atd,38.23
2023-10-07T16:05:00,atd,36.93
2023-10-07T16:06:00,atd,36.34
2023-10-07T16:07:00,atd,36.98
2023-10-07T16:08:00,atd,33.23
2023-10-07T16:09:00,atd,34.44
2023-10-07T16:10:00,atd,35.28
2023-10-07T16:11:00,atd,34.64
2023-10-07T16:12:00,atd,35.82
2023-10-07T16:13:00,atd,38.24
2023-10-07T16:14:00,atd,38.02
2023-10-07T16:15:00,atd,76.76
2023-10-07T16:16:00,atd,80.60
2023-10-07T16:17:00,atd,84.49
2023-10-07T16:18:00,atd,38.19
2023-10-07T16:19:00,atd,43.89
2023-10-07T16:20:00,atd,41.27
2023-10-07T16:21:00,atd,40.11
2023-10-07T16:22:00,atd,40.96
2023-10-07T16:23:00,atd,38.69
2023-10-07T16:24:00,atd,38.50
2023-10-07T16:25:00,atd,31.07
2023-10-07T16:26:00,atd,28.77
2023-10-07T16:27:00,atd,27.88
2023-10-07T16:28:00,atd,30.19
2023-10-07T16:29:00,atd,31.63
2023-10-07T16:30:00,atd,36.89
2023-10-07T16:31:00,atd,39.50
2023-10-07T16:32:00,atd,37.53
2023-10-07T16:33:00,atd,38.62
2023-10-07T16:34:00,atd,31.63
2023-10-07T16:35:00,atd,27.83
2023-10-07T16:36:00,atd,31.74
2023-10-07T16:37:00,atd,42.50
2023-10-07T16:38:00,atd,35.36
2023-10-07T16:39:00,atd,31.68
2023-10-07T16:40:00,atd,31.72
2023-10-07T16:41:00,atd,33.78
2023-10-07T16:42:00,atd,33.05
2023-10-07T16:43:00,atd,33.85
2023-10-07T16:44:00,atd,30.51
2023-10-07T16:45:00,atd,31.08
2023-10-07T16:46:00,atd,31.56
2023-10-07T16:47:00,atd,34.26
2023-10-07T16:48:00,atd,31.95
2023-10-07T16:49:00,atd,31.10
2023-10-07T16:50:00,atd,30.72
2023-10-07T16:51:00,atd,30.64
2023-10-07T16:52:00,atd,28.81
2023-10-07T16:53:00,atd,30.20
2023-10-07T16:54:00,atd,30.21
2023-10-07T16:55:00,atd,33.47
2023-10-07T16:56:00,atd,31.29
2023-10-07T16:57:00,atd,37.51
2023-10-07T16:58:00,atd,31.67
2023-10-07T16:59:00,atd,34.09
2023-10-07T17:00:00,atd,35.91
2023-10-07T17:01:00,atd,29.35
2023-10-07T17:02:00,atd,29.03
2023-10-07T17:03:00,atd,30.81
2023-10-07T17:04:00,atd,26.24
2023-10-07T17:05:00,atd,25.30
2023-10-07T17:06:00,atd,30.24
2023-10-07T17:07:00,atd,30.51
2023-10-07T17:08:00,atd,29.25
2023-10-07T17:09:00,atd,32.14
2023-10-07T17:10:00,atd,28.91
2023-10-07T17:11:00,atd,29.30
2023-10-07T17:12:00,atd,25.95
2023-10-07T17:13:00,atd,31.34
2023-10-07T17:14:00,atd,29.05
2023-10-07T17:15:00,atd,33.32
2023-10-07T17:16:00,atd,39.29
2023-10-07T17:17:00,atd,33.22
2023-10-07T17:18:00,atd,34.83
2023-10-07T17:19:00,atd,30.46
2023-10-07T17:20:00,atd,31.97
2023-10-07T17:21:00,atd,30.94
2023-10-07T17:22:00,atd,31.36
2023-10-07T17:23:00,atd,29.42
2023-10-07T17:24:00,atd,30.10
2023-10-07T17:25:00,atd,30.35
2023-10-07T17:26:00,atd,28.34
2023-10-07T17:27:00,atd,28.04
2023-10-07T17:28:00,atd,31.05
2023-10-07T17:29:00,atd,33.32
2023-10-07T17:30:00,atd,36.17
2023-10-07T17:31:00,atd,34.80
2023-10-07T17:32:00,atd,33.32
2023-10-07T17:33:00,atd,35.23
2023-10-07T17:34:00,atd,37.07
2023-10-07T17:35:00,atd,35.75
2023-10-07T17:36:00,atd,36.12
2023-10-07T17:37:00,atd,32.48
2023-10-07T17:38:00,atd,29.02
2023-10-07T17:39:00,atd,30.16
2023-10-07T17:40:00,atd,28.60
2023-10-07T17:41:00,atd,29.45
2023-10-07T17:42:00,atd,27.81
2023-10-07T17:43:00,atd,28.21
2023-10-07T17:44:00,atd,29.78
2023-10-07T17:45:00,atd,28.38
2023-10-07T17:46:00,atd,28.20
2023-10-07T17:47:00,atd,40.43
2023-10-07T17:48:00,atd,29.64
2023-10-07T17:49:00,atd,34.36
2023-10-07T17:50:00,atd,37.19
2023-10-07T17:51:00,atd,36.77
2023-10-07T17:52:00,atd,36.31
2023-10-07T17:53:00,atd,35.94
2023-10-07T17:54:00,atd,37.75
2023-10-07T17:55:00,atd,33.77
2023-10-07T17:56:00,atd,29.21
2023-10-07T17:57:00,atd,28.18
2023-10-07T17:58:00,atd,27.91
2023-10-07T17:59:00,atd,33.68
2023-10-07T18:00:00,atd,32.57
2023-10-07T18:01:00,atd,30.12
2023-10-07T18:02:00,atd,32.97
2023-10-07T18:03:00,atd,33.19
2023-10-07T18:04:00,atd,32.84
2023-10-07T18:05:00,atd,31.48
2023-10-07T18:06:00,atd,32.67
2023-10-07T18:07:00,atd,36.50
2023-10-07T18:08:00,atd,37.94
2023-10-07T18:09:00,atd,32.16
2023-10-07T18:10:00,atd,32.08
2023-10-07T18:11:00,atd,35.25
2023-10-07T18:12:00,atd,45.35
2023-10-07T18:13:00,atd,45.20
2023-10-07T18:14:00,atd,41.15
2023-10-07T18:15:00,atd,40.04
2023-10-07T18:16:00,atd,28.16
2023-10-07T18:17:00,atd,28.87
2023-10-07T18:18:00,atd,30.36
2023-10-07T18:19:00,atd,32.77
2023-10-07T18:20:00,atd,32.47
2023-10-07T18:21:00,atd,31.69
2023-10-07T18:22:00,atd,44.06
2023-10-07T18:23:00,atd,32.69
2023-10-07T18:24:00,atd,32.26
2023-10-07T18:25:00,atd,34.06
2023-10-07T18:26:00,atd,33.58
2023-10-07T18:27:00,atd,31.61
2023-10-07T18:28:00,atd,31.61
2023-10-07T18:29:00,atd,31.80
2023-10-07T18:30:00,atd,33.93
2023-10-07T18:31:00,atd,36.70
2023-10-07T18:32:00,atd,32.33
2023-10-07T18:33:00,atd,30.64
2023-10-07T18:34:00,atd,30.03
2023-10-07T18:35:00,atd,29.26
2023-10-07T18:36:00,atd,27.98
2023-10-07T18:37:00,atd,27.05
2023-10-07T18:38:00,atd,28.86
2023-10-07T18:39:00,atd,42.06
2023-10-07T18:40:00,atd,29.98
2023-10-07T18:41:00,atd,28.56
2023-10-07T18:42:00,atd,30.49
2023-10-07T18:43:00,atd,29.60
2023-10-07T18:44:00,atd,34.42
2023-10-07T18:45:00,atd,39.59
2023-10-07T18:46:00,atd,39.64
2023-10-07T18:47:00,atd,38.15
2023-10-07T18:48:00,atd,35.80
2023-10-07T18:49:00,atd,36.81
2023-10-07T18:50:00,atd,34.67
2023-10-07T18:51:00,atd,33.12
2023-10-07T18:52:00,atd,32.49
2023-10-07T18:53:00,atd,32.52
2023-10-07T18:54:00,atd,31.69
2023-10-07T18:55:00,atd,32.32
2023-10-07T18:56:00,atd,43.60
2023-10-07T18:57:00,atd,30.91
2023-10-07T18:58:00,atd,28.16
2023-10-07T18:59:00,atd,29.57
2023-10-07T19:00:00,atd,31.05
2023-10-07T19:01:00,atd,30.03
2023-10-07T19:02:00,atd,29.92
2023-10-07T19:03:00,atd,31.42
2023-10-07T19:04:00,atd,31.48
2023-10-07T19:05:00,atd,31.34
2023-10-07T19:06:00,atd,32.84
2023-10-07T19:07:00,atd,31.87
2023-10-07T19:08:00,atd,29.68
2023-10-07T19:09:00,atd,33.23
2023-10-07T19:10:00,atd,32.41
2023-10-07T19:11:00,atd,32.18
2023-10-07T19:12:00,atd,32.83
2023-10-07T19:13:00,atd,34.44
2023-10-07T19:14:00,atd,29.27
2023-10-07T19:15:00,atd,30.18
2023-10-07T19:16:00,atd,30.44
2023-10-07T19:17:00,atd,33.16
2023-10-07T19:18:00,atd,31.77
2023-10-07T19:19:00,atd,32.81
2023-10-07T19:20:00,atd,34.30
2023-10-07T19:21:00,atd,33.17
2023-10-07T19:22:00,atd,36.10
2023-10-07T19:23:00,atd,34.08
2023-10-07T19:24:00,atd,34.05
2023-10-07T19:25:00,atd,34.97
2023-10-07T19:26:00,atd,36.20
2023-10-07T19:27:00,atd,31.15
2023-10-07T19:28:00,atd,32.12
2023-10-07T19:29:00,atd,35.86
2023-10-07T19:30:00,atd,32.17
2023-10-07T19:31:00,atd,30.58
2023-10-07T19:32:00,atd,30.33
2023-10-07T19:33:00,atd,29.80
2023-10-07T19:34:00,atd,30.09
2023-10-07T19:35:00,atd,29.32
2023-10-07T19:36:00,atd,30.60
2023-10-07T19:37:00,atd,32.90
2023-10-07T19:38:00,atd,31.20
2023-10-07T19:39:00,atd,33.53
2023-10-07T19:40:00,atd,35.35
2023-10-07T19:41:00,atd,35.04
2023-10-07T19:42:00,atd,29.37
2023-10-07T19:43:00,atd,35.78
2023-10-07T19:44:00,atd,30.61
2023-10-07T19:45:00,atd,28.57
2023-10-07T19:46:00,atd,42.26
2023-10-07T19:47:00,atd,37.23
2023-10-07T19:48:00,atd,39.27
2023-10-07T19:49:00,atd,35.04
2023-10-07T19:50:00,atd,42.95
2023-10-07T19:51:00,atd,43.36
2023-10-07T19:52:00,atd,42.78
2023-10-07T19:53:00,atd,39.61
2023-10-07T19:54:00,atd,31.42
2023-10-07T19:55:00,atd,28.24
2023-10-07T19:56:00,atd,30.48
2023-10-07T19:57:00,atd,34.01
2023-10-07T19:58:00,atd,28.59
2023-10-07T19:59:00,atd,30.39
2023-10-07T20:00:00,atd,35.16
2023-10-07T20:01:00,atd,34.32
2023-10-07T20:02:00,atd,33.55
2023-10-07T20:03:00,atd,45.41
2023-10-07T20:04:00,atd,31.63
2023-10-07T20:05:00,atd,34.51
2023-10-07T20:06:00,atd,34.81
2023-10-07T20:07:00,atd,36.13
2023-10-07T20:08:00,atd,32.13
2023-10-07T20:09:00,atd,32.98
2023-10-07T20:10:00,atd,35.09
2023-10-07T20:11:00,atd,32.01
2023-10-07T20:12:00,atd,32.63
2023-10-07T20:13:00,atd,33.46
2023-10-07T20:14:00,atd,34.14
2023-10-07T20:15:00,atd,35.58
2023-10-07T20:16:00,atd,36.63
2023-10-07T20:17:00,atd,36.63
2023-10-07T20:18:00,atd,37.40
2023-10-07T20:19:00,atd,33.02
2023-10-07T20:20:00,atd,46.38
2023-10-07T20:21:00,atd,36.22
2023-10-07T20:22:00,atd,32.16
2023-10-07T20:23:00,atd,35.31
2023-10-07T20:24:00,atd,32.04
2023-10-07T20:25:00,atd,30.38
2023-10-07T20:26:00,atd,30.32
2023-10-07T20:27:00,atd,29.88
2023-10-07T20:28:00,atd,35.86
2023-10-07T20:29:00,atd,33.25
2023-10-07T20:30:00,atd,35.18
2023-10-07T20:31:00,atd,31.86
2023-10-07T20:32:00,atd,31.96
2023-10-07T20:33:00,atd,28.02
2023-10-07T20:34:00,atd,34.74
2023-10-07T20:35:00,atd,34.38
2023-10-07T20:36:00,atd,32.22
2023-10-07T20:37:00,atd,42.30
2023-10-07T20:38:00,atd,31.86
2023-10-07T20:39:00,atd,28.49
2023-10-07T20:40:00,atd,29.37
2023-10-07T20:41:00,atd,29.88
2023-10-07T20:42:00,atd,31.10
2023-10-07T20:43:00,atd,35.74
2023-10-07T20:44:00,atd,34.32
2023-10-07T20:45:00,atd,31.21
2023-10-07T20:46:00,atd,31.54
2023-10-07T20:47:00,atd,35.90
2023-10-07T20:48:00,atd,30.49
2023-10-07T20:49:00,atd,31.10
2023-10-07T20:50:00,atd,33.53
2023-10-07T20:51:00,atd,30.40
2023-10-07T20:52:00,atd,28.85
2023-10-07T20:53:00,atd,30.88
2023-10-07T20:54:00,atd,30.09
2023-10-07T20:55:00,atd,40.64
2023-10-07T20:56:00,atd,32.77
2023-10-07T20:57:00,atd,31.63
2023-10-07T20:58:00,atd,31.72
2023-10-07T20:59:00,atd,32.73
2023-10-07T21:00:00,atd,35.05
2023-10-07T21:01:00,atd,35.92
2023-10-07T21:02:00,atd,35.66
2023-10-07T21:03:00,atd,31.21
2023-10-07T21:04:00,atd,34.59
2023-10-07T21:05:00,atd,35.07
2023-10-07T21:06:00,atd,31.76
2023-10-07T21:07:00,atd,34.21
2023-10-07T21:08:00,atd,32.69
2023-10-07T21:09:00,atd,31.83
2023-10-07T21:10:00,atd,31.26
2023-10-07T21:11:00,atd,33.97
2023-10-07T21:12:00,atd,36.14
2023-10-07T21:13:00,atd,34.20
2023-10-07T21:14:00,atd,43.09
2023-10-07T21:15:00,atd,27.30
2023-10-07T21:16:00,atd,26.61
2023-10-07T21:17:00,atd,25.35
2023-10-07T21:18:00,atd,23.02
2023-10-07T21:19:00,atd,24.68
2023-10-07T21:20:00,atd,21.87
2023-10-07T21:21:00,atd,26.42
2023-10-07T21:22:00,atd,24.51
2023-10-07T21:23:00,atd,25.99
2023-10-07T21:24:00,atd,23.72
2023-10-07T21:25:00,atd,22.91
2023-10-07T21:26:00,atd,29.88
2023-10-07T21:27:00,atd,27.92
2023-10-07T21:28:00,atd,30.15
2023-10-07T21:29:00,atd,27.74
2023-10-07T21:30:00,atd,26.91
2023-10-07T21:31:00,atd,28.39
2023-10-07T21:32:00,atd,41.65
2023-10-07T21:33:00,atd,27.10
2023-10-07T21:34:00,atd,29.96
2023-10-07T21:35:00,atd,25.79
2023-10-07T21:36:00,atd,22.56
2023-10-07T21:37:00,atd,33.81
2023-10-07T21:38:00,atd,33.98
2023-10-07T21:39:00,atd,34.16
2023-10-07T21:40:00,atd,24.01
2023-10-07T21:41:00,atd,27.79
2023-10-07T21:42:00,atd,26.67
2023-10-07T21:43:00,atd,28.05
2023-10-07T21:44:00,atd,29.48
2023-10-07T21:45:00,atd,29.02
2023-10-07T21:46:00,atd,27.37
2023-10-07T21:47:00,atd,27.68
2023-10-07T21:48:00,atd,29.87
2023-10-07T21:49:00,atd,35.53
2023-10-07T21:50:00,atd,22.24
