#datetime,building,power
2022-09-22T18:27:00,vtr,26.37
2022-09-22T18:29:00,vtr,48.05
2022-09-22T18:30:00,vtr,26.37
2022-09-22T18:31:00,vtr,26.43
2022-09-22T18:33:00,vtr,61.17
2022-09-22T18:35:00,vtr,57.01
2022-09-22T18:36:00,vtr,34.80
2022-09-22T18:38:00,vtr,52.79
2022-09-22T18:40:00,vtr,57.01
2022-09-22T18:41:00,vtr,30.59
2022-09-22T18:43:00,vtr,57.01
2022-09-22T18:45:00,vtr,57.01
2022-09-22T18:47:00,vtr,61.17
2022-09-22T18:48:00,vtr,26.43
2022-09-22T18:50:00,vtr,57.01
2022-09-22T18:51:00,vtr,30.59
2022-09-22T18:53:00,vtr,52.21
2022-09-22T18:55:00,vtr,48.57
2022-09-22T18:57:00,vtr,47.99
2022-09-22T18:58:00,vtr,30.64
2022-09-22T18:59:00,vtr,26.37
2022-09-22T19:01:00,vtr,61.23
2022-09-22T19:03:00,vtr,56.95
2022-09-22T19:05:00,vtr,57.01
2022-09-22T19:07:00,vtr,57.01
2022-09-22T19:09:00,vtr,57.01
2022-09-22T19:11:00,vtr,56.37
2022-09-22T19:13:00,vtr,61.82
2022-09-22T19:15:00,vtr,57.01
2022-09-22T19:17:00,vtr,61.17
2022-09-22T19:19:00,vtr,57.01
2022-09-22T19:20:00,vtr,25.84
2022-09-22T19:22:00,vtr,61.76
2022-09-22T19:24:00,vtr,74.41
2022-09-22T19:26:00,vtr,52.21
2022-09-22T19:28:00,vtr,57.01
2022-09-22T19:30:00,vtr,56.95
2022-09-22T19:32:00,vtr,57.01
2022-09-22T19:33:00,vtr,30.64
2022-09-22T19:35:00,vtr,56.95
2022-09-22T19:36:00,vtr,30.64
2022-09-22T19:37:00,vtr,30.59
2022-09-22T19:39:00,vtr,61.17
2022-09-22T19:41:00,vtr,66.04
2022-09-22T19:43:00,vtr,61.17
2022-09-22T19:44:00,vtr,30.59
2022-09-22T19:46:00,vtr,57.01
2022-09-22T19:48:00,vtr,61.23
2022-09-22T19:49:00,vtr,26.37
2022-09-22T19:51:00,vtr,52.79
2022-09-22T19:52:00,vtr,26.43
2022-09-22T19:54:00,vtr,47.99
2022-09-22T19:56:00,vtr,57.01
2022-09-22T19:58:00,vtr,57.01
2022-09-22T19:59:00,vtr,30.59
2022-09-22T20:01:00,vtr,61.17
2022-09-22T20:03:00,vtr,57.01
2022-09-22T20:05:00,vtr,57.01
2022-09-22T20:07:00,vtr,57.01
2022-09-22T20:08:00,vtr,25.78
2022-09-22T20:10:00,vtr,66.04
2022-09-22T20:11:00,vtr,26.37
2022-09-22T20:13:00,vtr,61.23
2022-09-22T20:14:00,vtr,26.37
2022-09-22T20:16:00,vtr,57.01
2022-09-22T20:17:00,vtr,25.78
2022-09-22T20:18:00,vtr,26.43
2022-09-22T20:20:00,vtr,61.17
2022-09-22T20:21:00,vtr,26.43
2022-09-22T20:23:00,vtr,61.17
2022-09-22T20:25:00,vtr,61.82
2022-09-22T20:26:00,vtr,25.78
2022-09-22T20:28:00,vtr,57.01
2022-09-22T20:29:00,vtr,30.59
2022-09-22T20:30:00,vtr,31.23
2022-09-22T20:32:00,vtr,56.37
2022-09-22T20:33:00,vtr,35.45
2022-09-22T20:35:00,vtr,56.95
2022-09-22T20:37:00,vtr,57.01
2022-09-22T20:39:00,vtr,57.01
2022-09-22T20:40:00,vtr,30.59
2022-09-22T20:42:00,vtr,52.21
2022-09-22T20:43:00,vtr,26.43
2022-09-22T20:45:00,vtr,47.99
2022-09-22T20:47:00,vtr,52.79
2022-09-22T20:49:00,vtr,47.99
2022-09-22T20:51:00,vtr,52.79
2022-09-22T20:53:00,vtr,48.05
2022-09-22T20:55:00,vtr,48.57
2022-09-22T20:56:00,vtr,21.62
2022-09-22T20:58:00,vtr,52.79
2022-09-22T21:00:00,vtr,47.99
2022-09-22T21:02:00,vtr,57.01
2022-09-22T21:04:00,vtr,57.01
2022-09-22T21:05:00,vtr,26.37
2022-09-22T21:07:00,vtr,47.99
2022-09-22T21:09:00,vtr,48.05
2022-09-22T21:10:00,vtr,26.37
2022-09-22T21:12:00,vtr,47.99
2022-09-22T21:14:00,vtr,52.79
2022-09-22T21:16:00,vtr,52.21
2022-09-22T21:17:00,vtr,26.43
2022-09-22T21:19:00,vtr,52.79
2022-09-22T21:20:00,vtr,26.43
2022-09-22T21:22:00,vtr,47.99
2022-09-22T21:24:00,vtr,47.99
2022-09-22T21:26:00,vtr,47.99
2022-09-22T21:28:00,vtr,48.63
2022-09-22T21:30:00,vtr,52.15
2022-09-22T21:32:00,vtr,61.82
2022-09-22T21:33:00,vtr,25.78
2022-09-22T21:35:00,vtr,52.85
2022-09-22T21:37:00,vtr,52.79
2022-09-22T21:39:00,vtr,47.99
2022-09-22T21:41:00,vtr,52.79
2022-09-22T21:43:00,vtr,47.99
2022-09-22T21:45:00,vtr,47.99
2022-09-22T21:47:00,vtr,48.05
2022-09-22T21:49:00,vtr,48.57
2022-09-22T21:50:00,vtr,25.78
2022-09-22T21:51:00,vtr,31.23
2022-09-22T21:53:00,vtr,74.41
2022-09-22T21:55:00,vtr,52.21
2022-09-22T21:56:00,vtr,26.37
2022-09-22T21:58:00,vtr,47.99
2022-09-22T21:59:00,vtr,26.43
2022-09-22T22:01:00,vtr,57.01
2022-09-22T22:02:00,vtr,30.59
2022-09-22T22:03:00,vtr,22.21
2022-09-22T22:05:00,vtr,47.99
2022-09-22T22:07:00,vtr,52.79
2022-09-22T22:09:00,vtr,57.01
2022-09-22T22:10:00,vtr,21.62
2022-09-22T22:12:00,vtr,47.99
2022-09-22T22:13:00,vtr,26.37
2022-09-22T22:15:00,vtr,47.99
2022-09-22T22:16:00,vtr,22.21
2022-09-22T22:18:00,vtr,48.05
2022-09-22T22:20:00,vtr,52.79
2022-09-22T22:21:00,vtr,26.37
2022-09-22T22:22:00,vtr,21.62
2022-09-22T22:24:00,vtr,47.99
2022-09-22T22:26:00,vtr,57.01
2022-09-22T22:28:00,vtr,57.01
2022-09-22T22:29:00,vtr,26.37
2022-09-22T22:31:00,vtr,52.79
2022-09-22T22:33:00,vtr,48.05
2022-09-22T22:35:00,vtr,52.15
2022-09-22T22:37:00,vtr,48.63
2022-09-22T22:38:00,vtr,21.62
2022-09-22T22:40:00,vtr,56.95
2022-09-22T22:41:00,vtr,26.43
2022-09-22T22:43:00,vtr,47.99
2022-09-22T22:45:00,vtr,48.63
2022-09-22T22:47:00,vtr,56.37
2022-09-22T22:48:00,vtr,26.43
2022-09-22T22:50:00,vtr,48.57
2022-09-22T22:52:00,vtr,52.21
2022-09-22T22:53:00,vtr,22.21
2022-09-22T22:55:00,vtr,47.99
2022-09-22T22:56:00,vtr,26.43
2022-09-22T22:57:00,vtr,26.37
2022-09-22T22:59:00,vtr,52.21
2022-09-22T23:00:00,vtr,26.43
2022-09-22T23:02:00,vtr,56.95
2022-09-22T23:04:00,vtr,57.01
2022-09-22T23:05:00,vtr,26.43
2022-09-22T23:07:00,vtr,56.37
2022-09-22T23:09:00,vtr,48.63
2022-09-22T23:11:00,vtr,57.01
2022-09-22T23:13:00,vtr,47.99
2022-09-22T23:15:00,vtr,47.99
2022-09-22T23:17:00,vtr,48.57
2022-09-22T23:19:00,vtr,48.05
2022-09-22T23:20:00,vtr,26.37
2022-09-22T23:22:00,vtr,47.99
2022-09-22T23:24:00,vtr,48.05
2022-09-22T23:26:00,vtr,48.57
2022-09-22T23:27:00,vtr,25.78
2022-09-22T23:28:00,vtr,26.43
2022-09-22T23:30:00,vtr,47.99
2022-09-22T23:32:00,vtr,52.79
2022-09-22T23:34:00,vtr,47.99
2022-09-22T23:36:00,vtr,48.63
2022-09-22T23:38:00,vtr,47.99
2022-09-22T23:40:00,vtr,47.99
2022-09-22T23:41:00,vtr,26.43
2022-09-22T23:43:00,vtr,52.79
2022-09-22T23:45:00,vtr,47.99
2022-09-22T23:46:00,vtr,34.80
2022-09-22T23:47:00,vtr,22.21
2022-09-22T23:49:00,vtr,47.99
2022-09-22T23:50:00,vtr,26.43
2022-09-22T23:52:00,vtr,47.99
2022-09-22T23:54:00,vtr,48.57
2022-09-22T23:56:00,vtr,48.05
2022-09-22T23:57:00,vtr,21.56
2022-09-22T23:59:00,vtr,48.63
