#datetime,building,power
2023-02-16T11:06:00,mfh,87.31
2023-02-16T11:07:00,mfh,87.50
2023-02-16T11:08:00,mfh,87.31
2023-02-16T11:09:00,mfh,87.34
2023-02-16T11:10:00,mfh,87.27
2023-02-16T11:11:00,mfh,87.40
2023-02-16T11:12:00,mfh,87.58
2023-02-16T11:13:00,mfh,87.63
2023-02-16T11:14:00,mfh,87.49
2023-02-16T11:15:00,mfh,87.53
2023-02-16T11:16:00,mfh,87.54
2023-02-16T11:17:00,mfh,87.42
2023-02-16T11:18:00,mfh,87.40
2023-02-16T11:19:00,mfh,87.45
2023-02-16T11:20:00,mfh,87.53
2023-02-16T11:21:00,mfh,87.55
2023-02-16T11:22:00,mfh,87.53
2023-02-16T11:23:00,mfh,87.47
2023-02-16T11:24:00,mfh,87.63
2023-02-16T11:25:00,mfh,87.57
2023-02-16T11:26:00,mfh,87.52
2023-02-16T11:27:00,mfh,87.50
2023-02-16T11:28:00,mfh,87.43
2023-02-16T11:29:00,mfh,87.68
2023-02-16T11:30:00,mfh,87.47
2023-02-16T11:31:00,mfh,87.51
2023-02-16T11:32:00,mfh,87.44
2023-02-16T11:33:00,mfh,87.43
2023-02-16T11:34:00,mfh,87.29
2023-02-16T11:35:00,mfh,87.31
2023-02-16T11:36:00,mfh,87.32
2023-02-16T11:37:00,mfh,87.38
2023-02-16T11:38:00,mfh,87.34
2023-02-16T11:39:00,mfh,87.26
2023-02-16T11:40:00,mfh,87.27
2023-02-16T11:41:00,mfh,87.28
2023-02-16T11:42:00,mfh,87.29
2023-02-16T11:43:00,mfh,87.32
2023-02-16T11:44:00,mfh,87.36
2023-02-16T11:45:00,mfh,87.45
2023-02-16T11:46:00,mfh,87.92
2023-02-16T11:47:00,mfh,87.75
2023-02-16T11:48:00,mfh,86.32
2023-02-16T11:49:00,mfh,81.94
2023-02-16T11:50:00,mfh,81.42
2023-02-16T11:51:00,mfh,80.86
2023-02-16T11:52:00,mfh,80.83
2023-02-16T11:53:00,mfh,84.51
2023-02-16T11:54:00,mfh,85.07
2023-02-16T11:55:00,mfh,84.82
2023-02-16T11:56:00,mfh,84.85
2023-02-16T11:57:00,mfh,84.70
2023-02-16T11:58:00,mfh,84.62
2023-02-16T11:59:00,mfh,85.42
2023-02-16T12:00:00,mfh,85.41
2023-02-16T12:01:00,mfh,84.51
2023-02-16T12:02:00,mfh,84.60
2023-02-16T12:03:00,mfh,84.29
2023-02-16T12:04:00,mfh,84.22
2023-02-16T12:05:00,mfh,84.23
2023-02-16T12:06:00,mfh,84.47
2023-02-16T12:07:00,mfh,87.11
2023-02-16T12:08:00,mfh,87.24
2023-02-16T12:09:00,mfh,87.41
2023-02-16T12:10:00,mfh,87.36
2023-02-16T12:11:00,mfh,87.41
2023-02-16T12:12:00,mfh,87.41
2023-02-16T12:13:00,mfh,87.44
2023-02-16T12:14:00,mfh,87.39
2023-02-16T12:15:00,mfh,87.34
2023-02-16T12:16:00,mfh,87.34
2023-02-16T12:17:00,mfh,87.48
2023-02-16T12:18:00,mfh,87.22
2023-02-16T12:19:00,mfh,87.47
2023-02-16T12:20:00,mfh,87.35
2023-02-16T12:21:00,mfh,87.32
2023-02-16T12:22:00,mfh,87.30
2023-02-16T12:23:00,mfh,87.65
2023-02-16T12:24:00,mfh,87.29
2023-02-16T12:25:00,mfh,87.20
2023-02-16T12:26:00,mfh,87.30
2023-02-16T12:27:00,mfh,87.53
2023-02-16T12:28:00,mfh,87.18
2023-02-16T12:29:00,mfh,87.06
2023-02-16T12:30:00,mfh,87.29
2023-02-16T12:31:00,mfh,81.93
2023-02-16T12:32:00,mfh,81.84
2023-02-16T12:33:00,mfh,81.11
2023-02-16T12:34:00,mfh,81.20
2023-02-16T12:35:00,mfh,81.21
2023-02-16T12:36:00,mfh,81.80
2023-02-16T12:37:00,mfh,81.59
2023-02-16T12:38:00,mfh,81.27
2023-02-16T12:39:00,mfh,80.91
2023-02-16T12:40:00,mfh,81.17
2023-02-16T12:41:00,mfh,80.34
2023-02-16T12:42:00,mfh,80.41
2023-02-16T12:43:00,mfh,80.54
2023-02-16T12:44:00,mfh,81.85
2023-02-16T12:45:00,mfh,80.93
2023-02-16T12:46:00,mfh,81.20
2023-02-16T12:47:00,mfh,85.05
2023-02-16T12:48:00,mfh,85.41
2023-02-16T12:49:00,mfh,85.61
2023-02-16T12:50:00,mfh,85.67
2023-02-16T12:51:00,mfh,85.68
2023-02-16T12:52:00,mfh,85.21
2023-02-16T12:53:00,mfh,85.27
2023-02-16T12:54:00,mfh,85.06
2023-02-16T12:55:00,mfh,86.93
2023-02-16T12:56:00,mfh,87.43
2023-02-16T12:57:00,mfh,87.58
2023-02-16T12:58:00,mfh,87.22
2023-02-16T12:59:00,mfh,87.26
2023-02-16T13:00:00,mfh,86.96
2023-02-16T13:01:00,mfh,87.09
2023-02-16T13:02:00,mfh,86.99
2023-02-16T13:03:00,mfh,86.86
2023-02-16T13:04:00,mfh,86.87
2023-02-16T13:05:00,mfh,86.75
2023-02-16T13:06:00,mfh,86.82
2023-02-16T13:07:00,mfh,86.68
2023-02-16T13:08:00,mfh,86.71
2023-02-16T13:09:00,mfh,86.65
2023-02-16T13:10:00,mfh,86.75
2023-02-16T13:11:00,mfh,86.66
2023-02-16T13:12:00,mfh,86.66
2023-02-16T13:13:00,mfh,83.46
2023-02-16T13:14:00,mfh,84.00
2023-02-16T13:15:00,mfh,84.21
2023-02-16T13:16:00,mfh,84.66
2023-02-16T13:17:00,mfh,83.98
2023-02-16T13:18:00,mfh,81.68
2023-02-16T13:19:00,mfh,78.36
2023-02-16T13:20:00,mfh,78.59
2023-02-16T13:21:00,mfh,76.87
2023-02-16T13:22:00,mfh,76.95
2023-02-16T13:23:00,mfh,76.48
2023-02-16T13:24:00,mfh,75.88
2023-02-16T13:25:00,mfh,74.40
2023-02-16T13:26:00,mfh,72.83
2023-02-16T13:27:00,mfh,73.58
2023-02-16T13:28:00,mfh,73.50
2023-02-16T13:29:00,mfh,73.71
2023-02-16T13:30:00,mfh,73.72
2023-02-16T13:31:00,mfh,83.00
2023-02-16T13:32:00,mfh,83.37
2023-02-16T13:33:00,mfh,84.18
2023-02-16T13:34:00,mfh,83.40
2023-02-16T13:35:00,mfh,83.30
2023-02-16T13:36:00,mfh,82.93
2023-02-16T13:37:00,mfh,83.00
2023-02-16T13:38:00,mfh,78.91
2023-02-16T13:39:00,mfh,83.19
2023-02-16T13:40:00,mfh,86.63
2023-02-16T13:41:00,mfh,86.80
2023-02-16T13:42:00,mfh,86.85
2023-02-16T13:43:00,mfh,86.85
2023-02-16T13:44:00,mfh,86.88
2023-02-16T13:45:00,mfh,86.79
2023-02-16T13:46:00,mfh,86.83
2023-02-16T13:47:00,mfh,86.93
2023-02-16T13:48:00,mfh,87.19
2023-02-16T13:49:00,mfh,86.60
2023-02-16T13:50:00,mfh,86.46
2023-02-16T13:51:00,mfh,86.59
2023-02-16T13:52:00,mfh,86.85
2023-02-16T13:53:00,mfh,86.64
2023-02-16T13:54:00,mfh,86.67
2023-02-16T13:55:00,mfh,86.46
2023-02-16T13:56:00,mfh,84.28
2023-02-16T13:57:00,mfh,79.37
2023-02-16T13:58:00,mfh,68.10
2023-02-16T13:59:00,mfh,68.50
2023-02-16T14:00:00,mfh,67.86
2023-02-16T14:01:00,mfh,67.51
2023-02-16T14:02:00,mfh,66.91
2023-02-16T14:03:00,mfh,67.18
2023-02-16T14:04:00,mfh,67.09
2023-02-16T14:05:00,mfh,67.70
2023-02-16T14:06:00,mfh,67.16
2023-02-16T14:07:00,mfh,67.27
2023-02-16T14:08:00,mfh,68.63
2023-02-16T14:09:00,mfh,67.20
2023-02-16T14:10:00,mfh,68.20
2023-02-16T14:11:00,mfh,67.08
2023-02-16T14:12:00,mfh,67.02
2023-02-16T14:13:00,mfh,67.84
2023-02-16T14:14:00,mfh,67.53
2023-02-16T14:15:00,mfh,67.68
2023-02-16T14:16:00,mfh,69.28
2023-02-16T14:17:00,mfh,68.54
2023-02-16T14:18:00,mfh,69.74
2023-02-16T14:19:00,mfh,70.07
2023-02-16T14:20:00,mfh,69.71
2023-02-16T14:21:00,mfh,69.65
2023-02-16T14:22:00,mfh,69.51
2023-02-16T14:23:00,mfh,69.21
2023-02-16T14:24:00,mfh,69.26
2023-02-16T14:25:00,mfh,69.72
2023-02-16T14:26:00,mfh,68.59
2023-02-16T14:27:00,mfh,68.95
2023-02-16T14:28:00,mfh,68.75
2023-02-16T14:29:00,mfh,69.25
2023-02-16T14:30:00,mfh,69.11
2023-02-16T14:31:00,mfh,83.96
2023-02-16T14:32:00,mfh,85.39
2023-02-16T14:33:00,mfh,85.76
2023-02-16T14:34:00,mfh,85.72
2023-02-16T14:35:00,mfh,85.70
2023-02-16T14:36:00,mfh,85.61
2023-02-16T14:37:00,mfh,85.48
2023-02-16T14:38:00,mfh,85.17
2023-02-16T14:39:00,mfh,85.34
2023-02-16T14:40:00,mfh,85.26
2023-02-16T14:41:00,mfh,85.42
2023-02-16T14:42:00,mfh,87.02
2023-02-16T14:43:00,mfh,89.08
2023-02-16T14:44:00,mfh,90.38
2023-02-16T14:45:00,mfh,90.45
2023-02-16T14:46:00,mfh,90.54
2023-02-16T14:47:00,mfh,90.59
2023-02-16T14:48:00,mfh,90.26
2023-02-16T14:49:00,mfh,90.19
2023-02-16T14:50:00,mfh,90.16
2023-02-16T14:51:00,mfh,89.93
2023-02-16T14:52:00,mfh,89.86
2023-02-16T14:53:00,mfh,90.04
2023-02-16T14:54:00,mfh,89.81
2023-02-16T14:55:00,mfh,89.86
2023-02-16T14:56:00,mfh,89.86
2023-02-16T14:57:00,mfh,89.92
2023-02-16T14:58:00,mfh,89.75
2023-02-16T14:59:00,mfh,89.77
2023-02-16T15:00:00,mfh,89.86
2023-02-16T15:01:00,mfh,89.78
2023-02-16T15:02:00,mfh,89.65
2023-02-16T15:03:00,mfh,89.80
2023-02-16T15:04:00,mfh,89.78
2023-02-16T15:05:00,mfh,89.67
2023-02-16T15:06:00,mfh,89.64
2023-02-16T15:07:00,mfh,89.67
2023-02-16T15:08:00,mfh,89.70
2023-02-16T15:09:00,mfh,89.64
2023-02-16T15:10:00,mfh,89.57
2023-02-16T15:11:00,mfh,89.70
2023-02-16T15:12:00,mfh,89.90
2023-02-16T15:13:00,mfh,89.85
2023-02-16T15:14:00,mfh,89.59
2023-02-16T15:15:00,mfh,89.57
2023-02-16T15:16:00,mfh,89.57
2023-02-16T15:17:00,mfh,89.78
2023-02-16T15:18:00,mfh,89.70
2023-02-16T15:19:00,mfh,89.70
2023-02-16T15:20:00,mfh,89.65
2023-02-16T15:21:00,mfh,89.64
2023-02-16T15:22:00,mfh,89.51
2023-02-16T15:23:00,mfh,89.58
2023-02-16T15:24:00,mfh,89.68
2023-02-16T15:25:00,mfh,89.62
2023-02-16T15:26:00,mfh,89.56
2023-02-16T15:27:00,mfh,89.59
2023-02-16T15:28:00,mfh,89.37
2023-02-16T15:29:00,mfh,89.39
2023-02-16T15:30:00,mfh,89.40
2023-02-16T15:31:00,mfh,89.35
2023-02-16T15:32:00,mfh,89.33
2023-02-16T15:33:00,mfh,89.37
2023-02-16T15:34:00,mfh,89.39
2023-02-16T15:35:00,mfh,89.47
2023-02-16T15:36:00,mfh,89.48
2023-02-16T15:37:00,mfh,89.44
2023-02-16T15:38:00,mfh,89.51
2023-02-16T15:39:00,mfh,89.23
2023-02-16T15:40:00,mfh,89.39
2023-02-16T15:41:00,mfh,89.48
2023-02-16T15:42:00,mfh,89.48
2023-02-16T15:43:00,mfh,89.55
2023-02-16T15:44:00,mfh,89.49
2023-02-16T15:45:00,mfh,89.46
2023-02-16T15:46:00,mfh,89.81
2023-02-16T15:47:00,mfh,89.55
2023-02-16T15:48:00,mfh,89.89
2023-02-16T15:49:00,mfh,89.80
2023-02-16T15:50:00,mfh,90.35
2023-02-16T15:51:00,mfh,89.74
2023-02-16T15:52:00,mfh,89.75
2023-02-16T15:53:00,mfh,89.67
2023-02-16T15:54:00,mfh,89.94
2023-02-16T15:55:00,mfh,89.86
2023-02-16T15:56:00,mfh,89.87
2023-02-16T15:57:00,mfh,89.92
2023-02-16T15:58:00,mfh,89.92
2023-02-16T15:59:00,mfh,89.91
2023-02-16T16:00:00,mfh,89.78
2023-02-16T16:01:00,mfh,89.97
2023-02-16T16:02:00,mfh,90.05
2023-02-16T16:03:00,mfh,90.08
2023-02-16T16:04:00,mfh,90.10
2023-02-16T16:05:00,mfh,89.64
2023-02-16T16:06:00,mfh,89.49
2023-02-16T16:07:00,mfh,89.58
2023-02-16T16:08:00,mfh,89.71
2023-02-16T16:09:00,mfh,89.46
2023-02-16T16:10:00,mfh,89.52
2023-02-16T16:11:00,mfh,89.61
2023-02-16T16:12:00,mfh,89.47
2023-02-16T16:13:00,mfh,89.48
2023-02-16T16:14:00,mfh,89.68
2023-02-16T16:15:00,mfh,89.67
2023-02-16T16:16:00,mfh,89.40
2023-02-16T16:17:00,mfh,89.52
2023-02-16T16:18:00,mfh,89.56
2023-02-16T16:19:00,mfh,89.82
2023-02-16T16:20:00,mfh,89.78
2023-02-16T16:21:00,mfh,89.66
2023-02-16T16:22:00,mfh,89.87
2023-02-16T16:23:00,mfh,90.03
2023-02-16T16:24:00,mfh,90.02
2023-02-16T16:25:00,mfh,90.14
2023-02-16T16:26:00,mfh,89.93
2023-02-16T16:27:00,mfh,89.92
2023-02-16T16:28:00,mfh,89.82
2023-02-16T16:29:00,mfh,89.69
2023-02-16T16:30:00,mfh,89.62
2023-02-16T16:31:00,mfh,89.90
2023-02-16T16:32:00,mfh,89.83
2023-02-16T16:33:00,mfh,89.66
2023-02-16T16:34:00,mfh,89.57
2023-02-16T16:35:00,mfh,89.75
2023-02-16T16:36:00,mfh,89.80
2023-02-16T16:37:00,mfh,89.77
2023-02-16T16:38:00,mfh,89.82
2023-02-16T16:39:00,mfh,89.80
2023-02-16T16:40:00,mfh,89.70
2023-02-16T16:41:00,mfh,89.68
2023-02-16T16:42:00,mfh,90.10
2023-02-16T16:43:00,mfh,90.27
2023-02-16T16:44:00,mfh,89.99
2023-02-16T16:45:00,mfh,89.90
2023-02-16T16:46:00,mfh,89.81
2023-02-16T16:47:00,mfh,89.87
2023-02-16T16:48:00,mfh,89.93
2023-02-16T16:49:00,mfh,89.98
2023-02-16T16:50:00,mfh,90.04
2023-02-16T16:51:00,mfh,90.34
2023-02-16T16:52:00,mfh,90.40
2023-02-16T16:53:00,mfh,90.40
2023-02-16T16:54:00,mfh,90.26
2023-02-16T16:55:00,mfh,90.31
2023-02-16T16:56:00,mfh,90.22
2023-02-16T16:57:00,mfh,90.17
2023-02-16T16:58:00,mfh,90.12
2023-02-16T16:59:00,mfh,90.14
2023-02-16T17:00:00,mfh,90.02
2023-02-16T17:01:00,mfh,90.40
2023-02-16T17:02:00,mfh,90.18
2023-02-16T17:03:00,mfh,90.29
2023-02-16T17:04:00,mfh,90.12
2023-02-16T17:05:00,mfh,90.02
2023-02-16T17:06:00,mfh,90.12
2023-02-16T17:07:00,mfh,90.08
2023-02-16T17:08:00,mfh,90.20
2023-02-16T17:09:00,mfh,90.08
2023-02-16T17:10:00,mfh,89.95
2023-02-16T17:11:00,mfh,89.89
2023-02-16T17:12:00,mfh,89.94
2023-02-16T17:13:00,mfh,90.02
2023-02-16T17:14:00,mfh,90.09
2023-02-16T17:15:00,mfh,90.26
2023-02-16T17:16:00,mfh,90.05
2023-02-16T17:17:00,mfh,90.11
2023-02-16T17:18:00,mfh,90.00
2023-02-16T17:19:00,mfh,90.02
2023-02-16T17:20:00,mfh,89.98
2023-02-16T17:21:00,mfh,89.78
2023-02-16T17:22:00,mfh,89.84
2023-02-16T17:23:00,mfh,89.92
2023-02-16T17:24:00,mfh,89.81
2023-02-16T17:25:00,mfh,89.75
2023-02-16T17:26:00,mfh,89.99
2023-02-16T17:27:00,mfh,89.77
2023-02-16T17:28:00,mfh,89.91
2023-02-16T17:29:00,mfh,89.84
2023-02-16T17:30:00,mfh,89.98
2023-02-16T17:31:00,mfh,89.76
2023-02-16T17:32:00,mfh,89.72
2023-02-16T17:33:00,mfh,89.86
2023-02-16T17:34:00,mfh,90.11
2023-02-16T17:35:00,mfh,90.17
2023-02-16T17:36:00,mfh,90.20
2023-02-16T17:37:00,mfh,90.28
2023-02-16T17:38:00,mfh,90.09
2023-02-16T17:39:00,mfh,90.36
2023-02-16T17:40:00,mfh,90.45
2023-02-16T17:41:00,mfh,90.19
2023-02-16T17:42:00,mfh,90.06
2023-02-16T17:43:00,mfh,89.99
2023-02-16T17:44:00,mfh,90.13
2023-02-16T17:45:00,mfh,90.26
2023-02-16T17:46:00,mfh,90.07
2023-02-16T17:47:00,mfh,90.15
2023-02-16T17:48:00,mfh,90.13
2023-02-16T17:49:00,mfh,90.22
2023-02-16T17:50:00,mfh,90.31
2023-02-16T17:51:00,mfh,90.08
2023-02-16T17:52:00,mfh,90.07
2023-02-16T17:53:00,mfh,90.03
2023-02-16T17:54:00,mfh,90.00
2023-02-16T17:55:00,mfh,90.06
2023-02-16T17:56:00,mfh,90.05
2023-02-16T17:57:00,mfh,90.09
2023-02-16T17:58:00,mfh,89.95
2023-02-16T17:59:00,mfh,89.93
2023-02-16T18:00:00,mfh,90.05
2023-02-16T18:01:00,mfh,90.02
2023-02-16T18:02:00,mfh,89.87
2023-02-16T18:03:00,mfh,89.91
2023-02-16T18:04:00,mfh,89.88
2023-02-16T18:05:00,mfh,89.82
2023-02-16T18:06:00,mfh,89.81
2023-02-16T18:07:00,mfh,90.06
2023-02-16T18:08:00,mfh,90.28
2023-02-16T18:09:00,mfh,90.19
2023-02-16T18:10:00,mfh,90.06
2023-02-16T18:11:00,mfh,90.02
2023-02-16T18:12:00,mfh,89.84
2023-02-16T18:13:00,mfh,90.10
2023-02-16T18:14:00,mfh,90.05
2023-02-16T18:15:00,mfh,90.09
2023-02-16T18:16:00,mfh,90.04
2023-02-16T18:17:00,mfh,90.01
2023-02-16T18:18:00,mfh,90.16
2023-02-16T18:19:00,mfh,89.71
2023-02-16T18:20:00,mfh,89.76
2023-02-16T18:21:00,mfh,89.71
2023-02-16T18:22:00,mfh,89.73
2023-02-16T18:23:00,mfh,89.87
2023-02-16T18:24:00,mfh,89.73
2023-02-16T18:25:00,mfh,89.67
2023-02-16T18:26:00,mfh,89.56
2023-02-16T18:27:00,mfh,89.55
2023-02-16T18:28:00,mfh,89.61
2023-02-16T18:29:00,mfh,89.58
2023-02-16T18:30:00,mfh,89.37
2023-02-16T18:31:00,mfh,89.35
2023-02-16T18:32:00,mfh,89.36
2023-02-16T18:33:00,mfh,89.47
2023-02-16T18:34:00,mfh,89.41
2023-02-16T18:35:00,mfh,89.36
2023-02-16T18:36:00,mfh,89.59
2023-02-16T18:37:00,mfh,89.36
2023-02-16T18:38:00,mfh,89.30
2023-02-16T18:39:00,mfh,87.53
2023-02-16T18:40:00,mfh,87.63
2023-02-16T18:41:00,mfh,87.86
2023-02-16T18:42:00,mfh,88.06
2023-02-16T18:43:00,mfh,88.10
2023-02-16T18:44:00,mfh,88.09
2023-02-16T18:45:00,mfh,88.17
2023-02-16T18:46:00,mfh,90.20
2023-02-16T18:47:00,mfh,90.09
2023-02-16T18:48:00,mfh,90.06
2023-02-16T18:49:00,mfh,90.01
2023-02-16T18:50:00,mfh,89.71
2023-02-16T18:51:00,mfh,89.87
2023-02-16T18:52:00,mfh,89.79
2023-02-16T18:53:00,mfh,89.75
2023-02-16T18:54:00,mfh,89.74
2023-02-16T18:55:00,mfh,89.73
2023-02-16T18:56:00,mfh,89.95
2023-02-16T18:57:00,mfh,89.63
2023-02-16T18:58:00,mfh,89.65
2023-02-16T18:59:00,mfh,89.63
2023-02-16T19:00:00,mfh,89.71
2023-02-16T19:01:00,mfh,89.86
2023-02-16T19:02:00,mfh,89.62
2023-02-16T19:03:00,mfh,89.63
2023-02-16T19:04:00,mfh,89.65
2023-02-16T19:05:00,mfh,89.72
2023-02-16T19:06:00,mfh,89.66
2023-02-16T19:07:00,mfh,89.71
2023-02-16T19:08:00,mfh,89.77
2023-02-16T19:09:00,mfh,89.88
2023-02-16T19:10:00,mfh,89.75
2023-02-16T19:11:00,mfh,89.86
2023-02-16T19:12:00,mfh,90.08
2023-02-16T19:13:00,mfh,90.12
2023-02-16T19:14:00,mfh,89.90
2023-02-16T19:15:00,mfh,89.67
2023-02-16T19:16:00,mfh,89.70
2023-02-16T19:17:00,mfh,89.85
2023-02-16T19:18:00,mfh,89.77
2023-02-16T19:19:00,mfh,89.78
2023-02-16T19:20:00,mfh,89.76
2023-02-16T19:21:00,mfh,89.71
2023-02-16T19:22:00,mfh,89.77
2023-02-16T19:23:00,mfh,89.77
2023-02-16T19:24:00,mfh,89.81
2023-02-16T19:25:00,mfh,89.62
2023-02-16T19:26:00,mfh,89.71
2023-02-16T19:27:00,mfh,89.90
2023-02-16T19:28:00,mfh,89.76
2023-02-16T19:29:00,mfh,89.84
2023-02-16T19:30:00,mfh,89.87
2023-02-16T19:31:00,mfh,89.93
2023-02-16T19:32:00,mfh,90.01
2023-02-16T19:33:00,mfh,90.03
2023-02-16T19:34:00,mfh,90.01
2023-02-16T19:35:00,mfh,90.04
2023-02-16T19:36:00,mfh,90.16
2023-02-16T19:37:00,mfh,90.10
2023-02-16T19:38:00,mfh,89.88
2023-02-16T19:39:00,mfh,89.87
2023-02-16T19:40:00,mfh,89.92
2023-02-16T19:41:00,mfh,90.00
2023-02-16T19:42:00,mfh,90.11
2023-02-16T19:43:00,mfh,90.00
2023-02-16T19:44:00,mfh,90.06
2023-02-16T19:45:00,mfh,90.18
2023-02-16T19:46:00,mfh,90.02
2023-02-16T19:47:00,mfh,90.00
2023-02-16T19:48:00,mfh,90.02
2023-02-16T19:49:00,mfh,89.91
2023-02-16T19:50:00,mfh,90.01
2023-02-16T19:51:00,mfh,89.94
2023-02-16T19:52:00,mfh,89.91
2023-02-16T19:53:00,mfh,89.84
2023-02-16T19:54:00,mfh,89.80
2023-02-16T19:55:00,mfh,89.99
2023-02-16T19:56:00,mfh,89.91
2023-02-16T19:57:00,mfh,89.80
2023-02-16T19:58:00,mfh,89.77
2023-02-16T19:59:00,mfh,89.72
2023-02-16T20:00:00,mfh,89.89
2023-02-16T20:01:00,mfh,89.69
2023-02-16T20:02:00,mfh,89.70
2023-02-16T20:03:00,mfh,89.73
2023-02-16T20:04:00,mfh,89.61
2023-02-16T20:05:00,mfh,89.77
2023-02-16T20:06:00,mfh,89.70
2023-02-16T20:07:00,mfh,89.73
2023-02-16T20:08:00,mfh,89.78
2023-02-16T20:09:00,mfh,89.79
2023-02-16T20:10:00,mfh,89.99
2023-02-16T20:11:00,mfh,89.87
2023-02-16T20:12:00,mfh,89.94
2023-02-16T20:13:00,mfh,89.93
2023-02-16T20:14:00,mfh,89.92
2023-02-16T20:15:00,mfh,90.02
2023-02-16T20:16:00,mfh,89.92
2023-02-16T20:17:00,mfh,89.97
2023-02-16T20:18:00,mfh,90.03
2023-02-16T20:19:00,mfh,89.74
2023-02-16T20:20:00,mfh,89.86
2023-02-16T20:21:00,mfh,89.83
2023-02-16T20:22:00,mfh,89.92
2023-02-16T20:23:00,mfh,89.77
2023-02-16T20:24:00,mfh,89.83
2023-02-16T20:25:00,mfh,89.81
2023-02-16T20:26:00,mfh,90.07
2023-02-16T20:27:00,mfh,90.00
2023-02-16T20:28:00,mfh,90.05
2023-02-16T20:29:00,mfh,89.87
2023-02-16T20:30:00,mfh,90.02
2023-02-16T20:31:00,mfh,90.06
2023-02-16T20:32:00,mfh,89.86
2023-02-16T20:33:00,mfh,89.80
2023-02-16T20:34:00,mfh,89.93
2023-02-16T20:35:00,mfh,89.71
2023-02-16T20:36:00,mfh,89.74
2023-02-16T20:37:00,mfh,89.66
2023-02-16T20:38:00,mfh,89.70
2023-02-16T20:39:00,mfh,89.66
2023-02-16T20:40:00,mfh,89.67
2023-02-16T20:41:00,mfh,89.85
2023-02-16T20:42:00,mfh,89.81
2023-02-16T20:43:00,mfh,89.60
2023-02-16T20:44:00,mfh,89.74
2023-02-16T20:45:00,mfh,89.68
2023-02-16T20:46:00,mfh,89.77
2023-02-16T20:47:00,mfh,89.77
2023-02-16T20:48:00,mfh,89.81
2023-02-16T20:49:00,mfh,89.87
2023-02-16T20:50:00,mfh,89.79
2023-02-16T20:51:00,mfh,89.78
2023-02-16T20:52:00,mfh,89.78
2023-02-16T20:53:00,mfh,89.79
2023-02-16T20:54:00,mfh,89.40
2023-02-16T20:55:00,mfh,89.27
2023-02-16T20:56:00,mfh,89.25
2023-02-16T20:57:00,mfh,89.41
2023-02-16T20:58:00,mfh,89.31
2023-02-16T20:59:00,mfh,89.32
2023-02-16T21:00:00,mfh,89.25
2023-02-16T21:01:00,mfh,88.49
2023-02-16T21:02:00,mfh,88.54
2023-02-16T21:03:00,mfh,88.55
2023-02-16T21:04:00,mfh,88.69
2023-02-16T21:05:00,mfh,88.44
2023-02-16T21:06:00,mfh,88.75
2023-02-16T21:07:00,mfh,88.81
2023-02-16T21:08:00,mfh,88.99
2023-02-16T21:09:00,mfh,89.03
2023-02-16T21:10:00,mfh,88.96
2023-02-16T21:11:00,mfh,88.93
2023-02-16T21:12:00,mfh,88.98
2023-02-16T21:13:00,mfh,88.81
2023-02-16T21:14:00,mfh,88.76
2023-02-16T21:15:00,mfh,88.55
2023-02-16T21:16:00,mfh,88.75
2023-02-16T21:17:00,mfh,88.65
2023-02-16T21:18:00,mfh,88.78
2023-02-16T21:19:00,mfh,88.90
2023-02-16T21:20:00,mfh,88.89
2023-02-16T21:21:00,mfh,88.80
2023-02-16T21:22:00,mfh,86.26
2023-02-16T21:23:00,mfh,86.09
2023-02-16T21:24:00,mfh,86.11
2023-02-16T21:25:00,mfh,86.12
2023-02-16T21:26:00,mfh,86.39
2023-02-16T21:27:00,mfh,86.63
2023-02-16T21:28:00,mfh,86.63
2023-02-16T21:29:00,mfh,86.64
2023-02-16T21:30:00,mfh,86.61
2023-02-16T21:31:00,mfh,86.83
2023-02-16T21:32:00,mfh,86.52
2023-02-16T21:33:00,mfh,86.55
2023-02-16T21:34:00,mfh,86.73
2023-02-16T21:35:00,mfh,86.75
2023-02-16T21:36:00,mfh,86.84
2023-02-16T21:37:00,mfh,86.88
2023-02-16T21:38:00,mfh,86.68
2023-02-16T21:39:00,mfh,86.59
2023-02-16T21:40:00,mfh,89.39
2023-02-16T21:41:00,mfh,89.32
2023-02-16T21:42:00,mfh,89.61
2023-02-16T21:43:00,mfh,89.38
2023-02-16T21:44:00,mfh,89.40
2023-02-16T21:45:00,mfh,89.40
2023-02-16T21:46:00,mfh,89.41
2023-02-16T21:47:00,mfh,89.40
2023-02-16T21:48:00,mfh,89.40
2023-02-16T21:49:00,mfh,89.18
2023-02-16T21:50:00,mfh,89.26
2023-02-16T21:51:00,mfh,89.38
2023-02-16T21:52:00,mfh,89.43
2023-02-16T21:53:00,mfh,89.37
2023-02-16T21:54:00,mfh,89.52
2023-02-16T21:55:00,mfh,89.67
2023-02-16T21:56:00,mfh,89.46
2023-02-16T21:57:00,mfh,89.55
2023-02-16T21:58:00,mfh,86.72
2023-02-16T21:59:00,mfh,86.43
2023-02-16T22:00:00,mfh,86.47
2023-02-16T22:01:00,mfh,85.61
2023-02-16T22:02:00,mfh,57.56
2023-02-16T22:03:00,mfh,49.52
2023-02-16T22:04:00,mfh,44.03
2023-02-16T22:05:00,mfh,44.75
2023-02-16T22:06:00,mfh,44.47
2023-02-16T22:07:00,mfh,43.84
2023-02-16T22:08:00,mfh,43.19
2023-02-16T22:09:00,mfh,43.34
2023-02-16T22:10:00,mfh,43.56
2023-02-16T22:11:00,mfh,44.29
