#datetime,building,power
2021-12-12T20:29:00,cen,13.24
2021-12-12T20:31:00,cen,13.12
2021-12-12T20:32:00,cen,6.09
2021-12-12T20:34:00,cen,13.12
2021-12-12T20:36:00,cen,13.24
2021-12-12T20:37:00,cen,8.32
2021-12-12T20:39:00,cen,13.24
2021-12-12T20:41:00,cen,15.59
2021-12-12T20:43:00,cen,14.41
2021-12-12T20:45:00,cen,13.24
2021-12-12T20:46:00,cen,5.98
2021-12-12T20:48:00,cen,13.24
2021-12-12T20:50:00,cen,14.30
2021-12-12T20:52:00,cen,14.41
2021-12-12T20:54:00,cen,14.41
2021-12-12T20:56:00,cen,13.24
2021-12-12T20:57:00,cen,7.15
2021-12-12T20:59:00,cen,13.24
2021-12-12T21:00:00,cen,7.15
2021-12-12T21:02:00,cen,16.88
2021-12-12T21:04:00,cen,15.59
2021-12-12T21:05:00,cen,5.98
2021-12-12T21:06:00,cen,7.27
2021-12-12T21:07:00,cen,5.98
2021-12-12T21:09:00,cen,14.41
2021-12-12T21:11:00,cen,13.12
2021-12-12T21:13:00,cen,14.41
2021-12-12T21:14:00,cen,7.27
2021-12-12T21:15:00,cen,5.98
2021-12-12T21:17:00,cen,14.41
2021-12-12T21:19:00,cen,13.12
2021-12-12T21:21:00,cen,13.24
2021-12-12T21:23:00,cen,13.24
2021-12-12T21:24:00,cen,7.15
2021-12-12T21:26:00,cen,14.41
2021-12-12T21:28:00,cen,14.41
2021-12-12T21:30:00,cen,14.41
2021-12-12T21:32:00,cen,13.12
2021-12-12T21:33:00,cen,5.98
2021-12-12T21:35:00,cen,14.41
2021-12-12T21:37:00,cen,14.41
2021-12-12T21:39:00,cen,14.41
2021-12-12T21:41:00,cen,14.41
2021-12-12T21:43:00,cen,14.41
2021-12-12T21:45:00,cen,15.59
2021-12-12T21:48:00,cen,15.59
2021-12-12T21:49:00,cen,13.24
2021-12-12T21:51:00,cen,13.12
2021-12-12T21:53:00,cen,13.24
2021-12-12T21:55:00,cen,13.24
2021-12-12T21:57:00,cen,13.12
2021-12-12T21:59:00,cen,13.24
2021-12-12T22:01:00,cen,13.24
2021-12-12T22:02:00,cen,7.15
2021-12-12T22:04:00,cen,15.59
2021-12-12T22:05:00,cen,5.98
2021-12-12T22:07:00,cen,13.24
2021-12-12T22:09:00,cen,14.41
2021-12-12T22:11:00,cen,13.24
2021-12-12T22:13:00,cen,20.39
2021-12-12T22:15:00,cen,30.00
2021-12-12T22:17:00,cen,30.00
2021-12-12T22:19:00,cen,15.59
2021-12-12T22:21:00,cen,14.41
2021-12-12T22:22:00,cen,9.61
2021-12-12T22:24:00,cen,15.59
2021-12-12T22:26:00,cen,14.41
2021-12-12T22:27:00,cen,7.15
2021-12-12T22:29:00,cen,14.41
2021-12-12T22:31:00,cen,14.41
2021-12-12T22:33:00,cen,13.12
2021-12-12T22:35:00,cen,14.41
2021-12-12T22:36:00,cen,5.98
2021-12-12T22:38:00,cen,13.24
2021-12-12T22:40:00,cen,13.24
2021-12-12T22:41:00,cen,7.15
2021-12-12T22:43:00,cen,14.41
2021-12-12T22:45:00,cen,13.24
2021-12-12T22:47:00,cen,13.12
2021-12-12T22:49:00,cen,14.41
2021-12-12T22:51:00,cen,13.24
2021-12-12T22:53:00,cen,11.95
2021-12-12T22:55:00,cen,13.24
2021-12-12T22:57:00,cen,14.41
2021-12-12T22:59:00,cen,11.95
2021-12-12T23:01:00,cen,14.41
2021-12-12T23:03:00,cen,14.41
2021-12-12T23:05:00,cen,13.24
2021-12-12T23:07:00,cen,14.30
2021-12-12T23:09:00,cen,14.41
2021-12-12T23:10:00,cen,6.09
2021-12-12T23:12:00,cen,13.12
