#datetime,building,power
2022-01-18T11:06:00,vfh,92.45
2022-01-18T11:07:00,vfh,65.85
2022-01-18T11:08:00,vfh,65.85
2022-01-18T11:09:00,vfh,71.39
2022-01-18T11:10:00,vfh,96.56
2022-01-18T11:11:00,vfh,96.56
2022-01-18T11:12:00,vfh,108.43
2022-01-18T11:13:00,vfh,108.48
2022-01-18T11:14:00,vfh,52.59
2022-01-18T11:15:00,vfh,52.59
2022-01-18T11:16:00,vfh,77.10
2022-01-18T11:17:00,vfh,77.10
2022-01-18T11:18:00,vfh,46.32
2022-01-18T11:19:00,vfh,46.32
2022-01-18T11:20:00,vfh,61.68
2022-01-18T11:21:00,vfh,82.86
2022-01-18T11:22:00,vfh,82.86
2022-01-18T11:23:00,vfh,111.94
2022-01-18T11:24:00,vfh,114.65
2022-01-18T11:25:00,vfh,70.47
2022-01-18T11:26:00,vfh,46.44
2022-01-18T11:27:00,vfh,35.28
2022-01-18T11:28:00,vfh,49.54
2022-01-18T11:29:00,vfh,73.56
2022-01-18T11:30:00,vfh,54.85
2022-01-18T11:31:00,vfh,54.85
2022-01-18T11:32:00,vfh,34.03
2022-01-18T11:33:00,vfh,77.41
2022-01-18T11:34:00,vfh,113.27
2022-01-18T11:35:00,vfh,97.16
2022-01-18T11:36:00,vfh,54.89
2022-01-18T11:37:00,vfh,54.89
2022-01-18T11:38:00,vfh,98.84
2022-01-18T11:39:00,vfh,71.17
2022-01-18T11:40:00,vfh,71.17
2022-01-18T11:41:00,vfh,96.24
2022-01-18T11:42:00,vfh,69.95
2022-01-18T11:43:00,vfh,56.81
2022-01-18T11:44:00,vfh,57.95
2022-01-18T11:45:00,vfh,33.93
2022-01-18T11:46:00,vfh,56.15
2022-01-18T11:47:00,vfh,70.60
2022-01-18T11:48:00,vfh,103.68
2022-01-18T11:49:00,vfh,117.52
2022-01-18T11:50:00,vfh,88.12
2022-01-18T11:51:00,vfh,95.02
2022-01-18T11:52:00,vfh,122.16
2022-01-18T11:53:00,vfh,98.33
2022-01-18T11:54:00,vfh,49.14
2022-01-18T11:55:00,vfh,43.47
2022-01-18T11:56:00,vfh,41.06
2022-01-18T11:57:00,vfh,71.80
2022-01-18T11:58:00,vfh,110.66
2022-01-18T11:59:00,vfh,78.13
2022-01-18T12:00:00,vfh,88.75
2022-01-18T12:01:00,vfh,88.75
2022-01-18T12:02:00,vfh,18.26
2022-01-18T12:03:00,vfh,78.03
2022-01-18T12:04:00,vfh,44.08
2022-01-18T12:05:00,vfh,90.68
2022-01-18T12:06:00,vfh,90.68
2022-01-18T12:07:00,vfh,40.01
2022-01-18T12:08:00,vfh,40.01
2022-01-18T12:09:00,vfh,10.92
2022-01-18T12:10:00,vfh,24.22
2022-01-18T12:11:00,vfh,29.36
2022-01-18T12:12:00,vfh,26.93
2022-01-18T12:13:00,vfh,80.75
2022-01-18T12:14:00,vfh,117.47
2022-01-18T12:15:00,vfh,66.75
2022-01-18T12:16:00,vfh,35.01
2022-01-18T12:17:00,vfh,117.84
2022-01-18T12:18:00,vfh,117.84
2022-01-18T12:19:00,vfh,44.25
2022-01-18T12:20:00,vfh,48.25
2022-01-18T12:21:00,vfh,78.75
2022-01-18T12:22:00,vfh,84.87
2022-01-18T12:23:00,vfh,88.94
2022-01-18T12:24:00,vfh,37.74
2022-01-18T12:25:00,vfh,56.82
2022-01-18T12:26:00,vfh,56.82
2022-01-18T12:27:00,vfh,54.13
2022-01-18T12:28:00,vfh,54.13
2022-01-18T12:29:00,vfh,84.78
2022-01-18T12:30:00,vfh,84.78
2022-01-18T12:31:00,vfh,56.13
2022-01-18T12:32:00,vfh,60.12
2022-01-18T12:33:00,vfh,89.47
2022-01-18T12:34:00,vfh,85.19
2022-01-18T12:35:00,vfh,34.23
2022-01-18T12:36:00,vfh,44.17
2022-01-18T12:37:00,vfh,39.69
2022-01-18T12:38:00,vfh,12.49
2022-01-18T12:39:00,vfh,40.64
2022-01-18T12:40:00,vfh,41.26
2022-01-18T12:41:00,vfh,34.98
2022-01-18T12:42:00,vfh,38.20
2022-01-18T12:43:00,vfh,38.20
2022-01-18T12:44:00,vfh,17.37
2022-01-18T12:45:00,vfh,68.31
2022-01-18T12:46:00,vfh,62.05
2022-01-18T12:47:00,vfh,48.93
2022-01-18T12:48:00,vfh,104.00
2022-01-18T12:49:00,vfh,124.90
2022-01-18T12:50:00,vfh,45.38
2022-01-18T12:51:00,vfh,45.38
2022-01-18T12:52:00,vfh,101.68
2022-01-18T12:53:00,vfh,59.70
2022-01-18T12:54:00,vfh,20.04
2022-01-18T12:55:00,vfh,69.19
2022-01-18T12:56:00,vfh,40.55
2022-01-18T12:57:00,vfh,11.06
2022-01-18T12:58:00,vfh,50.31
2022-01-18T12:59:00,vfh,103.18
2022-01-18T13:00:00,vfh,87.08
2022-01-18T13:01:00,vfh,103.05
2022-01-18T13:02:00,vfh,103.05
2022-01-18T13:03:00,vfh,89.15
2022-01-18T13:04:00,vfh,85.24
2022-01-18T13:05:00,vfh,105.78
2022-01-18T13:06:00,vfh,96.14
2022-01-18T13:07:00,vfh,34.90
2022-01-18T13:08:00,vfh,52.50
2022-01-18T13:09:00,vfh,116.63
2022-01-18T13:10:00,vfh,120.29
2022-01-18T13:11:00,vfh,81.32
2022-01-18T13:12:00,vfh,81.32
2022-01-18T13:13:00,vfh,14.62
2022-01-18T13:14:00,vfh,14.62
2022-01-18T13:15:00,vfh,67.73
2022-01-18T13:16:00,vfh,67.73
2022-01-18T13:17:00,vfh,62.32
2022-01-18T13:18:00,vfh,33.02
2022-01-18T13:19:00,vfh,14.84
2022-01-18T13:20:00,vfh,14.84
2022-01-18T13:21:00,vfh,48.95
2022-01-18T13:22:00,vfh,97.74
2022-01-18T13:23:00,vfh,57.70
2022-01-18T13:24:00,vfh,46.04
2022-01-18T13:25:00,vfh,46.04
2022-01-18T13:26:00,vfh,44.69
2022-01-18T13:27:00,vfh,44.69
2022-01-18T13:28:00,vfh,107.94
2022-01-18T13:29:00,vfh,107.94
2022-01-18T13:30:00,vfh,72.34
2022-01-18T13:31:00,vfh,32.57
2022-01-18T13:32:00,vfh,32.57
2022-01-18T13:33:00,vfh,97.45
2022-01-18T13:34:00,vfh,96.72
2022-01-18T13:35:00,vfh,44.12
2022-01-18T13:36:00,vfh,76.26
2022-01-18T13:37:00,vfh,72.32
2022-01-18T13:38:00,vfh,51.00
2022-01-18T13:39:00,vfh,67.17
2022-01-18T13:40:00,vfh,104.94
2022-01-18T13:41:00,vfh,104.94
2022-01-18T13:42:00,vfh,85.42
2022-01-18T13:43:00,vfh,79.25
2022-01-18T13:44:00,vfh,114.36
2022-01-18T13:45:00,vfh,114.36
2022-01-18T13:46:00,vfh,46.77
2022-01-18T13:47:00,vfh,21.80
2022-01-18T13:48:00,vfh,103.10
2022-01-18T13:49:00,vfh,83.11
2022-01-18T13:50:00,vfh,56.85
2022-01-18T13:51:00,vfh,92.57
2022-01-18T13:52:00,vfh,92.57
2022-01-18T13:53:00,vfh,55.73
2022-01-18T13:54:00,vfh,15.35
2022-01-18T13:55:00,vfh,21.79
2022-01-18T13:56:00,vfh,55.88
2022-01-18T13:57:00,vfh,101.81
2022-01-18T13:58:00,vfh,105.80
2022-01-18T13:59:00,vfh,82.69
2022-01-18T14:00:00,vfh,82.69
2022-01-18T14:01:00,vfh,98.28
2022-01-18T14:02:00,vfh,98.28
2022-01-18T14:03:00,vfh,126.23
2022-01-18T14:04:00,vfh,110.17
2022-01-18T14:05:00,vfh,54.66
2022-01-18T14:06:00,vfh,56.99
2022-01-18T14:07:00,vfh,59.57
2022-01-18T14:08:00,vfh,56.50
2022-01-18T14:09:00,vfh,63.67
2022-01-18T14:10:00,vfh,66.37
2022-01-18T14:11:00,vfh,44.16
2022-01-18T14:12:00,vfh,35.43
2022-01-18T14:13:00,vfh,28.59
2022-01-18T14:14:00,vfh,25.26
2022-01-18T14:15:00,vfh,60.92
2022-01-18T14:16:00,vfh,62.81
2022-01-18T14:17:00,vfh,55.98
2022-01-18T14:18:00,vfh,84.09
2022-01-18T14:19:00,vfh,58.38
2022-01-18T14:20:00,vfh,58.38
2022-01-18T14:21:00,vfh,62.97
2022-01-18T14:22:00,vfh,23.85
2022-01-18T14:23:00,vfh,14.95
2022-01-18T14:24:00,vfh,27.80
2022-01-18T14:25:00,vfh,27.82
2022-01-18T14:26:00,vfh,78.66
2022-01-18T14:27:00,vfh,63.15
2022-01-18T14:28:00,vfh,32.79
2022-01-18T14:29:00,vfh,32.79
2022-01-18T14:30:00,vfh,67.85
2022-01-18T14:31:00,vfh,76.92
2022-01-18T14:32:00,vfh,43.25
2022-01-18T14:33:00,vfh,52.49
2022-01-18T14:34:00,vfh,52.49
2022-01-18T14:35:00,vfh,43.48
2022-01-18T14:36:00,vfh,43.48
2022-01-18T14:37:00,vfh,52.26
2022-01-18T14:38:00,vfh,52.26
2022-01-18T14:39:00,vfh,104.52
2022-01-18T14:40:00,vfh,104.52
2022-01-18T14:41:00,vfh,67.89
2022-01-18T14:42:00,vfh,27.00
2022-01-18T14:43:00,vfh,27.00
2022-01-18T14:44:00,vfh,84.65
2022-01-18T14:45:00,vfh,44.95
2022-01-18T14:46:00,vfh,17.08
2022-01-18T14:47:00,vfh,17.08
2022-01-18T14:48:00,vfh,59.08
2022-01-18T14:49:00,vfh,59.08
2022-01-18T14:50:00,vfh,69.07
2022-01-18T14:51:00,vfh,69.07
2022-01-18T14:52:00,vfh,102.87
2022-01-18T14:53:00,vfh,113.15
2022-01-18T14:54:00,vfh,113.15
2022-01-18T14:55:00,vfh,60.78
2022-01-18T14:56:00,vfh,60.78
2022-01-18T14:57:00,vfh,55.71
2022-01-18T14:58:00,vfh,60.63
2022-01-18T14:59:00,vfh,58.08
2022-01-18T15:00:00,vfh,38.90
2022-01-18T15:01:00,vfh,38.90
2022-01-18T15:02:00,vfh,71.93
2022-01-18T15:03:00,vfh,118.91
2022-01-18T15:04:00,vfh,79.76
2022-01-18T15:05:00,vfh,35.32
2022-01-18T15:06:00,vfh,35.00
2022-01-18T15:07:00,vfh,82.68
2022-01-18T15:08:00,vfh,82.68
2022-01-18T15:09:00,vfh,66.90
2022-01-18T15:10:00,vfh,64.21
2022-01-18T15:11:00,vfh,64.21
2022-01-18T15:12:00,vfh,116.42
2022-01-18T15:13:00,vfh,66.78
2022-01-18T15:14:00,vfh,66.78
2022-01-18T15:15:00,vfh,99.01
2022-01-18T15:16:00,vfh,54.54
2022-01-18T15:17:00,vfh,54.54
2022-01-18T15:18:00,vfh,39.89
2022-01-18T15:19:00,vfh,69.56
2022-01-18T15:20:00,vfh,72.09
2022-01-18T15:21:00,vfh,63.34
2022-01-18T15:22:00,vfh,40.92
2022-01-18T15:23:00,vfh,65.36
2022-01-18T15:24:00,vfh,63.05
2022-01-18T15:25:00,vfh,13.64
2022-01-18T15:26:00,vfh,44.46
2022-01-18T15:27:00,vfh,53.32
2022-01-18T15:28:00,vfh,73.72
2022-01-18T15:29:00,vfh,113.53
2022-01-18T15:30:00,vfh,93.50
2022-01-18T15:31:00,vfh,48.56
2022-01-18T15:32:00,vfh,40.27
2022-01-18T15:33:00,vfh,89.43
2022-01-18T15:34:00,vfh,98.29
2022-01-18T15:35:00,vfh,44.72
2022-01-18T15:36:00,vfh,52.04
2022-01-18T15:37:00,vfh,68.76
2022-01-18T15:38:00,vfh,43.26
2022-01-18T15:39:00,vfh,46.31
2022-01-18T15:40:00,vfh,46.31
2022-01-18T15:41:00,vfh,48.70
2022-01-18T15:42:00,vfh,23.53
2022-01-18T15:43:00,vfh,25.29
2022-01-18T15:44:00,vfh,76.93
2022-01-18T15:45:00,vfh,101.23
2022-01-18T15:46:00,vfh,67.04
2022-01-18T15:47:00,vfh,67.04
2022-01-18T15:48:00,vfh,88.16
2022-01-18T15:49:00,vfh,88.16
2022-01-18T15:50:00,vfh,84.60
2022-01-18T15:51:00,vfh,84.60
2022-01-18T15:52:00,vfh,91.97
2022-01-18T15:53:00,vfh,64.45
2022-01-18T15:54:00,vfh,34.64
2022-01-18T15:55:00,vfh,104.32
2022-01-18T15:56:00,vfh,104.32
2022-01-18T15:57:00,vfh,56.48
2022-01-18T15:58:00,vfh,83.55
2022-01-18T15:59:00,vfh,68.99
2022-01-18T16:00:00,vfh,41.81
2022-01-18T16:01:00,vfh,64.78
2022-01-18T16:02:00,vfh,45.66
2022-01-18T16:03:00,vfh,100.08
2022-01-18T16:04:00,vfh,53.12
2022-01-18T16:05:00,vfh,35.80
2022-01-18T16:06:00,vfh,62.87
2022-01-18T16:07:00,vfh,81.34
2022-01-18T16:08:00,vfh,50.16
2022-01-18T16:09:00,vfh,23.41
2022-01-18T16:10:00,vfh,25.56
2022-01-18T16:11:00,vfh,8.64
2022-01-18T16:12:00,vfh,54.30
2022-01-18T16:13:00,vfh,96.21
2022-01-18T16:14:00,vfh,78.23
2022-01-18T16:15:00,vfh,64.00
2022-01-18T16:16:00,vfh,36.73
2022-01-18T16:17:00,vfh,65.00
2022-01-18T16:18:00,vfh,72.82
2022-01-18T16:19:00,vfh,89.44
2022-01-18T16:20:00,vfh,70.04
2022-01-18T16:21:00,vfh,70.04
2022-01-18T16:22:00,vfh,40.12
2022-01-18T16:23:00,vfh,40.12
2022-01-18T16:24:00,vfh,97.42
2022-01-18T16:25:00,vfh,97.42
2022-01-18T16:26:00,vfh,107.60
2022-01-18T16:27:00,vfh,17.66
2022-01-18T16:28:00,vfh,17.66
2022-01-18T16:29:00,vfh,54.63
2022-01-18T16:30:00,vfh,54.63
2022-01-18T16:31:00,vfh,97.95
2022-01-18T16:32:00,vfh,90.82
2022-01-18T16:33:00,vfh,89.45
2022-01-18T16:34:00,vfh,71.46
2022-01-18T16:35:00,vfh,57.50
2022-01-18T16:36:00,vfh,83.17
2022-01-18T16:37:00,vfh,89.96
2022-01-18T16:38:00,vfh,14.99
2022-01-18T16:39:00,vfh,43.53
2022-01-18T16:40:00,vfh,44.51
2022-01-18T16:41:00,vfh,44.51
2022-01-18T16:42:00,vfh,54.48
2022-01-18T16:43:00,vfh,92.88
2022-01-18T16:44:00,vfh,92.88
2022-01-18T16:45:00,vfh,90.43
2022-01-18T16:46:00,vfh,90.43
2022-01-18T16:47:00,vfh,38.62
2022-01-18T16:48:00,vfh,38.62
2022-01-18T16:49:00,vfh,44.00
2022-01-18T16:50:00,vfh,44.00
2022-01-18T16:51:00,vfh,46.81
2022-01-18T16:52:00,vfh,83.15
2022-01-18T16:53:00,vfh,83.15
2022-01-18T16:54:00,vfh,49.08
2022-01-18T16:55:00,vfh,61.39
2022-01-18T16:56:00,vfh,61.39
2022-01-18T16:57:00,vfh,87.29
2022-01-18T16:58:00,vfh,80.54
2022-01-18T16:59:00,vfh,110.49
2022-01-18T17:00:00,vfh,99.12
2022-01-18T17:01:00,vfh,99.12
2022-01-18T17:02:00,vfh,75.83
2022-01-18T17:03:00,vfh,75.83
2022-01-18T17:04:00,vfh,45.94
2022-01-18T17:05:00,vfh,45.94
2022-01-18T17:06:00,vfh,46.19
2022-01-18T17:07:00,vfh,46.19
2022-01-18T17:08:00,vfh,55.61
2022-01-18T17:09:00,vfh,55.61
2022-01-18T17:10:00,vfh,82.85
2022-01-18T17:11:00,vfh,99.43
2022-01-18T17:12:00,vfh,102.89
2022-01-18T17:13:00,vfh,51.00
2022-01-18T17:14:00,vfh,51.00
2022-01-18T17:15:00,vfh,69.15
2022-01-18T17:16:00,vfh,69.15
2022-01-18T17:17:00,vfh,63.75
2022-01-18T17:18:00,vfh,63.75
2022-01-18T17:19:00,vfh,73.18
2022-01-18T17:20:00,vfh,70.65
2022-01-18T17:21:00,vfh,40.48
2022-01-18T17:22:00,vfh,49.27
2022-01-18T17:23:00,vfh,44.08
2022-01-18T17:24:00,vfh,46.39
2022-01-18T17:25:00,vfh,101.70
2022-01-18T17:26:00,vfh,90.49
2022-01-18T17:27:00,vfh,36.16
2022-01-18T17:28:00,vfh,41.07
2022-01-18T17:29:00,vfh,60.11
2022-01-18T17:30:00,vfh,45.03
2022-01-18T17:31:00,vfh,86.78
2022-01-18T17:32:00,vfh,86.78
2022-01-18T17:33:00,vfh,126.48
2022-01-18T17:34:00,vfh,126.48
2022-01-18T17:35:00,vfh,115.05
2022-01-18T17:36:00,vfh,88.04
2022-01-18T17:37:00,vfh,43.47
2022-01-18T17:38:00,vfh,43.47
2022-01-18T17:39:00,vfh,59.57
2022-01-18T17:40:00,vfh,59.57
2022-01-18T17:41:00,vfh,71.67
2022-01-18T17:42:00,vfh,83.38
2022-01-18T17:43:00,vfh,77.21
2022-01-18T17:44:00,vfh,74.33
2022-01-18T17:45:00,vfh,93.40
2022-01-18T17:46:00,vfh,57.06
2022-01-18T17:47:00,vfh,42.68
2022-01-18T17:48:00,vfh,40.33
2022-01-18T17:49:00,vfh,31.03
2022-01-18T17:50:00,vfh,40.56
2022-01-18T17:51:00,vfh,40.56
2022-01-18T17:52:00,vfh,84.40
2022-01-18T17:53:00,vfh,84.40
2022-01-18T17:54:00,vfh,89.49
2022-01-18T17:55:00,vfh,29.65
2022-01-18T17:56:00,vfh,6.86
2022-01-18T17:57:00,vfh,23.17
2022-01-18T17:58:00,vfh,64.11
2022-01-18T17:59:00,vfh,62.67
2022-01-18T18:00:00,vfh,47.47
2022-01-18T18:01:00,vfh,67.53
2022-01-18T18:02:00,vfh,95.21
2022-01-18T18:03:00,vfh,95.21
2022-01-18T18:04:00,vfh,89.68
2022-01-18T18:05:00,vfh,89.68
2022-01-18T18:06:00,vfh,55.66
2022-01-18T18:07:00,vfh,91.01
2022-01-18T18:08:00,vfh,49.72
2022-01-18T18:09:00,vfh,27.86
2022-01-18T18:10:00,vfh,62.66
2022-01-18T18:11:00,vfh,81.22
2022-01-18T18:12:00,vfh,44.60
2022-01-18T18:13:00,vfh,15.05
2022-01-18T18:14:00,vfh,23.45
2022-01-18T18:15:00,vfh,23.45
2022-01-18T18:16:00,vfh,81.26
2022-01-18T18:17:00,vfh,52.89
2022-01-18T18:18:00,vfh,65.18
2022-01-18T18:19:00,vfh,65.18
2022-01-18T18:20:00,vfh,65.82
2022-01-18T18:21:00,vfh,35.85
2022-01-18T18:22:00,vfh,59.90
2022-01-18T18:23:00,vfh,65.04
2022-01-18T18:24:00,vfh,106.65
2022-01-18T18:25:00,vfh,108.76
2022-01-18T18:26:00,vfh,80.61
2022-01-18T18:27:00,vfh,40.22
2022-01-18T18:28:00,vfh,40.22
2022-01-18T18:29:00,vfh,52.17
2022-01-18T18:30:00,vfh,52.17
2022-01-18T18:31:00,vfh,112.52
2022-01-18T18:32:00,vfh,69.87
2022-01-18T18:33:00,vfh,29.28
2022-01-18T18:34:00,vfh,100.57
2022-01-18T18:35:00,vfh,100.57
2022-01-18T18:36:00,vfh,65.33
2022-01-18T18:37:00,vfh,31.12
2022-01-18T18:38:00,vfh,31.12
2022-01-18T18:39:00,vfh,105.52
2022-01-18T18:40:00,vfh,112.59
2022-01-18T18:41:00,vfh,111.70
2022-01-18T18:42:00,vfh,115.92
2022-01-18T18:43:00,vfh,83.79
2022-01-18T18:44:00,vfh,90.66
2022-01-18T18:45:00,vfh,86.78
2022-01-18T18:46:00,vfh,27.05
2022-01-18T18:47:00,vfh,21.25
2022-01-18T18:48:00,vfh,59.81
2022-01-18T18:49:00,vfh,55.74
2022-01-18T18:50:00,vfh,114.03
2022-01-18T18:51:00,vfh,114.03
2022-01-18T18:52:00,vfh,96.26
2022-01-18T18:53:00,vfh,123.23
2022-01-18T18:54:00,vfh,122.26
2022-01-18T18:55:00,vfh,60.84
2022-01-18T18:56:00,vfh,19.48
2022-01-18T18:57:00,vfh,28.32
2022-01-18T18:58:00,vfh,30.93
2022-01-18T18:59:00,vfh,94.55
2022-01-18T19:00:00,vfh,106.73
2022-01-18T19:01:00,vfh,106.73
2022-01-18T19:02:00,vfh,103.54
2022-01-18T19:03:00,vfh,111.04
2022-01-18T19:04:00,vfh,117.78
2022-01-18T19:05:00,vfh,117.78
2022-01-18T19:06:00,vfh,55.35
2022-01-18T19:07:00,vfh,90.72
2022-01-18T19:08:00,vfh,107.18
2022-01-18T19:09:00,vfh,93.36
2022-01-18T19:10:00,vfh,88.52
2022-01-18T19:11:00,vfh,88.52
2022-01-18T19:12:00,vfh,49.21
2022-01-18T19:13:00,vfh,47.06
2022-01-18T19:14:00,vfh,72.18
2022-01-18T19:15:00,vfh,93.86
2022-01-18T19:16:00,vfh,93.86
2022-01-18T19:17:00,vfh,38.68
2022-01-18T19:18:00,vfh,70.09
2022-01-18T19:19:00,vfh,75.50
2022-01-18T19:20:00,vfh,23.34
2022-01-18T19:21:00,vfh,34.29
2022-01-18T19:22:00,vfh,32.62
2022-01-18T19:23:00,vfh,47.88
2022-01-18T19:24:00,vfh,37.37
2022-01-18T19:25:00,vfh,15.48
2022-01-18T19:26:00,vfh,54.87
2022-01-18T19:27:00,vfh,68.73
2022-01-18T19:28:00,vfh,112.54
2022-01-18T19:29:00,vfh,56.25
2022-01-18T19:30:00,vfh,38.63
2022-01-18T19:31:00,vfh,38.63
2022-01-18T19:32:00,vfh,112.59
2022-01-18T19:33:00,vfh,69.17
2022-01-18T19:34:00,vfh,41.76
2022-01-18T19:35:00,vfh,41.76
2022-01-18T19:36:00,vfh,68.02
2022-01-18T19:37:00,vfh,50.94
2022-01-18T19:38:00,vfh,43.73
2022-01-18T19:39:00,vfh,52.91
2022-01-18T19:40:00,vfh,29.45
2022-01-18T19:41:00,vfh,50.65
2022-01-18T19:42:00,vfh,107.82
2022-01-18T19:43:00,vfh,75.66
2022-01-18T19:44:00,vfh,16.60
2022-01-18T19:45:00,vfh,49.30
2022-01-18T19:46:00,vfh,49.30
2022-01-18T19:47:00,vfh,37.74
2022-01-18T19:48:00,vfh,29.34
2022-01-18T19:49:00,vfh,69.49
2022-01-18T19:50:00,vfh,82.75
2022-01-18T19:51:00,vfh,45.89
2022-01-18T19:52:00,vfh,64.90
2022-01-18T19:53:00,vfh,44.58
2022-01-18T19:54:00,vfh,92.50
2022-01-18T19:55:00,vfh,104.16
2022-01-18T19:56:00,vfh,108.21
2022-01-18T19:57:00,vfh,79.66
2022-01-18T19:58:00,vfh,79.66
2022-01-18T19:59:00,vfh,85.64
2022-01-18T20:00:00,vfh,85.64
2022-01-18T20:01:00,vfh,113.03
2022-01-18T20:02:00,vfh,108.10
2022-01-18T20:03:00,vfh,76.39
2022-01-18T20:04:00,vfh,77.11
2022-01-18T20:05:00,vfh,106.42
2022-01-18T20:06:00,vfh,108.33
2022-01-18T20:07:00,vfh,32.81
2022-01-18T20:08:00,vfh,32.81
2022-01-18T20:09:00,vfh,79.94
2022-01-18T20:10:00,vfh,79.94
2022-01-18T20:11:00,vfh,105.90
2022-01-18T20:12:00,vfh,87.52
2022-01-18T20:13:00,vfh,87.52
2022-01-18T20:14:00,vfh,35.23
2022-01-18T20:15:00,vfh,35.23
2022-01-18T20:16:00,vfh,78.03
2022-01-18T20:17:00,vfh,76.25
2022-01-18T20:18:00,vfh,85.56
2022-01-18T20:19:00,vfh,77.91
2022-01-18T20:20:00,vfh,89.63
2022-01-18T20:21:00,vfh,81.80
2022-01-18T20:22:00,vfh,63.74
2022-01-18T20:23:00,vfh,84.43
2022-01-18T20:24:00,vfh,59.95
2022-01-18T20:25:00,vfh,74.88
2022-01-18T20:26:00,vfh,74.88
2022-01-18T20:27:00,vfh,63.56
2022-01-18T20:28:00,vfh,96.51
2022-01-18T20:29:00,vfh,96.51
2022-01-18T20:30:00,vfh,66.29
2022-01-18T20:31:00,vfh,112.77
2022-01-18T20:32:00,vfh,112.77
2022-01-18T20:33:00,vfh,61.23
2022-01-18T20:34:00,vfh,54.80
2022-01-18T20:35:00,vfh,96.52
2022-01-18T20:36:00,vfh,97.25
2022-01-18T20:37:00,vfh,88.47
2022-01-18T20:38:00,vfh,99.64
2022-01-18T20:39:00,vfh,71.18
2022-01-18T20:40:00,vfh,64.12
2022-01-18T20:41:00,vfh,64.58
2022-01-18T20:42:00,vfh,61.75
2022-01-18T20:43:00,vfh,87.20
2022-01-18T20:44:00,vfh,96.47
2022-01-18T20:45:00,vfh,88.74
2022-01-18T20:46:00,vfh,41.87
2022-01-18T20:47:00,vfh,27.66
2022-01-18T20:48:00,vfh,86.19
2022-01-18T20:49:00,vfh,90.74
2022-01-18T20:50:00,vfh,100.12
2022-01-18T20:51:00,vfh,105.93
2022-01-18T20:52:00,vfh,51.78
2022-01-18T20:53:00,vfh,39.33
2022-01-18T20:54:00,vfh,39.33
2022-01-18T20:55:00,vfh,73.52
2022-01-18T20:56:00,vfh,67.49
2022-01-18T20:57:00,vfh,50.16
2022-01-18T20:58:00,vfh,46.91
2022-01-18T20:59:00,vfh,46.45
2022-01-18T21:00:00,vfh,46.45
2022-01-18T21:01:00,vfh,38.59
2022-01-18T21:02:00,vfh,38.59
2022-01-18T21:03:00,vfh,78.93
2022-01-18T21:04:00,vfh,38.38
2022-01-18T21:05:00,vfh,93.47
2022-01-18T21:06:00,vfh,93.47
2022-01-18T21:07:00,vfh,8.87
2022-01-18T21:08:00,vfh,8.87
2022-01-18T21:09:00,vfh,46.87
2022-01-18T21:10:00,vfh,37.35
2022-01-18T21:11:00,vfh,41.78
2022-01-18T21:12:00,vfh,21.45
2022-01-18T21:13:00,vfh,71.40
2022-01-18T21:14:00,vfh,71.40
2022-01-18T21:15:00,vfh,8.86
2022-01-18T21:16:00,vfh,8.86
2022-01-18T21:17:00,vfh,61.97
2022-01-18T21:18:00,vfh,108.33
2022-01-18T21:19:00,vfh,108.33
2022-01-18T21:20:00,vfh,89.09
2022-01-18T21:21:00,vfh,82.53
2022-01-18T21:22:00,vfh,81.38
2022-01-18T21:23:00,vfh,100.40
2022-01-18T21:24:00,vfh,101.23
2022-01-18T21:25:00,vfh,102.92
2022-01-18T21:26:00,vfh,92.53
2022-01-18T21:27:00,vfh,92.53
2022-01-18T21:28:00,vfh,99.46
2022-01-18T21:29:00,vfh,99.46
2022-01-18T21:30:00,vfh,17.42
2022-01-18T21:31:00,vfh,53.81
2022-01-18T21:32:00,vfh,53.81
2022-01-18T21:33:00,vfh,101.50
2022-01-18T21:34:00,vfh,56.95
2022-01-18T21:35:00,vfh,66.40
2022-01-18T21:36:00,vfh,89.55
2022-01-18T21:37:00,vfh,37.80
2022-01-18T21:38:00,vfh,56.94
2022-01-18T21:39:00,vfh,91.05
2022-01-18T21:40:00,vfh,52.81
2022-01-18T21:41:00,vfh,36.58
2022-01-18T21:42:00,vfh,36.58
2022-01-18T21:43:00,vfh,86.86
2022-01-18T21:44:00,vfh,103.26
2022-01-18T21:45:00,vfh,81.87
2022-01-18T21:46:00,vfh,68.56
2022-01-18T21:47:00,vfh,68.56
2022-01-18T21:48:00,vfh,96.86
2022-01-18T21:49:00,vfh,117.38
2022-01-18T21:50:00,vfh,100.57
2022-01-18T21:51:00,vfh,100.57
2022-01-18T21:52:00,vfh,35.52
2022-01-18T21:53:00,vfh,35.52
2022-01-18T21:54:00,vfh,63.98
2022-01-18T21:55:00,vfh,83.23
2022-01-18T21:56:00,vfh,83.27
2022-01-18T21:57:00,vfh,83.27
2022-01-18T21:58:00,vfh,23.55
2022-01-18T21:59:00,vfh,23.55
2022-01-18T22:00:00,vfh,79.94
2022-01-18T22:01:00,vfh,79.94
2022-01-18T22:02:00,vfh,69.73
2022-01-18T22:03:00,vfh,69.73
2022-01-18T22:04:00,vfh,70.11
2022-01-18T22:05:00,vfh,70.11
2022-01-18T22:06:00,vfh,57.09
2022-01-18T22:07:00,vfh,57.09
2022-01-18T22:08:00,vfh,64.55
2022-01-18T22:09:00,vfh,72.22
2022-01-18T22:10:00,vfh,39.61
2022-01-18T22:11:00,vfh,39.61
