#datetime,building,power
2024-03-04T11:39:00,atd,58.50
2024-03-04T11:40:00,atd,61.98
2024-03-04T11:41:00,atd,58.28
2024-03-04T11:42:00,atd,63.01
2024-03-04T11:43:00,atd,54.93
2024-03-04T11:44:00,atd,54.84
2024-03-04T11:45:00,atd,58.63
2024-03-04T11:46:00,atd,61.28
2024-03-04T11:47:00,atd,61.07
2024-03-04T11:48:00,atd,52.65
2024-03-04T11:49:00,atd,72.99
2024-03-04T11:50:00,atd,57.33
2024-03-04T11:51:00,atd,54.06
2024-03-04T11:52:00,atd,71.66
2024-03-04T11:53:00,atd,59.79
2024-03-04T11:54:00,atd,72.15
2024-03-04T11:55:00,atd,65.24
2024-03-04T11:56:00,atd,55.96
2024-03-04T11:57:00,atd,53.20
2024-03-04T11:58:00,atd,59.23
2024-03-04T11:59:00,atd,67.55
2024-03-04T12:00:00,atd,62.09
2024-03-04T12:01:00,atd,58.40
2024-03-04T12:02:00,atd,63.63
2024-03-04T12:03:00,atd,53.45
2024-03-04T12:04:00,atd,61.33
2024-03-04T12:05:00,atd,83.39
2024-03-04T12:06:00,atd,59.82
2024-03-04T12:07:00,atd,61.11
2024-03-04T12:08:00,atd,61.06
2024-03-04T12:09:00,atd,59.57
2024-03-04T12:10:00,atd,65.82
2024-03-04T12:11:00,atd,73.91
2024-03-04T12:12:00,atd,70.76
2024-03-04T12:13:00,atd,62.58
2024-03-04T12:14:00,atd,54.27
2024-03-04T12:15:00,atd,62.57
2024-03-04T12:16:00,atd,71.76
2024-03-04T12:17:00,atd,61.90
2024-03-04T12:18:00,atd,64.38
2024-03-04T12:19:00,atd,66.24
2024-03-04T12:20:00,atd,59.18
2024-03-04T12:21:00,atd,60.17
2024-03-04T12:22:00,atd,62.79
2024-03-04T12:23:00,atd,67.95
2024-03-04T12:24:00,atd,61.90
2024-03-04T12:25:00,atd,60.97
2024-03-04T12:26:00,atd,65.31
2024-03-04T12:27:00,atd,63.55
2024-03-04T12:28:00,atd,65.50
2024-03-04T12:29:00,atd,63.88
2024-03-04T12:30:00,atd,66.20
2024-03-04T12:31:00,atd,67.83
2024-03-04T12:32:00,atd,61.32
2024-03-04T12:33:00,atd,58.21
2024-03-04T12:34:00,atd,64.04
2024-03-04T12:35:00,atd,63.23
2024-03-04T12:36:00,atd,75.77
2024-03-04T12:37:00,atd,66.00
2024-03-04T12:38:00,atd,72.65
2024-03-04T12:39:00,atd,82.30
2024-03-04T12:40:00,atd,67.65
2024-03-04T12:41:00,atd,71.58
2024-03-04T12:42:00,atd,65.32
2024-03-04T12:43:00,atd,68.05
2024-03-04T12:44:00,atd,72.50
2024-03-04T12:45:00,atd,69.80
2024-03-04T12:46:00,atd,73.15
2024-03-04T12:47:00,atd,68.06
2024-03-04T12:48:00,atd,72.78
2024-03-04T12:49:00,atd,68.46
2024-03-04T12:50:00,atd,78.04
2024-03-04T12:51:00,atd,73.99
2024-03-04T12:52:00,atd,70.83
2024-03-04T12:53:00,atd,75.53
2024-03-04T12:54:00,atd,80.77
2024-03-04T12:55:00,atd,84.66
2024-03-04T12:56:00,atd,75.67
2024-03-04T12:57:00,atd,79.06
2024-03-04T12:58:00,atd,77.88
2024-03-04T12:59:00,atd,81.32
2024-03-04T13:00:00,atd,78.51
2024-03-04T13:01:00,atd,87.05
2024-03-04T13:02:00,atd,81.10
2024-03-04T13:03:00,atd,74.83
2024-03-04T13:04:00,atd,94.34
2024-03-04T13:05:00,atd,78.59
2024-03-04T13:06:00,atd,75.56
2024-03-04T13:07:00,atd,75.35
2024-03-04T13:08:00,atd,85.82
2024-03-04T13:09:00,atd,79.99
2024-03-04T13:10:00,atd,79.18
2024-03-04T13:11:00,atd,78.94
2024-03-04T13:12:00,atd,89.73
2024-03-04T13:13:00,atd,87.15
2024-03-04T13:14:00,atd,90.10
2024-03-04T13:15:00,atd,85.62
2024-03-04T13:16:00,atd,84.67
2024-03-04T13:17:00,atd,105.22
2024-03-04T13:18:00,atd,81.11
2024-03-04T13:19:00,atd,98.14
2024-03-04T13:20:00,atd,85.36
2024-03-04T13:21:00,atd,82.13
2024-03-04T13:22:00,atd,85.72
2024-03-04T13:23:00,atd,88.45
2024-03-04T13:24:00,atd,85.03
2024-03-04T13:25:00,atd,85.26
2024-03-04T13:26:00,atd,82.67
2024-03-04T13:27:00,atd,84.42
2024-03-04T13:28:00,atd,100.13
2024-03-04T13:29:00,atd,87.41
2024-03-04T13:30:00,atd,82.37
2024-03-04T13:31:00,atd,94.59
2024-03-04T13:32:00,atd,84.45
2024-03-04T13:33:00,atd,87.67
2024-03-04T13:34:00,atd,86.97
2024-03-04T13:35:00,atd,82.92
2024-03-04T13:36:00,atd,85.66
2024-03-04T13:37:00,atd,89.11
2024-03-04T13:38:00,atd,84.47
2024-03-04T13:39:00,atd,86.16
2024-03-04T13:40:00,atd,71.97
2024-03-04T13:41:00,atd,72.49
2024-03-04T13:42:00,atd,73.72
2024-03-04T13:43:00,atd,86.22
2024-03-04T13:44:00,atd,75.31
2024-03-04T13:45:00,atd,74.08
2024-03-04T13:46:00,atd,78.40
2024-03-04T13:47:00,atd,81.17
2024-03-04T13:48:00,atd,81.02
2024-03-04T13:49:00,atd,91.22
2024-03-04T13:50:00,atd,93.79
2024-03-04T13:51:00,atd,78.11
2024-03-04T13:52:00,atd,77.31
2024-03-04T13:53:00,atd,77.67
2024-03-04T13:54:00,atd,82.24
2024-03-04T13:55:00,atd,80.92
2024-03-04T13:56:00,atd,92.26
2024-03-04T13:57:00,atd,76.77
2024-03-04T13:58:00,atd,74.14
2024-03-04T13:59:00,atd,78.64
2024-03-04T14:00:00,atd,73.65
2024-03-04T14:01:00,atd,76.87
2024-03-04T14:02:00,atd,69.39
2024-03-04T14:03:00,atd,63.15
2024-03-04T14:04:00,atd,72.78
2024-03-04T14:05:00,atd,67.64
2024-03-04T14:06:00,atd,69.03
2024-03-04T14:07:00,atd,70.39
2024-03-04T14:08:00,atd,76.46
2024-03-04T14:09:00,atd,73.45
2024-03-04T14:10:00,atd,71.28
2024-03-04T14:11:00,atd,68.60
2024-03-04T14:12:00,atd,62.67
2024-03-04T14:13:00,atd,73.90
2024-03-04T14:14:00,atd,63.78
2024-03-04T14:15:00,atd,64.95
2024-03-04T14:16:00,atd,71.69
2024-03-04T14:17:00,atd,70.46
2024-03-04T14:18:00,atd,72.69
2024-03-04T14:19:00,atd,73.91
2024-03-04T14:20:00,atd,69.86
2024-03-04T14:21:00,atd,67.20
2024-03-04T14:22:00,atd,80.53
2024-03-04T14:23:00,atd,91.21
2024-03-04T14:24:00,atd,74.69
2024-03-04T14:25:00,atd,65.54
2024-03-04T14:26:00,atd,72.85
2024-03-04T14:27:00,atd,73.36
2024-03-04T14:28:00,atd,60.45
2024-03-04T14:29:00,atd,72.69
2024-03-04T14:30:00,atd,80.40
2024-03-04T14:31:00,atd,63.81
2024-03-04T14:32:00,atd,65.80
2024-03-04T14:33:00,atd,58.14
2024-03-04T14:34:00,atd,61.12
2024-03-04T14:35:00,atd,56.49
2024-03-04T14:36:00,atd,60.44
2024-03-04T14:37:00,atd,60.42
2024-03-04T14:38:00,atd,66.72
2024-03-04T14:39:00,atd,57.08
2024-03-04T14:40:00,atd,63.33
2024-03-04T14:41:00,atd,58.63
2024-03-04T14:42:00,atd,75.21
2024-03-04T14:43:00,atd,67.69
2024-03-04T14:44:00,atd,87.76
2024-03-04T14:45:00,atd,72.47
2024-03-04T14:46:00,atd,86.96
2024-03-04T14:47:00,atd,72.22
2024-03-04T14:48:00,atd,73.13
2024-03-04T14:49:00,atd,74.82
2024-03-04T14:50:00,atd,74.15
2024-03-04T14:51:00,atd,64.36
2024-03-04T14:52:00,atd,63.61
2024-03-04T14:53:00,atd,70.17
2024-03-04T14:54:00,atd,75.03
2024-03-04T14:55:00,atd,68.27
2024-03-04T14:56:00,atd,63.72
2024-03-04T14:57:00,atd,68.59
2024-03-04T14:58:00,atd,59.20
2024-03-04T14:59:00,atd,68.37
2024-03-04T15:00:00,atd,51.22
2024-03-04T15:01:00,atd,56.92
2024-03-04T15:02:00,atd,52.29
2024-03-04T15:03:00,atd,61.03
2024-03-04T15:04:00,atd,59.52
2024-03-04T15:05:00,atd,66.64
2024-03-04T15:06:00,atd,59.12
2024-03-04T15:07:00,atd,58.45
2024-03-04T15:08:00,atd,66.26
2024-03-04T15:09:00,atd,61.07
2024-03-04T15:10:00,atd,51.63
2024-03-04T15:11:00,atd,55.46
2024-03-04T15:12:00,atd,51.74
2024-03-04T15:13:00,atd,55.02
2024-03-04T15:14:00,atd,48.86
2024-03-04T15:15:00,atd,61.06
2024-03-04T15:16:00,atd,62.63
2024-03-04T15:17:00,atd,50.44
2024-03-04T15:18:00,atd,47.40
2024-03-04T15:19:00,atd,56.31
2024-03-04T15:20:00,atd,51.06
2024-03-04T15:21:00,atd,56.11
2024-03-04T15:22:00,atd,46.38
2024-03-04T15:23:00,atd,54.77
2024-03-04T15:24:00,atd,46.14
2024-03-04T15:25:00,atd,54.83
2024-03-04T15:26:00,atd,46.94
2024-03-04T15:27:00,atd,73.68
2024-03-04T15:28:00,atd,50.46
2024-03-04T15:29:00,atd,53.76
2024-03-04T15:30:00,atd,47.15
2024-03-04T15:31:00,atd,51.37
2024-03-04T15:32:00,atd,51.38
2024-03-04T15:33:00,atd,45.98
2024-03-04T15:34:00,atd,51.76
2024-03-04T15:35:00,atd,48.32
2024-03-04T15:36:00,atd,56.41
2024-03-04T15:37:00,atd,51.17
2024-03-04T15:38:00,atd,53.83
2024-03-04T15:39:00,atd,49.81
2024-03-04T15:40:00,atd,49.05
2024-03-04T15:41:00,atd,56.38
2024-03-04T15:42:00,atd,52.01
2024-03-04T15:43:00,atd,64.31
2024-03-04T15:44:00,atd,60.33
2024-03-04T15:45:00,atd,60.49
2024-03-04T15:46:00,atd,68.55
2024-03-04T15:47:00,atd,70.95
2024-03-04T15:48:00,atd,65.45
2024-03-04T15:49:00,atd,63.40
2024-03-04T15:50:00,atd,84.91
2024-03-04T15:51:00,atd,58.12
2024-03-04T15:52:00,atd,71.06
2024-03-04T15:53:00,atd,52.69
2024-03-04T15:54:00,atd,57.27
2024-03-04T15:55:00,atd,49.00
2024-03-04T15:56:00,atd,55.08
2024-03-04T15:57:00,atd,58.13
2024-03-04T15:58:00,atd,61.75
2024-03-04T15:59:00,atd,60.26
2024-03-04T16:00:00,atd,48.00
2024-03-04T16:01:00,atd,75.47
2024-03-04T16:02:00,atd,54.25
2024-03-04T16:03:00,atd,47.29
2024-03-04T16:04:00,atd,57.13
2024-03-04T16:05:00,atd,48.78
2024-03-04T16:06:00,atd,55.45
2024-03-04T16:07:00,atd,48.51
2024-03-04T16:08:00,atd,56.84
2024-03-04T16:09:00,atd,46.73
2024-03-04T16:10:00,atd,51.83
2024-03-04T16:11:00,atd,51.06
2024-03-04T16:12:00,atd,51.44
2024-03-04T16:13:00,atd,54.03
2024-03-04T16:14:00,atd,51.17
2024-03-04T16:15:00,atd,59.95
2024-03-04T16:16:00,atd,52.21
2024-03-04T16:17:00,atd,54.39
2024-03-04T16:18:00,atd,47.46
2024-03-04T16:19:00,atd,57.21
2024-03-04T16:20:00,atd,48.26
2024-03-04T16:21:00,atd,58.65
2024-03-04T16:22:00,atd,59.56
2024-03-04T16:23:00,atd,48.58
2024-03-04T16:24:00,atd,51.87
2024-03-04T16:25:00,atd,50.85
2024-03-04T16:26:00,atd,58.69
2024-03-04T16:27:00,atd,46.77
2024-03-04T16:28:00,atd,56.85
2024-03-04T16:29:00,atd,47.34
2024-03-04T16:30:00,atd,47.48
2024-03-04T16:31:00,atd,58.40
2024-03-04T16:32:00,atd,55.32
2024-03-04T16:33:00,atd,66.40
2024-03-04T16:34:00,atd,58.87
2024-03-04T16:35:00,atd,66.70
2024-03-04T16:36:00,atd,59.46
2024-03-04T16:37:00,atd,58.89
2024-03-04T16:38:00,atd,66.78
2024-03-04T16:39:00,atd,50.96
2024-03-04T16:40:00,atd,53.05
2024-03-04T16:41:00,atd,50.86
2024-03-04T16:42:00,atd,55.41
2024-03-04T16:43:00,atd,51.93
2024-03-04T16:44:00,atd,49.03
2024-03-04T16:45:00,atd,57.00
2024-03-04T16:46:00,atd,49.34
2024-03-04T16:47:00,atd,59.60
2024-03-04T16:48:00,atd,51.77
2024-03-04T16:49:00,atd,46.70
2024-03-04T16:50:00,atd,64.49
2024-03-04T16:51:00,atd,54.78
2024-03-04T16:52:00,atd,53.87
2024-03-04T16:53:00,atd,73.85
2024-03-04T16:54:00,atd,50.65
2024-03-04T16:55:00,atd,54.33
2024-03-04T16:56:00,atd,60.81
2024-03-04T16:57:00,atd,47.32
2024-03-04T16:58:00,atd,52.61
2024-03-04T16:59:00,atd,51.90
2024-03-04T17:00:00,atd,48.63
2024-03-04T17:01:00,atd,50.57
2024-03-04T17:02:00,atd,43.27
2024-03-04T17:03:00,atd,40.22
2024-03-04T17:04:00,atd,56.40
2024-03-04T17:05:00,atd,48.93
2024-03-04T17:06:00,atd,46.03
2024-03-04T17:07:00,atd,51.25
2024-03-04T17:08:00,atd,47.88
2024-03-04T17:09:00,atd,56.77
2024-03-04T17:10:00,atd,49.29
2024-03-04T17:11:00,atd,52.17
2024-03-04T17:12:00,atd,52.07
2024-03-04T17:13:00,atd,63.26
2024-03-04T17:14:00,atd,68.69
2024-03-04T17:15:00,atd,58.42
2024-03-04T17:16:00,atd,66.53
2024-03-04T17:17:00,atd,49.35
2024-03-04T17:18:00,atd,69.55
2024-03-04T17:19:00,atd,52.37
2024-03-04T17:20:00,atd,48.44
2024-03-04T17:21:00,atd,48.87
2024-03-04T17:22:00,atd,45.97
2024-03-04T17:23:00,atd,56.31
2024-03-04T17:24:00,atd,50.13
2024-03-04T17:25:00,atd,55.42
2024-03-04T17:26:00,atd,56.39
2024-03-04T17:27:00,atd,53.04
2024-03-04T17:28:00,atd,62.35
2024-03-04T17:29:00,atd,55.65
2024-03-04T17:30:00,atd,55.12
2024-03-04T17:31:00,atd,52.77
2024-03-04T17:32:00,atd,66.14
2024-03-04T17:33:00,atd,59.05
2024-03-04T17:34:00,atd,55.66
2024-03-04T17:35:00,atd,49.81
2024-03-04T17:36:00,atd,52.86
2024-03-04T17:37:00,atd,61.63
2024-03-04T17:38:00,atd,61.27
2024-03-04T17:39:00,atd,66.82
2024-03-04T17:40:00,atd,53.60
2024-03-04T17:41:00,atd,61.46
2024-03-04T17:42:00,atd,48.84
2024-03-04T17:43:00,atd,62.71
2024-03-04T17:44:00,atd,59.84
2024-03-04T17:45:00,atd,67.93
2024-03-04T17:46:00,atd,55.53
2024-03-04T17:47:00,atd,55.50
2024-03-04T17:48:00,atd,58.98
2024-03-04T17:49:00,atd,63.61
2024-03-04T17:50:00,atd,63.39
2024-03-04T17:51:00,atd,59.75
2024-03-04T17:52:00,atd,66.72
2024-03-04T17:53:00,atd,58.14
2024-03-04T17:54:00,atd,64.62
2024-03-04T17:55:00,atd,56.12
2024-03-04T17:56:00,atd,62.86
2024-03-04T17:57:00,atd,59.87
2024-03-04T17:58:00,atd,57.08
2024-03-04T17:59:00,atd,63.18
2024-03-04T18:00:00,atd,52.30
2024-03-04T18:01:00,atd,58.57
2024-03-04T18:02:00,atd,53.42
2024-03-04T18:03:00,atd,57.89
2024-03-04T18:04:00,atd,54.27
2024-03-04T18:05:00,atd,76.39
2024-03-04T18:06:00,atd,56.91
2024-03-04T18:07:00,atd,64.52
2024-03-04T18:08:00,atd,54.30
2024-03-04T18:09:00,atd,64.07
2024-03-04T18:10:00,atd,56.25
2024-03-04T18:11:00,atd,61.77
2024-03-04T18:12:00,atd,71.80
2024-03-04T18:13:00,atd,82.70
2024-03-04T18:14:00,atd,68.27
2024-03-04T18:15:00,atd,58.17
2024-03-04T18:16:00,atd,65.73
2024-03-04T18:17:00,atd,57.29
2024-03-04T18:18:00,atd,69.90
2024-03-04T18:19:00,atd,56.81
2024-03-04T18:20:00,atd,63.75
2024-03-04T18:21:00,atd,60.20
2024-03-04T18:22:00,atd,59.56
2024-03-04T18:23:00,atd,54.07
2024-03-04T18:24:00,atd,62.88
2024-03-04T18:25:00,atd,52.13
2024-03-04T18:26:00,atd,66.19
2024-03-04T18:27:00,atd,64.33
2024-03-04T18:28:00,atd,51.98
2024-03-04T18:29:00,atd,62.06
2024-03-04T18:30:00,atd,68.23
2024-03-04T18:31:00,atd,64.28
2024-03-04T18:32:00,atd,58.61
2024-03-04T18:33:00,atd,62.79
2024-03-04T18:34:00,atd,65.29
2024-03-04T18:35:00,atd,63.57
2024-03-04T18:36:00,atd,67.81
2024-03-04T18:37:00,atd,57.71
2024-03-04T18:38:00,atd,66.27
2024-03-04T18:39:00,atd,66.83
2024-03-04T18:40:00,atd,65.05
2024-03-04T18:41:00,atd,65.94
2024-03-04T18:42:00,atd,60.46
2024-03-04T18:43:00,atd,65.86
2024-03-04T18:44:00,atd,65.47
2024-03-04T18:45:00,atd,67.94
2024-03-04T18:46:00,atd,84.65
2024-03-04T18:47:00,atd,58.06
2024-03-04T18:48:00,atd,65.42
2024-03-04T18:49:00,atd,66.43
2024-03-04T18:50:00,atd,69.10
2024-03-04T18:51:00,atd,64.18
2024-03-04T18:52:00,atd,61.74
2024-03-04T18:53:00,atd,76.79
2024-03-04T18:54:00,atd,65.95
2024-03-04T18:55:00,atd,70.20
2024-03-04T18:56:00,atd,64.64
2024-03-04T18:57:00,atd,57.04
2024-03-04T18:58:00,atd,54.15
2024-03-04T18:59:00,atd,54.74
2024-03-04T19:00:00,atd,56.59
2024-03-04T19:01:00,atd,57.28
2024-03-04T19:02:00,atd,63.74
2024-03-04T19:03:00,atd,70.66
2024-03-04T19:04:00,atd,54.97
2024-03-04T19:05:00,atd,53.00
2024-03-04T19:06:00,atd,62.32
2024-03-04T19:07:00,atd,62.63
2024-03-04T19:08:00,atd,54.66
2024-03-04T19:09:00,atd,56.27
2024-03-04T19:10:00,atd,55.05
2024-03-04T19:11:00,atd,58.97
2024-03-04T19:12:00,atd,63.42
2024-03-04T19:13:00,atd,62.34
2024-03-04T19:14:00,atd,65.54
2024-03-04T19:15:00,atd,76.48
2024-03-04T19:16:00,atd,57.24
2024-03-04T19:17:00,atd,61.16
2024-03-04T19:18:00,atd,59.51
2024-03-04T19:19:00,atd,54.62
2024-03-04T19:20:00,atd,62.84
2024-03-04T19:21:00,atd,66.28
2024-03-04T19:22:00,atd,59.07
2024-03-04T19:23:00,atd,58.48
2024-03-04T19:24:00,atd,71.65
2024-03-04T19:25:00,atd,54.43
2024-03-04T19:26:00,atd,57.30
2024-03-04T19:27:00,atd,63.91
2024-03-04T19:28:00,atd,59.06
2024-03-04T19:29:00,atd,72.74
2024-03-04T19:30:00,atd,54.83
2024-03-04T19:31:00,atd,58.35
2024-03-04T19:32:00,atd,56.38
2024-03-04T19:33:00,atd,56.92
2024-03-04T19:34:00,atd,57.70
2024-03-04T19:35:00,atd,70.08
2024-03-04T19:36:00,atd,58.23
2024-03-04T19:37:00,atd,53.99
2024-03-04T19:38:00,atd,58.66
2024-03-04T19:39:00,atd,62.78
2024-03-04T19:40:00,atd,56.58
2024-03-04T19:41:00,atd,57.19
2024-03-04T19:42:00,atd,48.65
2024-03-04T19:43:00,atd,53.68
2024-03-04T19:44:00,atd,54.43
2024-03-04T19:45:00,atd,48.64
2024-03-04T19:46:00,atd,47.77
2024-03-04T19:47:00,atd,53.48
2024-03-04T19:48:00,atd,60.04
2024-03-04T19:49:00,atd,60.18
2024-03-04T19:50:00,atd,68.98
2024-03-04T19:51:00,atd,74.78
2024-03-04T19:52:00,atd,62.31
2024-03-04T19:53:00,atd,59.26
2024-03-04T19:54:00,atd,61.06
2024-03-04T19:55:00,atd,64.02
2024-03-04T19:56:00,atd,57.64
2024-03-04T19:57:00,atd,52.05
2024-03-04T19:58:00,atd,54.91
2024-03-04T19:59:00,atd,58.33
2024-03-04T20:00:00,atd,59.87
2024-03-04T20:01:00,atd,57.60
2024-03-04T20:02:00,atd,59.38
2024-03-04T20:03:00,atd,63.48
2024-03-04T20:04:00,atd,54.36
2024-03-04T20:05:00,atd,59.44
2024-03-04T20:06:00,atd,60.17
2024-03-04T20:07:00,atd,65.69
2024-03-04T20:08:00,atd,50.80
2024-03-04T20:09:00,atd,50.57
2024-03-04T20:10:00,atd,63.42
2024-03-04T20:11:00,atd,57.88
2024-03-04T20:12:00,atd,63.72
2024-03-04T20:13:00,atd,51.17
2024-03-04T20:14:00,atd,58.84
2024-03-04T20:15:00,atd,51.09
2024-03-04T20:16:00,atd,55.78
2024-03-04T20:17:00,atd,56.99
2024-03-04T20:18:00,atd,51.71
2024-03-04T20:19:00,atd,54.87
2024-03-04T20:20:00,atd,59.77
2024-03-04T20:21:00,atd,53.56
2024-03-04T20:22:00,atd,58.41
2024-03-04T20:23:00,atd,46.23
2024-03-04T20:24:00,atd,45.48
2024-03-04T20:25:00,atd,44.58
2024-03-04T20:26:00,atd,40.80
2024-03-04T20:27:00,atd,45.61
2024-03-04T20:28:00,atd,44.24
2024-03-04T20:29:00,atd,40.32
2024-03-04T20:30:00,atd,47.12
2024-03-04T20:31:00,atd,42.23
2024-03-04T20:32:00,atd,44.14
2024-03-04T20:33:00,atd,60.99
2024-03-04T20:34:00,atd,50.92
2024-03-04T20:35:00,atd,44.90
2024-03-04T20:36:00,atd,58.62
2024-03-04T20:37:00,atd,46.28
2024-03-04T20:38:00,atd,45.73
2024-03-04T20:39:00,atd,48.04
2024-03-04T20:40:00,atd,46.63
2024-03-04T20:41:00,atd,46.36
2024-03-04T20:42:00,atd,47.41
2024-03-04T20:43:00,atd,50.61
2024-03-04T20:44:00,atd,53.26
2024-03-04T20:45:00,atd,45.83
2024-03-04T20:46:00,atd,44.25
2024-03-04T20:47:00,atd,40.66
2024-03-04T20:48:00,atd,42.81
2024-03-04T20:49:00,atd,46.41
2024-03-04T20:50:00,atd,39.10
2024-03-04T20:51:00,atd,35.07
2024-03-04T20:52:00,atd,32.87
2024-03-04T20:53:00,atd,33.39
2024-03-04T20:54:00,atd,38.42
2024-03-04T20:55:00,atd,38.98
2024-03-04T20:56:00,atd,41.40
2024-03-04T20:57:00,atd,40.11
2024-03-04T20:58:00,atd,37.15
2024-03-04T20:59:00,atd,42.30
2024-03-04T21:00:00,atd,38.65
2024-03-04T21:01:00,atd,39.34
2024-03-04T21:02:00,atd,33.86
2024-03-04T21:03:00,atd,33.42
2024-03-04T21:04:00,atd,42.24
2024-03-04T21:05:00,atd,56.99
2024-03-04T21:06:00,atd,43.65
2024-03-04T21:07:00,atd,43.81
2024-03-04T21:08:00,atd,33.97
2024-03-04T21:09:00,atd,34.97
2024-03-04T21:10:00,atd,34.73
2024-03-04T21:11:00,atd,39.65
2024-03-04T21:12:00,atd,33.94
2024-03-04T21:13:00,atd,34.90
2024-03-04T21:14:00,atd,32.17
2024-03-04T21:15:00,atd,34.50
2024-03-04T21:16:00,atd,34.26
2024-03-04T21:17:00,atd,36.29
2024-03-04T21:18:00,atd,33.60
2024-03-04T21:19:00,atd,35.20
2024-03-04T21:20:00,atd,45.59
2024-03-04T21:21:00,atd,32.03
2024-03-04T21:22:00,atd,33.24
2024-03-04T21:23:00,atd,34.65
2024-03-04T21:24:00,atd,34.59
2024-03-04T21:25:00,atd,32.14
2024-03-04T21:26:00,atd,32.40
2024-03-04T21:27:00,atd,32.40
2024-03-04T21:28:00,atd,27.04
2024-03-04T21:29:00,atd,30.30
2024-03-04T21:30:00,atd,30.96
2024-03-04T21:31:00,atd,27.50
2024-03-04T21:32:00,atd,24.61
2024-03-04T21:33:00,atd,23.17
2024-03-04T21:34:00,atd,26.42
2024-03-04T21:35:00,atd,25.37
2024-03-04T21:36:00,atd,37.11
2024-03-04T21:37:00,atd,32.55
2024-03-04T21:38:00,atd,29.62
2024-03-04T21:39:00,atd,26.15
2024-03-04T21:40:00,atd,27.10
2024-03-04T21:41:00,atd,23.53
2024-03-04T21:42:00,atd,25.01
2024-03-04T21:43:00,atd,24.02
2024-03-04T21:44:00,atd,22.78
2024-03-04T21:45:00,atd,26.82
2024-03-04T21:46:00,atd,25.03
2024-03-04T21:47:00,atd,21.99
2024-03-04T21:48:00,atd,25.04
2024-03-04T21:49:00,atd,25.51
2024-03-04T21:50:00,atd,23.52
2024-03-04T21:51:00,atd,23.44
2024-03-04T21:52:00,atd,24.95
2024-03-04T21:53:00,atd,24.72
2024-03-04T21:54:00,atd,27.12
2024-03-04T21:55:00,atd,23.92
2024-03-04T21:56:00,atd,24.90
2024-03-04T21:57:00,atd,25.21
2024-03-04T21:58:00,atd,25.87
2024-03-04T21:59:00,atd,23.99
2024-03-04T22:00:00,atd,21.63
2024-03-04T22:01:00,atd,17.91
2024-03-04T22:02:00,atd,16.80
2024-03-04T22:03:00,atd,17.87
2024-03-04T22:04:00,atd,16.43
2024-03-04T22:05:00,atd,19.95
2024-03-04T22:06:00,atd,19.07
2024-03-04T22:07:00,atd,16.42
2024-03-04T22:08:00,atd,15.71
2024-03-04T22:09:00,atd,30.25
2024-03-04T22:10:00,atd,19.30
2024-03-04T22:11:00,atd,18.90
2024-03-04T22:12:00,atd,21.06
2024-03-04T22:13:00,atd,20.03
2024-03-04T22:14:00,atd,20.76
2024-03-04T22:15:00,atd,20.57
2024-03-04T22:16:00,atd,20.31
2024-03-04T22:17:00,atd,20.21
2024-03-04T22:18:00,atd,22.09
2024-03-04T22:19:00,atd,17.57
2024-03-04T22:20:00,atd,20.34
2024-03-04T22:21:00,atd,16.64
2024-03-04T22:22:00,atd,16.85
2024-03-04T22:23:00,atd,22.34
2024-03-04T22:24:00,atd,17.58
2024-03-04T22:25:00,atd,16.96
2024-03-04T22:26:00,atd,29.58
2024-03-04T22:27:00,atd,15.73
2024-03-04T22:28:00,atd,16.31
2024-03-04T22:29:00,atd,16.01
2024-03-04T22:30:00,atd,17.82
2024-03-04T22:31:00,atd,21.46
2024-03-04T22:32:00,atd,25.68
2024-03-04T22:33:00,atd,21.38
2024-03-04T22:34:00,atd,24.88
2024-03-04T22:35:00,atd,23.10
2024-03-04T22:36:00,atd,21.24
2024-03-04T22:37:00,atd,24.63
2024-03-04T22:38:00,atd,19.77
2024-03-04T22:39:00,atd,19.30
2024-03-04T22:40:00,atd,20.86
2024-03-04T22:41:00,atd,19.21
2024-03-04T22:42:00,atd,21.97
2024-03-04T22:43:00,atd,18.23
2024-03-04T22:44:00,atd,25.14
2024-03-04T22:45:00,atd,24.32
2024-03-04T22:46:00,atd,30.98
2024-03-04T22:47:00,atd,32.19
2024-03-04T22:48:00,atd,30.88
2024-03-04T22:49:00,atd,35.37
2024-03-04T22:50:00,atd,27.37
2024-03-04T22:51:00,atd,25.18
2024-03-04T22:52:00,atd,27.93
2024-03-04T22:53:00,atd,19.36
2024-03-04T22:54:00,atd,18.75
2024-03-04T22:55:00,atd,20.39
2024-03-04T22:56:00,atd,18.25
2024-03-04T22:57:00,atd,16.53
2024-03-04T22:58:00,atd,14.85
2024-03-04T22:59:00,atd,17.87
2024-03-04T23:00:00,atd,19.68
2024-03-04T23:01:00,atd,20.62
2024-03-04T23:02:00,atd,21.33
2024-03-04T23:03:00,atd,28.26
2024-03-04T23:04:00,atd,16.64
2024-03-04T23:05:00,atd,17.14
2024-03-04T23:06:00,atd,17.90
2024-03-04T23:07:00,atd,19.52
2024-03-04T23:08:00,atd,17.75
2024-03-04T23:09:00,atd,18.27
2024-03-04T23:10:00,atd,21.23
2024-03-04T23:11:00,atd,22.66
2024-03-04T23:12:00,atd,21.04
2024-03-04T23:13:00,atd,20.66
2024-03-04T23:14:00,atd,20.97
2024-03-04T23:15:00,atd,20.15
2024-03-04T23:16:00,atd,15.69
2024-03-04T23:17:00,atd,18.06
