#datetime,building,power
2022-01-14T18:45:00,gfd,38.99
2022-01-14T18:47:00,gfd,68.99
2022-01-14T18:48:00,gfd,34.80
2022-01-14T18:50:00,gfd,68.99
2022-01-14T18:52:00,gfd,73.80
2022-01-14T18:54:00,gfd,68.99
2022-01-14T18:56:00,gfd,60.62
2022-01-14T18:58:00,gfd,73.18
2022-01-14T19:00:00,gfd,78.02
2022-01-14T19:02:00,gfd,60.00
2022-01-14T19:04:00,gfd,73.80
2022-01-14T19:05:00,gfd,34.19
2022-01-14T19:07:00,gfd,64.80
2022-01-14T19:09:00,gfd,69.61
2022-01-14T19:10:00,gfd,34.19
2022-01-14T19:11:00,gfd,34.80
2022-01-14T19:13:00,gfd,68.99
2022-01-14T19:15:00,gfd,60.62
2022-01-14T19:17:00,gfd,60.59
2022-01-14T19:18:00,gfd,38.41
2022-01-14T19:20:00,gfd,69.58
2022-01-14T19:22:00,gfd,69.02
2022-01-14T19:24:00,gfd,60.59
2022-01-14T19:25:00,gfd,30.00
2022-01-14T19:27:00,gfd,64.80
2022-01-14T19:29:00,gfd,68.99
2022-01-14T19:31:00,gfd,60.62
2022-01-14T19:33:00,gfd,56.40
2022-01-14T19:34:00,gfd,25.78
2022-01-14T19:35:00,gfd,25.81
2022-01-14T19:37:00,gfd,64.80
2022-01-14T19:39:00,gfd,64.80
2022-01-14T19:40:00,gfd,25.78
2022-01-14T19:42:00,gfd,52.21
2022-01-14T19:43:00,gfd,34.19
2022-01-14T19:45:00,gfd,69.02
2022-01-14T19:47:00,gfd,52.18
2022-01-14T19:49:00,gfd,47.40
2022-01-14T19:51:00,gfd,56.40
2022-01-14T19:53:00,gfd,55.81
2022-01-14T19:54:00,gfd,30.62
2022-01-14T19:56:00,gfd,60.00
2022-01-14T19:58:00,gfd,52.18
2022-01-14T19:59:00,gfd,25.81
2022-01-14T20:01:00,gfd,47.40
2022-01-14T20:03:00,gfd,52.21
2022-01-14T20:05:00,gfd,51.59
2022-01-14T20:07:00,gfd,56.40
2022-01-14T20:09:00,gfd,55.81
2022-01-14T20:11:00,gfd,52.18
2022-01-14T20:13:00,gfd,55.81
2022-01-14T20:15:00,gfd,52.21
2022-01-14T20:17:00,gfd,51.59
2022-01-14T20:19:00,gfd,56.40
2022-01-14T20:20:00,gfd,25.81
2022-01-14T20:22:00,gfd,60.59
2022-01-14T20:24:00,gfd,60.00
2022-01-14T20:26:00,gfd,52.21
2022-01-14T20:28:00,gfd,51.59
2022-01-14T20:30:00,gfd,56.43
2022-01-14T20:32:00,gfd,51.59
2022-01-14T20:34:00,gfd,56.40
2022-01-14T20:36:00,gfd,47.40
2022-01-14T20:38:00,gfd,51.59
2022-01-14T20:40:00,gfd,56.40
2022-01-14T20:41:00,gfd,25.81
2022-01-14T20:42:00,gfd,34.80
2022-01-14T20:44:00,gfd,68.99
2022-01-14T20:45:00,gfd,38.99
2022-01-14T20:47:00,gfd,68.99
2022-01-14T20:49:00,gfd,69.02
2022-01-14T20:51:00,gfd,73.80
2022-01-14T20:52:00,gfd,38.38
2022-01-14T20:54:00,gfd,73.80
2022-01-14T20:55:00,gfd,34.22
2022-01-14T20:57:00,gfd,73.80
2022-01-14T20:59:00,gfd,73.18
2022-01-14T21:01:00,gfd,68.99
2022-01-14T21:03:00,gfd,73.83
2022-01-14T21:04:00,gfd,34.19
2022-01-14T21:06:00,gfd,77.99
2022-01-14T21:08:00,gfd,73.21
2022-01-14T21:09:00,gfd,34.80
2022-01-14T21:10:00,gfd,38.99
2022-01-14T21:12:00,gfd,73.18
2022-01-14T21:14:00,gfd,78.02
2022-01-14T21:16:00,gfd,73.18
2022-01-14T21:18:00,gfd,64.80
2022-01-14T21:20:00,gfd,64.80
2022-01-14T21:21:00,gfd,34.80
2022-01-14T21:23:00,gfd,68.99
2022-01-14T21:24:00,gfd,25.81
2022-01-14T21:26:00,gfd,56.40
2022-01-14T21:27:00,gfd,30.00
2022-01-14T21:29:00,gfd,60.59
2022-01-14T21:30:00,gfd,25.81
2022-01-14T21:32:00,gfd,64.80
2022-01-14T21:34:00,gfd,68.99
2022-01-14T21:35:00,gfd,30.62
2022-01-14T21:36:00,gfd,30.00
2022-01-14T21:38:00,gfd,56.40
2022-01-14T21:39:00,gfd,30.00
2022-01-14T21:41:00,gfd,47.40
2022-01-14T21:43:00,gfd,47.99
2022-01-14T21:45:00,gfd,55.81
2022-01-14T21:46:00,gfd,21.59
2022-01-14T21:48:00,gfd,56.40
2022-01-14T21:49:00,gfd,34.19
2022-01-14T21:51:00,gfd,56.40
2022-01-14T21:53:00,gfd,56.43
2022-01-14T21:55:00,gfd,55.78
2022-01-14T21:56:00,gfd,25.81
2022-01-14T21:58:00,gfd,60.59
2022-01-14T21:59:00,gfd,25.81
2022-01-14T22:01:00,gfd,64.80
2022-01-14T22:03:00,gfd,60.59
2022-01-14T22:04:00,gfd,30.62
2022-01-14T22:06:00,gfd,55.78
2022-01-14T22:08:00,gfd,56.43
2022-01-14T22:10:00,gfd,64.78
2022-01-14T22:12:00,gfd,69.02
2022-01-14T22:14:00,gfd,68.99
2022-01-14T22:16:00,gfd,64.80
2022-01-14T22:17:00,gfd,38.99
2022-01-14T22:19:00,gfd,68.99
2022-01-14T22:21:00,gfd,73.80
2022-01-14T22:23:00,gfd,73.21
2022-01-14T22:25:00,gfd,64.78
2022-01-14T22:27:00,gfd,64.80
2022-01-14T22:29:00,gfd,64.80
2022-01-14T22:31:00,gfd,64.80
2022-01-14T22:32:00,gfd,30.00
2022-01-14T22:33:00,gfd,34.80
2022-01-14T22:35:00,gfd,64.80
2022-01-14T22:36:00,gfd,34.80
2022-01-14T22:37:00,gfd,30.00
2022-01-14T22:38:00,gfd,25.78
2022-01-14T22:40:00,gfd,60.62
2022-01-14T22:42:00,gfd,64.78
2022-01-14T22:44:00,gfd,60.62
2022-01-14T22:46:00,gfd,55.81
2022-01-14T22:47:00,gfd,26.40
2022-01-14T22:49:00,gfd,60.00
2022-01-14T22:50:00,gfd,26.40
2022-01-14T22:52:00,gfd,64.80
2022-01-14T22:53:00,gfd,30.00
2022-01-14T22:55:00,gfd,68.99
2022-01-14T22:56:00,gfd,34.80
2022-01-14T22:58:00,gfd,68.99
2022-01-14T23:00:00,gfd,68.99
2022-01-14T23:01:00,gfd,38.99
2022-01-14T23:03:00,gfd,69.02
2022-01-14T23:05:00,gfd,60.59
2022-01-14T23:07:00,gfd,60.59
2022-01-14T23:09:00,gfd,64.80
2022-01-14T23:10:00,gfd,25.81
2022-01-14T23:11:00,gfd,30.00
2022-01-14T23:13:00,gfd,60.59
2022-01-14T23:15:00,gfd,60.62
2022-01-14T23:16:00,gfd,30.00
2022-01-14T23:18:00,gfd,64.80
2022-01-14T23:19:00,gfd,26.40
2022-01-14T23:20:00,gfd,30.00
2022-01-14T23:21:00,gfd,30.00
2022-01-14T23:23:00,gfd,56.40
2022-01-14T23:25:00,gfd,60.59
2022-01-14T23:27:00,gfd,55.81
2022-01-14T23:29:00,gfd,56.40
2022-01-14T23:30:00,gfd,30.00
2022-01-14T23:32:00,gfd,56.40
2022-01-14T23:33:00,gfd,34.80
2022-01-14T23:35:00,gfd,60.00
2022-01-14T23:37:00,gfd,64.80
2022-01-14T23:39:00,gfd,60.62
2022-01-14T23:41:00,gfd,64.78
2022-01-14T23:43:00,gfd,64.80
2022-01-14T23:45:00,gfd,56.40
2022-01-14T23:47:00,gfd,60.62
2022-01-14T23:48:00,gfd,25.78
2022-01-14T23:50:00,gfd,64.80
2022-01-14T23:52:00,gfd,55.81
