#datetime,building,power
2023-05-20T19:11:00,pkn,7.20
2023-05-20T19:12:00,pkn,1.20
2023-05-20T19:13:00,pkn,8.40
2023-05-20T19:14:00,pkn,3.60
2023-05-20T19:15:00,pkn,1.20
2023-05-20T19:16:00,pkn,7.20
2023-05-20T19:17:00,pkn,1.20
2023-05-20T19:20:00,pkn,1.20
2023-05-20T19:23:00,pkn,1.20
2023-05-20T19:25:00,pkn,1.20
2023-05-20T19:27:00,pkn,1.20
2023-05-20T19:30:00,pkn,1.20
2023-05-20T19:32:00,pkn,1.20
2023-05-20T19:34:00,pkn,1.20
2023-05-20T19:37:00,pkn,1.20
2023-05-20T19:39:00,pkn,1.20
2023-05-20T19:41:00,pkn,1.20
2023-05-20T19:45:00,pkn,1.20
2023-05-20T19:46:00,pkn,1.20
2023-05-20T19:50:00,pkn,1.20
2023-05-20T19:51:00,pkn,1.20
2023-05-20T19:53:00,pkn,1.20
2023-05-20T19:57:00,pkn,1.20
2023-05-20T19:58:00,pkn,1.20
2023-05-20T20:02:00,pkn,1.20
2023-05-20T20:04:00,pkn,1.20
2023-05-20T20:06:00,pkn,1.20
2023-05-20T20:08:00,pkn,2.40
2023-05-20T20:09:00,pkn,2.40
2023-05-20T20:10:00,pkn,1.20
2023-05-20T20:11:00,pkn,7.20
2023-05-20T20:12:00,pkn,1.20
2023-05-20T20:13:00,pkn,8.40
2023-05-20T20:14:00,pkn,1.20
2023-05-20T20:15:00,pkn,8.40
2023-05-20T20:17:00,pkn,3.60
2023-05-20T20:20:00,pkn,1.20
2023-05-20T20:22:00,pkn,1.20
2023-05-20T20:24:00,pkn,1.20
2023-05-20T20:26:00,pkn,1.20
2023-05-20T20:28:00,pkn,1.20
2023-05-20T20:30:00,pkn,1.20
2023-05-20T20:32:00,pkn,1.20
2023-05-20T20:34:00,pkn,1.20
2023-05-20T20:36:00,pkn,1.20
2023-05-20T20:40:00,pkn,1.20
2023-05-20T20:41:00,pkn,1.20
2023-05-20T20:43:00,pkn,1.20
2023-05-20T20:45:00,pkn,1.20
2023-05-20T20:47:00,pkn,1.20
2023-05-20T20:49:00,pkn,1.20
2023-05-20T20:51:00,pkn,1.20
2023-05-20T20:55:00,pkn,1.20
2023-05-20T20:56:00,pkn,1.20
2023-05-20T20:58:00,pkn,1.20
2023-05-20T21:01:00,pkn,1.20
2023-05-20T21:02:00,pkn,1.20
2023-05-20T21:04:00,pkn,1.20
2023-05-20T21:07:00,pkn,1.20
2023-05-20T21:10:00,pkn,1.20
2023-05-20T21:11:00,pkn,1.20
2023-05-20T21:12:00,pkn,2.40
2023-05-20T21:13:00,pkn,1.20
2023-05-20T21:14:00,pkn,7.20
2023-05-20T21:15:00,pkn,4.80
2023-05-20T21:16:00,pkn,1.20
2023-05-20T21:17:00,pkn,7.20
2023-05-20T21:18:00,pkn,1.20
2023-05-20T21:19:00,pkn,7.20
2023-05-20T21:20:00,pkn,1.20
2023-05-20T21:22:00,pkn,1.20
2023-05-20T21:23:00,pkn,1.20
2023-05-20T21:26:00,pkn,1.20
2023-05-20T21:28:00,pkn,1.20
2023-05-20T21:31:00,pkn,1.20
2023-05-20T21:33:00,pkn,1.20
2023-05-20T21:35:00,pkn,1.20
2023-05-20T21:36:00,pkn,1.20
2023-05-20T21:38:00,pkn,1.20
2023-05-20T21:40:00,pkn,1.20
2023-05-20T21:43:00,pkn,1.20
2023-05-20T21:45:00,pkn,1.20
2023-05-20T21:47:00,pkn,1.20
2023-05-20T21:49:00,pkn,1.20
2023-05-20T21:51:00,pkn,1.20
2023-05-20T21:52:00,pkn,1.20
2023-05-20T21:54:00,pkn,1.20
2023-05-20T21:56:00,pkn,1.20
2023-05-20T21:58:00,pkn,1.20
2023-05-20T22:00:00,pkn,1.20
2023-05-20T22:03:00,pkn,1.20
2023-05-20T22:04:00,pkn,1.20
2023-05-20T22:06:00,pkn,1.20
2023-05-20T22:08:00,pkn,1.20
2023-05-20T22:10:00,pkn,1.20
2023-05-20T22:12:00,pkn,1.20
2023-05-20T22:13:00,pkn,8.40
2023-05-20T22:14:00,pkn,6.00
2023-05-20T22:15:00,pkn,3.60
2023-05-20T22:16:00,pkn,1.20
2023-05-20T22:17:00,pkn,8.40
2023-05-20T22:18:00,pkn,3.60
2023-05-20T22:19:00,pkn,2.40
2023-05-20T22:20:00,pkn,8.40
2023-05-20T22:21:00,pkn,1.20
2023-05-20T22:22:00,pkn,8.40
2023-05-20T22:23:00,pkn,1.20
2023-05-20T22:24:00,pkn,4.80
2023-05-20T22:25:00,pkn,1.20
2023-05-20T22:26:00,pkn,1.20
2023-05-20T22:28:00,pkn,1.20
2023-05-20T22:30:00,pkn,1.20
2023-05-20T22:32:00,pkn,1.20
2023-05-20T22:34:00,pkn,2.40
2023-05-20T22:35:00,pkn,1.20
2023-05-20T22:37:00,pkn,1.20
2023-05-20T22:39:00,pkn,2.40
2023-05-20T22:40:00,pkn,6.00
2023-05-20T22:41:00,pkn,1.20
2023-05-20T22:42:00,pkn,9.60
2023-05-20T22:43:00,pkn,4.80
2023-05-20T22:44:00,pkn,4.80
2023-05-20T22:45:00,pkn,2.40
2023-05-20T22:46:00,pkn,8.40
2023-05-20T22:47:00,pkn,4.80
2023-05-20T22:48:00,pkn,3.60
2023-05-20T22:49:00,pkn,7.20
2023-05-20T22:50:00,pkn,3.60
2023-05-20T22:51:00,pkn,8.40
2023-05-20T22:52:00,pkn,4.80
2023-05-20T22:53:00,pkn,8.40
2023-05-20T22:54:00,pkn,3.60
2023-05-20T22:55:00,pkn,9.60
2023-05-20T22:56:00,pkn,1.20
2023-05-20T22:57:00,pkn,3.60
2023-05-20T22:58:00,pkn,1.20
2023-05-20T23:01:00,pkn,4.80
2023-05-20T23:03:00,pkn,3.60
2023-05-20T23:04:00,pkn,2.40
2023-05-20T23:06:00,pkn,2.40
2023-05-20T23:07:00,pkn,2.40
2023-05-20T23:08:00,pkn,1.20
2023-05-20T23:10:00,pkn,1.20
2023-05-20T23:11:00,pkn,7.20
2023-05-20T23:12:00,pkn,2.40
2023-05-20T23:13:00,pkn,7.20
2023-05-20T23:14:00,pkn,1.20
2023-05-20T23:15:00,pkn,9.60
2023-05-20T23:16:00,pkn,4.80
2023-05-20T23:17:00,pkn,2.40
2023-05-20T23:18:00,pkn,7.20
2023-05-20T23:19:00,pkn,6.00
2023-05-20T23:20:00,pkn,1.20
2023-05-20T23:21:00,pkn,4.80
2023-05-20T23:22:00,pkn,1.20
2023-05-20T23:24:00,pkn,3.60
2023-05-20T23:26:00,pkn,1.20
2023-05-20T23:28:00,pkn,2.40
2023-05-20T23:30:00,pkn,1.20
2023-05-20T23:32:00,pkn,1.20
2023-05-20T23:34:00,pkn,2.40
2023-05-20T23:36:00,pkn,1.20
2023-05-20T23:37:00,pkn,1.20
2023-05-20T23:39:00,pkn,1.20
2023-05-20T23:40:00,pkn,4.80
2023-05-20T23:41:00,pkn,2.40
2023-05-20T23:42:00,pkn,8.40
2023-05-20T23:43:00,pkn,4.80
2023-05-20T23:44:00,pkn,1.20
2023-05-20T23:45:00,pkn,8.40
2023-05-20T23:46:00,pkn,4.80
2023-05-20T23:47:00,pkn,3.60
2023-05-20T23:48:00,pkn,1.20
2023-05-20T23:49:00,pkn,1.20
2023-05-20T23:50:00,pkn,2.40
2023-05-20T23:51:00,pkn,1.20
2023-05-20T23:53:00,pkn,1.20
2023-05-20T23:55:00,pkn,1.20
2023-05-20T23:57:00,pkn,2.40
2023-05-20T23:59:00,pkn,1.20
