#datetime,building,power
2023-04-04T21:51:00,sth,4.22
2023-04-04T21:52:00,sth,13.18
2023-04-04T21:54:00,sth,8.38
2023-04-04T21:55:00,sth,13.24
2023-04-04T21:58:00,sth,21.56
2023-04-04T22:01:00,sth,12.60
2023-04-04T22:03:00,sth,13.18
2023-04-04T22:05:00,sth,13.24
2023-04-04T22:07:00,sth,12.60
2023-04-04T22:08:00,sth,13.18
2023-04-04T22:11:00,sth,21.62
2023-04-04T22:12:00,sth,4.16
2023-04-04T22:15:00,sth,13.24
2023-04-04T22:17:00,sth,16.76
2023-04-04T22:19:00,sth,9.02
2023-04-04T22:21:00,sth,12.60
2023-04-04T22:23:00,sth,21.62
2023-04-04T22:25:00,sth,13.18
2023-04-04T22:26:00,sth,4.22
2023-04-04T22:29:00,sth,13.18
2023-04-04T22:31:00,sth,12.60
2023-04-04T22:32:00,sth,13.18
2023-04-04T22:34:00,sth,8.44
2023-04-04T22:36:00,sth,21.56
2023-04-04T22:38:00,sth,13.24
2023-04-04T22:40:00,sth,13.18
2023-04-04T22:43:00,sth,12.60
2023-04-04T22:44:00,sth,13.18
2023-04-04T22:47:00,sth,12.60
2023-04-04T22:48:00,sth,17.40
2023-04-04T22:49:00,sth,4.22
2023-04-04T22:52:00,sth,21.56
2023-04-04T22:55:00,sth,13.24
2023-04-04T22:56:00,sth,13.18
2023-04-04T22:58:00,sth,12.60
2023-04-04T23:01:00,sth,13.18
2023-04-04T23:03:00,sth,12.60
2023-04-04T23:05:00,sth,13.24
2023-04-04T23:06:00,sth,8.38
2023-04-04T23:07:00,sth,17.40
2023-04-04T23:10:00,sth,13.18
2023-04-04T23:11:00,sth,12.60
2023-04-04T23:14:00,sth,13.24
2023-04-04T23:16:00,sth,17.40
2023-04-04T23:17:00,sth,12.60
2023-04-04T23:20:00,sth,13.18
2023-04-04T23:22:00,sth,17.40
2023-04-04T23:23:00,sth,12.60
2023-04-04T23:24:00,sth,8.96
2023-04-04T23:26:00,sth,12.60
2023-04-04T23:28:00,sth,13.24
2023-04-04T23:31:00,sth,17.40
2023-04-04T23:32:00,sth,12.60
2023-04-04T23:35:00,sth,17.40
2023-04-04T23:37:00,sth,13.18
2023-04-04T23:38:00,sth,8.38
2023-04-04T23:40:00,sth,13.24
2023-04-04T23:41:00,sth,17.40
2023-04-04T23:44:00,sth,16.76
2023-04-04T23:46:00,sth,17.40
2023-04-04T23:47:00,sth,13.24
2023-04-04T23:50:00,sth,12.60
2023-04-04T23:52:00,sth,17.40
