#datetime,building,power
2023-05-14T11:39:00,atd,35.48
2023-05-14T11:40:00,atd,44.36
2023-05-14T11:41:00,atd,31.78
2023-05-14T11:42:00,atd,32.08
2023-05-14T11:43:00,atd,31.07
2023-05-14T11:44:00,atd,32.43
2023-05-14T11:45:00,atd,37.55
2023-05-14T11:46:00,atd,36.03
2023-05-14T11:47:00,atd,38.47
2023-05-14T11:48:00,atd,37.54
2023-05-14T11:49:00,atd,37.40
2023-05-14T11:50:00,atd,38.43
2023-05-14T11:51:00,atd,34.14
2023-05-14T11:52:00,atd,35.06
2023-05-14T11:53:00,atd,32.24
2023-05-14T11:54:00,atd,33.51
2023-05-14T11:55:00,atd,33.14
2023-05-14T11:56:00,atd,32.75
2023-05-14T11:57:00,atd,35.48
2023-05-14T11:58:00,atd,34.60
2023-05-14T11:59:00,atd,35.69
2023-05-14T12:00:00,atd,30.94
2023-05-14T12:01:00,atd,37.18
2023-05-14T12:02:00,atd,39.42
2023-05-14T12:03:00,atd,49.52
2023-05-14T12:04:00,atd,47.51
2023-05-14T12:05:00,atd,47.20
2023-05-14T12:06:00,atd,45.76
2023-05-14T12:07:00,atd,31.16
2023-05-14T12:08:00,atd,31.18
2023-05-14T12:09:00,atd,34.33
2023-05-14T12:10:00,atd,31.88
2023-05-14T12:11:00,atd,30.65
2023-05-14T12:12:00,atd,32.40
2023-05-14T12:13:00,atd,40.72
2023-05-14T12:14:00,atd,34.97
2023-05-14T12:15:00,atd,37.88
2023-05-14T12:16:00,atd,36.58
2023-05-14T12:17:00,atd,35.44
2023-05-14T12:18:00,atd,34.08
2023-05-14T12:19:00,atd,33.23
2023-05-14T12:20:00,atd,31.93
2023-05-14T12:21:00,atd,32.67
2023-05-14T12:22:00,atd,33.30
2023-05-14T12:23:00,atd,34.24
2023-05-14T12:24:00,atd,38.35
2023-05-14T12:25:00,atd,39.75
2023-05-14T12:26:00,atd,43.77
2023-05-14T12:27:00,atd,40.77
2023-05-14T12:28:00,atd,44.41
2023-05-14T12:29:00,atd,40.47
2023-05-14T12:30:00,atd,50.06
2023-05-14T12:31:00,atd,37.84
2023-05-14T12:32:00,atd,44.45
2023-05-14T12:33:00,atd,31.68
2023-05-14T12:34:00,atd,32.30
2023-05-14T12:35:00,atd,32.63
2023-05-14T12:36:00,atd,32.17
2023-05-14T12:37:00,atd,31.82
2023-05-14T12:38:00,atd,31.32
2023-05-14T12:39:00,atd,34.13
2023-05-14T12:40:00,atd,33.34
2023-05-14T12:41:00,atd,34.04
2023-05-14T12:42:00,atd,34.08
2023-05-14T12:43:00,atd,33.02
2023-05-14T12:44:00,atd,34.24
2023-05-14T12:45:00,atd,36.21
2023-05-14T12:46:00,atd,31.86
2023-05-14T12:47:00,atd,47.39
2023-05-14T12:48:00,atd,34.82
2023-05-14T12:49:00,atd,32.38
2023-05-14T12:50:00,atd,29.41
2023-05-14T12:51:00,atd,35.01
2023-05-14T12:52:00,atd,32.04
2023-05-14T12:53:00,atd,33.33
2023-05-14T12:54:00,atd,34.74
2023-05-14T12:55:00,atd,30.31
2023-05-14T12:56:00,atd,33.22
2023-05-14T12:57:00,atd,33.94
2023-05-14T12:58:00,atd,31.93
2023-05-14T12:59:00,atd,31.54
2023-05-14T13:00:00,atd,31.60
2023-05-14T13:01:00,atd,30.96
2023-05-14T13:02:00,atd,32.84
2023-05-14T13:03:00,atd,31.30
2023-05-14T13:04:00,atd,46.04
2023-05-14T13:05:00,atd,33.88
2023-05-14T13:06:00,atd,33.59
2023-05-14T13:07:00,atd,36.38
2023-05-14T13:08:00,atd,35.08
2023-05-14T13:09:00,atd,33.82
2023-05-14T13:10:00,atd,34.01
2023-05-14T13:11:00,atd,37.70
2023-05-14T13:12:00,atd,36.54
2023-05-14T13:13:00,atd,33.42
2023-05-14T13:14:00,atd,31.87
2023-05-14T13:15:00,atd,33.49
2023-05-14T13:16:00,atd,34.00
2023-05-14T13:17:00,atd,34.60
2023-05-14T13:18:00,atd,32.55
2023-05-14T13:19:00,atd,32.33
2023-05-14T13:20:00,atd,35.87
2023-05-14T13:21:00,atd,32.84
2023-05-14T13:22:00,atd,32.94
2023-05-14T13:23:00,atd,33.08
2023-05-14T13:24:00,atd,39.05
2023-05-14T13:25:00,atd,36.17
2023-05-14T13:26:00,atd,37.48
2023-05-14T13:27:00,atd,38.15
2023-05-14T13:28:00,atd,35.27
2023-05-14T13:29:00,atd,37.99
2023-05-14T13:30:00,atd,38.22
2023-05-14T13:31:00,atd,35.47
2023-05-14T13:32:00,atd,37.48
2023-05-14T13:33:00,atd,36.82
2023-05-14T13:34:00,atd,35.15
2023-05-14T13:35:00,atd,38.45
2023-05-14T13:36:00,atd,48.25
2023-05-14T13:37:00,atd,36.53
2023-05-14T13:38:00,atd,38.48
2023-05-14T13:39:00,atd,40.07
2023-05-14T13:40:00,atd,40.61
2023-05-14T13:41:00,atd,35.91
2023-05-14T13:42:00,atd,32.35
2023-05-14T13:43:00,atd,30.75
2023-05-14T13:44:00,atd,35.22
2023-05-14T13:45:00,atd,30.40
2023-05-14T13:46:00,atd,34.10
2023-05-14T13:47:00,atd,32.57
2023-05-14T13:48:00,atd,32.87
2023-05-14T13:49:00,atd,32.69
2023-05-14T13:50:00,atd,31.13
2023-05-14T13:51:00,atd,31.57
2023-05-14T13:52:00,atd,41.47
2023-05-14T13:53:00,atd,32.72
2023-05-14T13:54:00,atd,32.68
2023-05-14T13:55:00,atd,31.08
2023-05-14T13:56:00,atd,30.96
2023-05-14T13:57:00,atd,29.76
2023-05-14T13:58:00,atd,31.56
2023-05-14T13:59:00,atd,35.39
2023-05-14T14:00:00,atd,37.66
2023-05-14T14:01:00,atd,37.05
2023-05-14T14:02:00,atd,37.61
2023-05-14T14:03:00,atd,37.57
2023-05-14T14:04:00,atd,34.44
2023-05-14T14:05:00,atd,33.88
2023-05-14T14:06:00,atd,35.97
2023-05-14T14:07:00,atd,38.65
2023-05-14T14:08:00,atd,37.50
2023-05-14T14:09:00,atd,37.17
2023-05-14T14:10:00,atd,33.47
2023-05-14T14:11:00,atd,35.78
2023-05-14T14:12:00,atd,41.64
2023-05-14T14:13:00,atd,42.53
2023-05-14T14:14:00,atd,39.48
2023-05-14T14:15:00,atd,36.25
2023-05-14T14:16:00,atd,34.13
2023-05-14T14:17:00,atd,33.11
2023-05-14T14:18:00,atd,35.15
2023-05-14T14:19:00,atd,34.20
2023-05-14T14:20:00,atd,34.55
2023-05-14T14:21:00,atd,35.25
2023-05-14T14:22:00,atd,33.23
2023-05-14T14:23:00,atd,36.06
2023-05-14T14:24:00,atd,34.00
2023-05-14T14:25:00,atd,35.43
2023-05-14T14:26:00,atd,48.15
2023-05-14T14:27:00,atd,33.79
2023-05-14T14:28:00,atd,34.23
2023-05-14T14:29:00,atd,33.81
2023-05-14T14:30:00,atd,32.21
2023-05-14T14:31:00,atd,35.59
2023-05-14T14:32:00,atd,32.62
2023-05-14T14:33:00,atd,34.91
2023-05-14T14:34:00,atd,35.10
2023-05-14T14:35:00,atd,31.86
2023-05-14T14:36:00,atd,38.69
2023-05-14T14:37:00,atd,44.41
2023-05-14T14:38:00,atd,43.23
2023-05-14T14:39:00,atd,42.34
2023-05-14T14:40:00,atd,42.30
2023-05-14T14:41:00,atd,35.60
2023-05-14T14:42:00,atd,36.77
2023-05-14T14:43:00,atd,33.77
2023-05-14T14:44:00,atd,35.15
2023-05-14T14:45:00,atd,33.36
2023-05-14T14:46:00,atd,31.71
2023-05-14T14:47:00,atd,30.92
2023-05-14T14:48:00,atd,29.01
2023-05-14T14:49:00,atd,34.54
2023-05-14T14:50:00,atd,35.22
2023-05-14T14:51:00,atd,38.65
2023-05-14T14:52:00,atd,39.45
2023-05-14T14:53:00,atd,35.03
2023-05-14T14:54:00,atd,35.99
2023-05-14T14:55:00,atd,34.82
2023-05-14T14:56:00,atd,35.72
2023-05-14T14:57:00,atd,36.96
2023-05-14T14:58:00,atd,36.90
2023-05-14T14:59:00,atd,33.52
2023-05-14T15:00:00,atd,44.90
2023-05-14T15:01:00,atd,35.77
2023-05-14T15:02:00,atd,35.37
2023-05-14T15:03:00,atd,39.05
2023-05-14T15:04:00,atd,37.76
2023-05-14T15:05:00,atd,38.80
2023-05-14T15:06:00,atd,37.48
2023-05-14T15:07:00,atd,37.36
2023-05-14T15:08:00,atd,34.21
2023-05-14T15:09:00,atd,36.26
2023-05-14T15:10:00,atd,35.05
2023-05-14T15:11:00,atd,36.31
2023-05-14T15:12:00,atd,34.76
2023-05-14T15:13:00,atd,38.08
2023-05-14T15:14:00,atd,37.63
2023-05-14T15:15:00,atd,38.31
2023-05-14T15:16:00,atd,50.11
2023-05-14T15:17:00,atd,54.71
2023-05-14T15:18:00,atd,55.16
2023-05-14T15:19:00,atd,54.38
2023-05-14T15:20:00,atd,41.64
2023-05-14T15:21:00,atd,36.73
2023-05-14T15:22:00,atd,40.68
2023-05-14T15:23:00,atd,36.05
2023-05-14T15:24:00,atd,30.39
2023-05-14T15:25:00,atd,33.62
2023-05-14T15:26:00,atd,33.31
2023-05-14T15:27:00,atd,32.07
2023-05-14T15:28:00,atd,24.43
2023-05-14T15:29:00,atd,24.55
2023-05-14T15:30:00,atd,31.04
2023-05-14T15:31:00,atd,27.93
2023-05-14T15:32:00,atd,28.00
2023-05-14T15:33:00,atd,30.76
2023-05-14T15:34:00,atd,40.85
2023-05-14T15:35:00,atd,28.62
2023-05-14T15:36:00,atd,28.86
2023-05-14T15:37:00,atd,27.56
2023-05-14T15:38:00,atd,28.20
2023-05-14T15:39:00,atd,29.45
2023-05-14T15:40:00,atd,28.44
2023-05-14T15:41:00,atd,29.67
2023-05-14T15:42:00,atd,23.52
2023-05-14T15:43:00,atd,22.91
2023-05-14T15:44:00,atd,33.30
2023-05-14T15:45:00,atd,32.79
2023-05-14T15:46:00,atd,36.88
2023-05-14T15:47:00,atd,36.26
2023-05-14T15:48:00,atd,32.28
2023-05-14T15:49:00,atd,66.52
2023-05-14T15:50:00,atd,71.20
2023-05-14T15:51:00,atd,90.48
2023-05-14T15:52:00,atd,78.56
2023-05-14T15:53:00,atd,72.18
2023-05-14T15:54:00,atd,76.46
2023-05-14T15:55:00,atd,83.64
2023-05-14T15:56:00,atd,79.80
2023-05-14T15:57:00,atd,78.62
2023-05-14T15:58:00,atd,81.18
2023-05-14T15:59:00,atd,77.18
2023-05-14T16:00:00,atd,79.46
2023-05-14T16:01:00,atd,82.85
2023-05-14T16:02:00,atd,79.11
2023-05-14T16:03:00,atd,30.50
2023-05-14T16:04:00,atd,33.06
2023-05-14T16:05:00,atd,28.69
2023-05-14T16:06:00,atd,29.58
2023-05-14T16:07:00,atd,31.90
2023-05-14T16:08:00,atd,30.61
2023-05-14T16:09:00,atd,31.21
2023-05-14T16:10:00,atd,62.99
2023-05-14T16:11:00,atd,68.22
2023-05-14T16:12:00,atd,75.97
2023-05-14T16:13:00,atd,74.28
2023-05-14T16:14:00,atd,76.96
2023-05-14T16:15:00,atd,74.20
2023-05-14T16:16:00,atd,72.43
2023-05-14T16:17:00,atd,68.88
2023-05-14T16:18:00,atd,32.67
2023-05-14T16:19:00,atd,31.12
2023-05-14T16:20:00,atd,28.43
2023-05-14T16:21:00,atd,32.90
2023-05-14T16:22:00,atd,34.09
2023-05-14T16:23:00,atd,37.23
2023-05-14T16:24:00,atd,46.41
2023-05-14T16:25:00,atd,38.30
2023-05-14T16:26:00,atd,35.41
2023-05-14T16:27:00,atd,35.14
2023-05-14T16:28:00,atd,33.98
2023-05-14T16:29:00,atd,29.69
2023-05-14T16:30:00,atd,68.73
2023-05-14T16:31:00,atd,66.64
2023-05-14T16:32:00,atd,67.39
2023-05-14T16:33:00,atd,63.15
2023-05-14T16:34:00,atd,67.18
2023-05-14T16:35:00,atd,31.80
2023-05-14T16:36:00,atd,33.36
2023-05-14T16:37:00,atd,35.57
2023-05-14T16:38:00,atd,33.80
2023-05-14T16:39:00,atd,31.48
2023-05-14T16:40:00,atd,31.72
2023-05-14T16:41:00,atd,34.09
2023-05-14T16:42:00,atd,34.02
2023-05-14T16:43:00,atd,32.45
2023-05-14T16:44:00,atd,31.72
2023-05-14T16:45:00,atd,32.14
2023-05-14T16:46:00,atd,32.78
2023-05-14T16:47:00,atd,33.23
2023-05-14T16:48:00,atd,34.69
2023-05-14T16:49:00,atd,68.17
2023-05-14T16:50:00,atd,66.57
2023-05-14T16:51:00,atd,67.86
2023-05-14T16:52:00,atd,64.63
2023-05-14T16:53:00,atd,70.53
2023-05-14T16:54:00,atd,28.69
2023-05-14T16:55:00,atd,29.25
2023-05-14T16:56:00,atd,29.89
2023-05-14T16:57:00,atd,28.75
2023-05-14T16:58:00,atd,29.28
2023-05-14T16:59:00,atd,39.86
2023-05-14T17:00:00,atd,26.93
2023-05-14T17:01:00,atd,29.91
2023-05-14T17:02:00,atd,28.87
2023-05-14T17:03:00,atd,34.95
2023-05-14T17:04:00,atd,34.54
2023-05-14T17:05:00,atd,33.71
2023-05-14T17:06:00,atd,38.30
2023-05-14T17:07:00,atd,32.62
2023-05-14T17:08:00,atd,77.34
2023-05-14T17:09:00,atd,75.22
2023-05-14T17:10:00,atd,77.45
2023-05-14T17:11:00,atd,31.86
2023-05-14T17:12:00,atd,34.88
2023-05-14T17:13:00,atd,25.71
2023-05-14T17:14:00,atd,27.38
2023-05-14T17:15:00,atd,38.76
2023-05-14T17:16:00,atd,27.65
2023-05-14T17:17:00,atd,26.43
2023-05-14T17:18:00,atd,25.99
2023-05-14T17:19:00,atd,27.25
2023-05-14T17:20:00,atd,30.05
2023-05-14T17:21:00,atd,32.76
2023-05-14T17:22:00,atd,32.86
2023-05-14T17:23:00,atd,70.22
2023-05-14T17:24:00,atd,75.08
2023-05-14T17:25:00,atd,73.31
2023-05-14T17:26:00,atd,71.64
2023-05-14T17:27:00,atd,71.77
2023-05-14T17:28:00,atd,31.00
2023-05-14T17:29:00,atd,27.59
2023-05-14T17:30:00,atd,28.68
2023-05-14T17:31:00,atd,24.95
2023-05-14T17:32:00,atd,37.32
2023-05-14T17:33:00,atd,26.69
2023-05-14T17:34:00,atd,27.82
2023-05-14T17:35:00,atd,30.85
2023-05-14T17:36:00,atd,40.46
2023-05-14T17:37:00,atd,40.41
2023-05-14T17:38:00,atd,39.53
2023-05-14T17:39:00,atd,39.79
2023-05-14T17:40:00,atd,31.19
2023-05-14T17:41:00,atd,60.58
2023-05-14T17:42:00,atd,65.69
2023-05-14T17:43:00,atd,68.70
2023-05-14T17:44:00,atd,64.64
2023-05-14T17:45:00,atd,29.48
2023-05-14T17:46:00,atd,28.13
2023-05-14T17:47:00,atd,28.35
2023-05-14T17:48:00,atd,30.21
2023-05-14T17:49:00,atd,34.60
2023-05-14T17:50:00,atd,35.43
2023-05-14T17:51:00,atd,34.01
2023-05-14T17:52:00,atd,28.12
2023-05-14T17:53:00,atd,35.58
2023-05-14T17:54:00,atd,27.72
2023-05-14T17:55:00,atd,29.55
2023-05-14T17:56:00,atd,28.21
2023-05-14T17:57:00,atd,30.86
2023-05-14T17:58:00,atd,31.10
2023-05-14T17:59:00,atd,63.17
2023-05-14T18:00:00,atd,68.99
2023-05-14T18:01:00,atd,70.42
2023-05-14T18:02:00,atd,31.47
2023-05-14T18:03:00,atd,29.62
2023-05-14T18:04:00,atd,32.00
2023-05-14T18:05:00,atd,33.70
2023-05-14T18:06:00,atd,28.71
2023-05-14T18:07:00,atd,27.09
2023-05-14T18:08:00,atd,28.45
2023-05-14T18:09:00,atd,30.13
2023-05-14T18:10:00,atd,28.69
2023-05-14T18:11:00,atd,28.70
2023-05-14T18:12:00,atd,26.09
2023-05-14T18:13:00,atd,28.69
2023-05-14T18:14:00,atd,28.40
2023-05-14T18:15:00,atd,94.94
2023-05-14T18:16:00,atd,65.04
2023-05-14T18:17:00,atd,68.37
2023-05-14T18:18:00,atd,68.17
2023-05-14T18:19:00,atd,29.93
2023-05-14T18:20:00,atd,28.64
2023-05-14T18:21:00,atd,28.96
2023-05-14T18:22:00,atd,26.59
2023-05-14T18:23:00,atd,29.39
2023-05-14T18:24:00,atd,29.55
2023-05-14T18:25:00,atd,32.14
2023-05-14T18:26:00,atd,30.42
2023-05-14T18:27:00,atd,31.38
2023-05-14T18:28:00,atd,45.33
2023-05-14T18:29:00,atd,39.29
2023-05-14T18:30:00,atd,42.59
2023-05-14T18:31:00,atd,39.62
2023-05-14T18:32:00,atd,29.17
2023-05-14T18:33:00,atd,28.98
2023-05-14T18:34:00,atd,30.67
2023-05-14T18:35:00,atd,26.24
2023-05-14T18:36:00,atd,26.11
2023-05-14T18:37:00,atd,64.26
2023-05-14T18:38:00,atd,83.28
2023-05-14T18:39:00,atd,71.76
2023-05-14T18:40:00,atd,27.82
2023-05-14T18:41:00,atd,27.30
2023-05-14T18:42:00,atd,28.30
2023-05-14T18:43:00,atd,32.02
2023-05-14T18:44:00,atd,29.97
2023-05-14T18:45:00,atd,28.64
2023-05-14T18:46:00,atd,28.03
2023-05-14T18:47:00,atd,30.33
2023-05-14T18:48:00,atd,28.37
2023-05-14T18:49:00,atd,27.91
2023-05-14T18:50:00,atd,27.18
2023-05-14T18:51:00,atd,26.98
2023-05-14T18:52:00,atd,27.05
2023-05-14T18:53:00,atd,27.12
2023-05-14T18:54:00,atd,39.17
2023-05-14T18:55:00,atd,27.21
2023-05-14T18:56:00,atd,27.09
2023-05-14T18:57:00,atd,30.25
2023-05-14T18:58:00,atd,33.11
2023-05-14T18:59:00,atd,60.88
2023-05-14T19:00:00,atd,67.43
2023-05-14T19:01:00,atd,68.86
2023-05-14T19:02:00,atd,37.33
2023-05-14T19:03:00,atd,28.85
2023-05-14T19:04:00,atd,30.32
2023-05-14T19:05:00,atd,30.12
2023-05-14T19:06:00,atd,29.21
2023-05-14T19:07:00,atd,29.11
2023-05-14T19:08:00,atd,30.10
2023-05-14T19:09:00,atd,32.09
2023-05-14T19:10:00,atd,34.51
2023-05-14T19:11:00,atd,30.94
2023-05-14T19:12:00,atd,30.31
2023-05-14T19:13:00,atd,28.18
2023-05-14T19:14:00,atd,28.51
2023-05-14T19:15:00,atd,29.63
2023-05-14T19:16:00,atd,25.09
2023-05-14T19:17:00,atd,27.72
2023-05-14T19:18:00,atd,27.05
2023-05-14T19:19:00,atd,26.10
2023-05-14T19:20:00,atd,63.85
2023-05-14T19:21:00,atd,69.06
2023-05-14T19:22:00,atd,73.80
2023-05-14T19:23:00,atd,27.19
2023-05-14T19:24:00,atd,27.81
2023-05-14T19:25:00,atd,28.02
2023-05-14T19:26:00,atd,27.85
2023-05-14T19:27:00,atd,41.67
2023-05-14T19:28:00,atd,30.85
2023-05-14T19:29:00,atd,29.86
2023-05-14T19:30:00,atd,30.68
2023-05-14T19:31:00,atd,30.33
2023-05-14T19:32:00,atd,30.36
2023-05-14T19:33:00,atd,27.83
2023-05-14T19:34:00,atd,30.53
2023-05-14T19:35:00,atd,29.03
2023-05-14T19:36:00,atd,27.57
2023-05-14T19:37:00,atd,25.95
2023-05-14T19:38:00,atd,27.16
2023-05-14T19:39:00,atd,25.83
2023-05-14T19:40:00,atd,29.86
2023-05-14T19:41:00,atd,27.88
2023-05-14T19:42:00,atd,26.18
2023-05-14T19:43:00,atd,31.51
2023-05-14T19:44:00,atd,29.47
2023-05-14T19:45:00,atd,32.52
2023-05-14T19:46:00,atd,32.15
2023-05-14T19:47:00,atd,31.76
2023-05-14T19:48:00,atd,30.69
2023-05-14T19:49:00,atd,28.33
2023-05-14T19:50:00,atd,28.74
2023-05-14T19:51:00,atd,29.79
2023-05-14T19:52:00,atd,30.35
2023-05-14T19:53:00,atd,29.54
2023-05-14T19:54:00,atd,32.94
2023-05-14T19:55:00,atd,57.31
2023-05-14T19:56:00,atd,60.70
2023-05-14T19:57:00,atd,65.87
2023-05-14T19:58:00,atd,31.51
2023-05-14T19:59:00,atd,31.70
2023-05-14T20:00:00,atd,30.80
2023-05-14T20:01:00,atd,32.13
2023-05-14T20:02:00,atd,29.60
2023-05-14T20:03:00,atd,31.94
2023-05-14T20:04:00,atd,30.34
2023-05-14T20:05:00,atd,32.55
2023-05-14T20:06:00,atd,33.87
2023-05-14T20:07:00,atd,32.03
2023-05-14T20:08:00,atd,29.52
2023-05-14T20:09:00,atd,29.82
2023-05-14T20:10:00,atd,29.83
2023-05-14T20:11:00,atd,28.84
2023-05-14T20:12:00,atd,30.75
2023-05-14T20:13:00,atd,30.82
2023-05-14T20:14:00,atd,27.37
2023-05-14T20:15:00,atd,29.18
2023-05-14T20:16:00,atd,28.37
2023-05-14T20:17:00,atd,31.33
2023-05-14T20:18:00,atd,22.35
2023-05-14T20:19:00,atd,22.53
2023-05-14T20:20:00,atd,24.81
2023-05-14T20:21:00,atd,27.83
2023-05-14T20:22:00,atd,29.61
2023-05-14T20:23:00,atd,27.49
2023-05-14T20:24:00,atd,28.10
2023-05-14T20:25:00,atd,26.17
2023-05-14T20:26:00,atd,26.69
2023-05-14T20:27:00,atd,27.05
2023-05-14T20:28:00,atd,26.88
2023-05-14T20:29:00,atd,24.61
2023-05-14T20:30:00,atd,27.26
2023-05-14T20:31:00,atd,26.13
2023-05-14T20:32:00,atd,27.80
2023-05-14T20:33:00,atd,38.41
2023-05-14T20:34:00,atd,29.37
2023-05-14T20:35:00,atd,33.11
2023-05-14T20:36:00,atd,27.18
2023-05-14T20:37:00,atd,23.34
2023-05-14T20:38:00,atd,21.00
2023-05-14T20:39:00,atd,32.41
2023-05-14T20:40:00,atd,32.96
2023-05-14T20:41:00,atd,30.09
2023-05-14T20:42:00,atd,31.48
2023-05-14T20:43:00,atd,24.50
2023-05-14T20:44:00,atd,22.87
2023-05-14T20:45:00,atd,24.25
2023-05-14T20:46:00,atd,20.72
2023-05-14T20:47:00,atd,27.92
2023-05-14T20:48:00,atd,27.74
2023-05-14T20:49:00,atd,26.21
2023-05-14T20:50:00,atd,27.60
2023-05-14T20:51:00,atd,25.39
2023-05-14T20:52:00,atd,23.68
2023-05-14T20:53:00,atd,26.21
2023-05-14T20:54:00,atd,26.65
2023-05-14T20:55:00,atd,24.23
2023-05-14T20:56:00,atd,24.86
2023-05-14T20:57:00,atd,24.43
2023-05-14T20:58:00,atd,25.02
2023-05-14T20:59:00,atd,24.30
2023-05-14T21:00:00,atd,25.98
2023-05-14T21:01:00,atd,26.98
2023-05-14T21:02:00,atd,25.21
2023-05-14T21:03:00,atd,27.20
2023-05-14T21:04:00,atd,26.76
2023-05-14T21:05:00,atd,26.46
2023-05-14T21:06:00,atd,43.66
2023-05-14T21:07:00,atd,29.36
2023-05-14T21:08:00,atd,30.26
2023-05-14T21:09:00,atd,28.69
2023-05-14T21:10:00,atd,26.13
2023-05-14T21:11:00,atd,28.07
2023-05-14T21:12:00,atd,27.90
2023-05-14T21:13:00,atd,29.03
2023-05-14T21:14:00,atd,30.28
2023-05-14T21:15:00,atd,30.16
2023-05-14T21:16:00,atd,29.74
2023-05-14T21:17:00,atd,23.83
2023-05-14T21:18:00,atd,21.91
2023-05-14T21:19:00,atd,20.81
2023-05-14T21:20:00,atd,23.35
2023-05-14T21:21:00,atd,23.91
2023-05-14T21:22:00,atd,22.41
2023-05-14T21:23:00,atd,35.70
2023-05-14T21:24:00,atd,23.79
2023-05-14T21:25:00,atd,25.49
2023-05-14T21:26:00,atd,24.35
2023-05-14T21:27:00,atd,26.36
2023-05-14T21:28:00,atd,27.97
2023-05-14T21:29:00,atd,25.68
2023-05-14T21:30:00,atd,23.43
2023-05-14T21:31:00,atd,24.79
2023-05-14T21:32:00,atd,24.01
2023-05-14T21:33:00,atd,24.99
2023-05-14T21:34:00,atd,26.40
2023-05-14T21:35:00,atd,26.30
2023-05-14T21:36:00,atd,25.32
2023-05-14T21:37:00,atd,27.06
2023-05-14T21:38:00,atd,36.43
2023-05-14T21:39:00,atd,35.57
2023-05-14T21:40:00,atd,35.15
2023-05-14T21:41:00,atd,36.74
2023-05-14T21:42:00,atd,26.41
2023-05-14T21:43:00,atd,28.30
2023-05-14T21:44:00,atd,26.80
2023-05-14T21:45:00,atd,23.68
2023-05-14T21:46:00,atd,23.99
2023-05-14T21:47:00,atd,26.41
2023-05-14T21:48:00,atd,26.74
2023-05-14T21:49:00,atd,25.57
2023-05-14T21:50:00,atd,25.09
2023-05-14T21:51:00,atd,24.20
2023-05-14T21:52:00,atd,27.84
2023-05-14T21:53:00,atd,23.46
2023-05-14T21:54:00,atd,23.83
2023-05-14T21:55:00,atd,26.66
2023-05-14T21:56:00,atd,27.34
2023-05-14T21:57:00,atd,38.88
2023-05-14T21:58:00,atd,27.15
2023-05-14T21:59:00,atd,27.27
2023-05-14T22:00:00,atd,25.44
2023-05-14T22:01:00,atd,18.22
2023-05-14T22:02:00,atd,18.48
2023-05-14T22:03:00,atd,17.02
2023-05-14T22:04:00,atd,19.55
2023-05-14T22:05:00,atd,17.62
2023-05-14T22:06:00,atd,18.95
2023-05-14T22:07:00,atd,17.30
2023-05-14T22:08:00,atd,20.94
2023-05-14T22:09:00,atd,25.94
2023-05-14T22:10:00,atd,25.41
2023-05-14T22:11:00,atd,26.07
2023-05-14T22:12:00,atd,18.15
2023-05-14T22:13:00,atd,20.03
2023-05-14T22:14:00,atd,18.04
2023-05-14T22:15:00,atd,19.25
2023-05-14T22:16:00,atd,19.87
2023-05-14T22:17:00,atd,21.56
2023-05-14T22:18:00,atd,17.16
2023-05-14T22:19:00,atd,16.50
2023-05-14T22:20:00,atd,18.95
2023-05-14T22:21:00,atd,18.79
2023-05-14T22:22:00,atd,21.84
2023-05-14T22:23:00,atd,19.96
2023-05-14T22:24:00,atd,22.69
2023-05-14T22:25:00,atd,23.60
2023-05-14T22:26:00,atd,19.59
2023-05-14T22:27:00,atd,16.95
2023-05-14T22:28:00,atd,15.67
2023-05-14T22:29:00,atd,18.67
2023-05-14T22:30:00,atd,18.56
2023-05-14T22:31:00,atd,18.19
2023-05-14T22:32:00,atd,32.90
2023-05-14T22:33:00,atd,18.80
2023-05-14T22:34:00,atd,19.18
2023-05-14T22:35:00,atd,20.92
2023-05-14T22:36:00,atd,21.38
2023-05-14T22:37:00,atd,20.72
2023-05-14T22:38:00,atd,21.95
2023-05-14T22:39:00,atd,22.32
2023-05-14T22:40:00,atd,19.44
2023-05-14T22:41:00,atd,18.45
2023-05-14T22:42:00,atd,19.02
2023-05-14T22:43:00,atd,18.26
2023-05-14T22:44:00,atd,20.01
2023-05-14T22:45:00,atd,19.32
2023-05-14T22:46:00,atd,19.00
2023-05-14T22:47:00,atd,17.94
2023-05-14T22:48:00,atd,17.11
2023-05-14T22:49:00,atd,19.20
2023-05-14T22:50:00,atd,35.18
2023-05-14T22:51:00,atd,24.54
2023-05-14T22:52:00,atd,23.06
2023-05-14T22:53:00,atd,19.42
2023-05-14T22:54:00,atd,17.67
2023-05-14T22:55:00,atd,18.49
2023-05-14T22:56:00,atd,15.58
2023-05-14T22:57:00,atd,16.13
2023-05-14T22:58:00,atd,16.68
2023-05-14T22:59:00,atd,19.46
2023-05-14T23:00:00,atd,19.19
2023-05-14T23:01:00,atd,20.73
2023-05-14T23:02:00,atd,20.92
2023-05-14T23:03:00,atd,23.03
2023-05-14T23:04:00,atd,23.01
2023-05-14T23:05:00,atd,21.04
2023-05-14T23:06:00,atd,21.23
2023-05-14T23:07:00,atd,20.38
2023-05-14T23:08:00,atd,19.94
2023-05-14T23:09:00,atd,22.42
2023-05-14T23:10:00,atd,20.50
2023-05-14T23:11:00,atd,22.70
2023-05-14T23:12:00,atd,21.37
2023-05-14T23:13:00,atd,22.07
2023-05-14T23:14:00,atd,20.90
2023-05-14T23:15:00,atd,21.87
2023-05-14T23:16:00,atd,21.14
2023-05-14T23:17:00,atd,21.74
