#datetime,building,power
2023-01-15T18:47:00,ptr,17.40
2023-01-15T18:48:00,ptr,20.41
2023-01-15T18:50:00,ptr,40.20
2023-01-15T18:52:00,ptr,37.19
2023-01-15T18:54:00,ptr,37.81
2023-01-15T18:55:00,ptr,19.80
2023-01-15T18:56:00,ptr,17.39
2023-01-15T18:58:00,ptr,37.81
2023-01-15T19:00:00,ptr,40.20
2023-01-15T19:01:00,ptr,17.40
2023-01-15T19:03:00,ptr,37.21
2023-01-15T19:05:00,ptr,34.79
2023-01-15T19:06:00,ptr,19.80
2023-01-15T19:08:00,ptr,37.79
2023-01-15T19:09:00,ptr,16.80
2023-01-15T19:11:00,ptr,34.80
2023-01-15T19:12:00,ptr,20.41
2023-01-15T19:14:00,ptr,34.19
2023-01-15T19:16:00,ptr,34.80
2023-01-15T19:18:00,ptr,34.20
2023-01-15T19:19:00,ptr,17.40
2023-01-15T19:21:00,ptr,34.79
2023-01-15T19:23:00,ptr,34.20
2023-01-15T19:25:00,ptr,31.80
2023-01-15T19:27:00,ptr,34.80
2023-01-15T19:29:00,ptr,31.79
2023-01-15T19:31:00,ptr,28.81
2023-01-15T19:33:00,ptr,25.80
2023-01-15T19:35:00,ptr,25.80
2023-01-15T19:36:00,ptr,14.40
2023-01-15T19:38:00,ptr,25.80
2023-01-15T19:39:00,ptr,11.41
2023-01-15T19:41:00,ptr,28.80
2023-01-15T19:43:00,ptr,26.40
2023-01-15T19:45:00,ptr,25.80
2023-01-15T19:47:00,ptr,28.80
2023-01-15T19:49:00,ptr,28.80
2023-01-15T19:50:00,ptr,11.41
2023-01-15T19:52:00,ptr,28.80
2023-01-15T19:53:00,ptr,11.40
2023-01-15T19:55:00,ptr,25.80
2023-01-15T19:56:00,ptr,12.00
2023-01-15T19:58:00,ptr,28.81
2023-01-15T19:59:00,ptr,11.40
2023-01-15T20:01:00,ptr,25.80
2023-01-15T20:02:00,ptr,14.40
2023-01-15T20:03:00,ptr,17.40
2023-01-15T20:05:00,ptr,25.80
2023-01-15T20:06:00,ptr,11.40
2023-01-15T20:07:00,ptr,11.41
2023-01-15T20:09:00,ptr,23.39
2023-01-15T20:10:00,ptr,8.41
2023-01-15T20:11:00,ptr,11.40
2023-01-15T20:13:00,ptr,20.39
2023-01-15T20:14:00,ptr,8.41
2023-01-15T20:16:00,ptr,23.39
2023-01-15T20:18:00,ptr,19.80
2023-01-15T20:19:00,ptr,8.99
2023-01-15T20:21:00,ptr,19.80
2023-01-15T20:23:00,ptr,20.41
2023-01-15T20:24:00,ptr,8.39
2023-01-15T20:25:00,ptr,9.01
2023-01-15T20:27:00,ptr,19.79
2023-01-15T20:29:00,ptr,20.41
2023-01-15T20:30:00,ptr,11.40
2023-01-15T20:32:00,ptr,17.40
2023-01-15T20:34:00,ptr,22.79
2023-01-15T20:36:00,ptr,20.41
2023-01-15T20:38:00,ptr,22.81
2023-01-15T20:40:00,ptr,20.39
2023-01-15T20:42:00,ptr,20.41
2023-01-15T20:44:00,ptr,19.80
2023-01-15T20:45:00,ptr,11.40
2023-01-15T20:47:00,ptr,20.39
2023-01-15T20:49:00,ptr,20.41
2023-01-15T20:51:00,ptr,19.80
2023-01-15T20:53:00,ptr,23.39
2023-01-15T20:54:00,ptr,8.41
2023-01-15T20:55:00,ptr,11.40
2023-01-15T20:57:00,ptr,20.39
2023-01-15T20:59:00,ptr,19.80
2023-01-15T21:01:00,ptr,20.41
2023-01-15T21:03:00,ptr,22.79
2023-01-15T21:04:00,ptr,9.01
2023-01-15T21:06:00,ptr,22.79
2023-01-15T21:07:00,ptr,9.01
2023-01-15T21:08:00,ptr,11.40
2023-01-15T21:09:00,ptr,11.40
2023-01-15T21:11:00,ptr,22.81
2023-01-15T21:13:00,ptr,20.39
2023-01-15T21:14:00,ptr,11.40
2023-01-15T21:16:00,ptr,20.41
2023-01-15T21:17:00,ptr,11.40
2023-01-15T21:19:00,ptr,25.81
2023-01-15T21:21:00,ptr,20.39
2023-01-15T21:23:00,ptr,22.81
2023-01-15T21:24:00,ptr,11.40
2023-01-15T21:26:00,ptr,23.39
2023-01-15T21:27:00,ptr,11.41
2023-01-15T21:29:00,ptr,22.79
2023-01-15T21:31:00,ptr,23.41
2023-01-15T21:33:00,ptr,25.80
2023-01-15T21:35:00,ptr,28.80
2023-01-15T21:37:00,ptr,31.80
2023-01-15T21:39:00,ptr,31.80
2023-01-15T21:41:00,ptr,31.20
2023-01-15T21:42:00,ptr,14.40
2023-01-15T21:43:00,ptr,14.40
2023-01-15T21:45:00,ptr,31.80
2023-01-15T21:46:00,ptr,14.40
2023-01-15T21:48:00,ptr,31.79
2023-01-15T21:49:00,ptr,14.40
2023-01-15T21:51:00,ptr,28.81
2023-01-15T21:53:00,ptr,28.80
2023-01-15T21:55:00,ptr,28.80
2023-01-15T21:57:00,ptr,28.80
2023-01-15T21:59:00,ptr,31.80
2023-01-15T22:00:00,ptr,14.40
2023-01-15T22:01:00,ptr,17.40
2023-01-15T22:03:00,ptr,31.19
2023-01-15T22:05:00,ptr,31.80
2023-01-15T22:06:00,ptr,14.40
2023-01-15T22:08:00,ptr,31.80
2023-01-15T22:09:00,ptr,31.80
2023-01-15T22:10:00,ptr,28.80
2023-01-15T22:12:00,ptr,22.81
2023-01-15T22:13:00,ptr,12.00
2023-01-15T22:15:00,ptr,31.20
2023-01-15T22:17:00,ptr,28.80
2023-01-15T22:18:00,ptr,12.00
2023-01-15T22:20:00,ptr,25.81
2023-01-15T22:21:00,ptr,14.40
2023-01-15T22:23:00,ptr,31.79
2023-01-15T22:25:00,ptr,19.80
2023-01-15T22:27:00,ptr,28.80
2023-01-15T22:28:00,ptr,14.40
2023-01-15T22:29:00,ptr,14.40
2023-01-15T22:31:00,ptr,23.41
2023-01-15T22:32:00,ptr,8.39
2023-01-15T22:34:00,ptr,22.81
2023-01-15T22:35:00,ptr,8.99
2023-01-15T22:37:00,ptr,22.81
2023-01-15T22:38:00,ptr,11.40
2023-01-15T22:39:00,ptr,8.99
2023-01-15T22:41:00,ptr,22.81
2023-01-15T22:42:00,ptr,11.40
2023-01-15T22:44:00,ptr,20.41
2023-01-15T22:46:00,ptr,20.39
2023-01-15T22:48:00,ptr,19.80
2023-01-15T22:50:00,ptr,20.39
2023-01-15T22:52:00,ptr,19.80
2023-01-15T22:54:00,ptr,20.41
2023-01-15T22:56:00,ptr,20.39
2023-01-15T22:58:00,ptr,22.81
2023-01-15T22:59:00,ptr,11.40
2023-01-15T23:01:00,ptr,20.41
2023-01-15T23:03:00,ptr,19.79
2023-01-15T23:04:00,ptr,9.01
2023-01-15T23:06:00,ptr,19.80
2023-01-15T23:08:00,ptr,20.39
2023-01-15T23:10:00,ptr,20.41
2023-01-15T23:12:00,ptr,19.80
2023-01-15T23:13:00,ptr,11.40
2023-01-15T23:15:00,ptr,20.39
2023-01-15T23:17:00,ptr,22.81
2023-01-15T23:19:00,ptr,23.39
2023-01-15T23:21:00,ptr,19.80
2023-01-15T23:22:00,ptr,12.00
2023-01-15T23:23:00,ptr,8.41
2023-01-15T23:25:00,ptr,20.39
2023-01-15T23:27:00,ptr,22.81
2023-01-15T23:28:00,ptr,8.39
2023-01-15T23:30:00,ptr,20.41
2023-01-15T23:31:00,ptr,11.40
2023-01-15T23:33:00,ptr,17.40
2023-01-15T23:34:00,ptr,11.40
2023-01-15T23:36:00,ptr,20.41
2023-01-15T23:37:00,ptr,11.40
2023-01-15T23:38:00,ptr,8.39
2023-01-15T23:40:00,ptr,20.41
2023-01-15T23:42:00,ptr,20.41
2023-01-15T23:44:00,ptr,19.79
2023-01-15T23:45:00,ptr,11.41
2023-01-15T23:47:00,ptr,20.39
2023-01-15T23:49:00,ptr,20.41
2023-01-15T23:51:00,ptr,19.80
2023-01-15T23:52:00,ptr,8.99
2023-01-15T23:54:00,ptr,22.81
2023-01-15T23:55:00,ptr,8.39
2023-01-15T23:57:00,ptr,23.39
2023-01-15T23:58:00,ptr,8.41
