#datetime,building,power
2023-04-30T19:37:00,ptr,17.40
2023-04-30T19:39:00,ptr,31.79
2023-04-30T19:41:00,ptr,28.80
2023-04-30T19:43:00,ptr,31.79
2023-04-30T19:44:00,ptr,14.41
2023-04-30T19:46:00,ptr,28.80
2023-04-30T19:48:00,ptr,28.80
2023-04-30T19:49:00,ptr,14.41
2023-04-30T19:51:00,ptr,28.80
2023-04-30T19:52:00,ptr,11.40
2023-04-30T19:54:00,ptr,22.79
2023-04-30T19:56:00,ptr,28.80
2023-04-30T19:58:00,ptr,23.41
2023-04-30T19:59:00,ptr,14.38
2023-04-30T20:01:00,ptr,22.82
2023-04-30T20:02:00,ptr,11.40
2023-04-30T20:04:00,ptr,28.80
2023-04-30T20:06:00,ptr,20.39
2023-04-30T20:08:00,ptr,28.80
2023-04-30T20:09:00,ptr,8.41
2023-04-30T20:11:00,ptr,23.38
2023-04-30T20:13:00,ptr,25.81
2023-04-30T20:14:00,ptr,8.41
2023-04-30T20:16:00,ptr,14.38
2023-04-30T20:18:00,ptr,14.41
2023-04-30T20:19:00,ptr,8.99
2023-04-30T20:21:00,ptr,11.40
2023-04-30T20:23:00,ptr,11.40
2023-04-30T20:24:00,ptr,9.02
2023-04-30T20:26:00,ptr,11.40
2023-04-30T20:28:00,ptr,11.40
2023-04-30T20:30:00,ptr,14.38
2023-04-30T20:31:00,ptr,6.01
2023-04-30T20:33:00,ptr,11.40
2023-04-30T20:34:00,ptr,5.42
2023-04-30T20:36:00,ptr,14.38
2023-04-30T20:38:00,ptr,14.41
2023-04-30T20:40:00,ptr,17.37
2023-04-30T20:42:00,ptr,20.42
2023-04-30T20:44:00,ptr,22.79
2023-04-30T20:45:00,ptr,8.99
2023-04-30T20:47:00,ptr,19.80
2023-04-30T20:49:00,ptr,20.39
2023-04-30T20:50:00,ptr,11.43
2023-04-30T20:52:00,ptr,20.39
2023-04-30T20:54:00,ptr,19.80
2023-04-30T20:56:00,ptr,20.39
2023-04-30T20:58:00,ptr,19.80
2023-04-30T21:00:00,ptr,23.41
2023-04-30T21:02:00,ptr,19.78
2023-04-30T21:03:00,ptr,12.01
2023-04-30T21:05:00,ptr,19.80
2023-04-30T21:06:00,ptr,8.99
2023-04-30T21:07:00,ptr,11.40
2023-04-30T21:09:00,ptr,19.80
2023-04-30T21:10:00,ptr,8.99
2023-04-30T21:12:00,ptr,19.80
2023-04-30T21:14:00,ptr,23.41
2023-04-30T21:16:00,ptr,25.78
2023-04-30T21:17:00,ptr,11.43
2023-04-30T21:18:00,ptr,11.40
2023-04-30T21:20:00,ptr,23.38
2023-04-30T21:22:00,ptr,22.82
2023-04-30T21:23:00,ptr,11.40
2023-04-30T21:25:00,ptr,23.38
2023-04-30T21:27:00,ptr,22.82
2023-04-30T21:29:00,ptr,11.40
2023-04-30T21:30:00,ptr,6.01
2023-04-30T21:32:00,ptr,20.39
2023-04-30T21:33:00,ptr,11.40
2023-04-30T21:35:00,ptr,14.41
2023-04-30T21:37:00,ptr,14.38
2023-04-30T21:39:00,ptr,11.40
2023-04-30T21:41:00,ptr,11.40
2023-04-30T21:43:00,ptr,14.41
2023-04-30T21:44:00,ptr,6.01
2023-04-30T21:46:00,ptr,8.38
2023-04-30T21:47:00,ptr,9.02
2023-04-30T21:49:00,ptr,11.40
2023-04-30T21:50:00,ptr,5.39
2023-04-30T21:52:00,ptr,12.01
2023-04-30T21:54:00,ptr,11.40
2023-04-30T21:55:00,ptr,5.39
2023-04-30T21:57:00,ptr,12.01
2023-04-30T21:59:00,ptr,14.38
2023-04-30T22:01:00,ptr,11.40
2023-04-30T22:03:00,ptr,14.41
2023-04-30T22:05:00,ptr,11.40
2023-04-30T22:07:00,ptr,14.38
2023-04-30T22:09:00,ptr,11.43
2023-04-30T22:11:00,ptr,14.38
2023-04-30T22:13:00,ptr,11.40
2023-04-30T22:15:00,ptr,14.41
2023-04-30T22:17:00,ptr,11.98
2023-04-30T22:19:00,ptr,14.41
2023-04-30T22:20:00,ptr,5.39
2023-04-30T22:22:00,ptr,14.41
2023-04-30T22:23:00,ptr,5.98
2023-04-30T22:25:00,ptr,11.43
2023-04-30T22:27:00,ptr,14.38
2023-04-30T22:29:00,ptr,11.40
2023-04-30T22:31:00,ptr,14.41
2023-04-30T22:33:00,ptr,11.40
2023-04-30T22:35:00,ptr,14.38
2023-04-30T22:37:00,ptr,12.01
2023-04-30T22:39:00,ptr,14.41
2023-04-30T22:41:00,ptr,14.38
2023-04-30T22:43:00,ptr,11.40
2023-04-30T22:45:00,ptr,11.40
2023-04-30T22:47:00,ptr,11.40
2023-04-30T22:49:00,ptr,11.43
2023-04-30T22:51:00,ptr,14.38
2023-04-30T22:53:00,ptr,12.01
2023-04-30T22:55:00,ptr,14.38
2023-04-30T22:57:00,ptr,11.40
2023-04-30T22:59:00,ptr,14.41
2023-04-30T23:01:00,ptr,14.38
2023-04-30T23:02:00,ptr,5.42
2023-04-30T23:04:00,ptr,14.38
2023-04-30T23:05:00,ptr,6.01
2023-04-30T23:07:00,ptr,11.40
