#datetime,building,power
2022-06-02T18:59:00,gfd,30.60
2022-06-02T19:00:00,gfd,12.60
2022-06-02T19:02:00,gfd,26.40
2022-06-02T19:04:00,gfd,30.00
2022-06-02T19:06:00,gfd,25.80
2022-06-02T19:08:00,gfd,30.60
2022-06-02T19:09:00,gfd,12.60
2022-06-02T19:11:00,gfd,25.80
2022-06-02T19:13:00,gfd,30.60
2022-06-02T19:15:00,gfd,30.00
2022-06-02T19:17:00,gfd,30.60
2022-06-02T19:19:00,gfd,30.00
2022-06-02T19:21:00,gfd,25.80
2022-06-02T19:23:00,gfd,30.60
2022-06-02T19:25:00,gfd,25.80
2022-06-02T19:27:00,gfd,30.00
2022-06-02T19:29:00,gfd,25.80
2022-06-02T19:32:00,gfd,43.20
2022-06-02T19:34:00,gfd,26.40
2022-06-02T19:36:00,gfd,30.00
2022-06-02T19:37:00,gfd,13.20
2022-06-02T19:39:00,gfd,25.80
2022-06-02T19:41:00,gfd,34.20
2022-06-02T19:43:00,gfd,30.60
2022-06-02T19:45:00,gfd,25.80
2022-06-02T19:47:00,gfd,34.80
2022-06-02T19:48:00,gfd,12.60
2022-06-02T19:50:00,gfd,25.80
2022-06-02T19:51:00,gfd,13.20
2022-06-02T19:53:00,gfd,30.00
2022-06-02T19:55:00,gfd,30.60
2022-06-02T19:57:00,gfd,30.00
2022-06-02T19:59:00,gfd,25.80
2022-06-02T20:01:00,gfd,30.60
2022-06-02T20:03:00,gfd,25.80
2022-06-02T20:04:00,gfd,17.40
2022-06-02T20:06:00,gfd,25.80
2022-06-02T20:07:00,gfd,13.20
2022-06-02T20:08:00,gfd,16.80
2022-06-02T20:09:00,gfd,13.20
2022-06-02T20:11:00,gfd,25.80
2022-06-02T20:12:00,gfd,13.20
2022-06-02T20:14:00,gfd,30.00
2022-06-02T20:16:00,gfd,25.80
2022-06-02T20:18:00,gfd,30.60
2022-06-02T20:20:00,gfd,25.80
2022-06-02T20:22:00,gfd,25.80
2022-06-02T20:24:00,gfd,30.60
2022-06-02T20:26:00,gfd,25.80
2022-06-02T20:27:00,gfd,12.60
2022-06-02T20:29:00,gfd,30.60
2022-06-02T20:30:00,gfd,12.60
2022-06-02T20:32:00,gfd,30.60
2022-06-02T20:33:00,gfd,17.40
2022-06-02T20:35:00,gfd,34.20
2022-06-02T20:36:00,gfd,17.40
2022-06-02T20:38:00,gfd,30.00
2022-06-02T20:40:00,gfd,30.60
2022-06-02T20:42:00,gfd,30.00
2022-06-02T20:43:00,gfd,17.40
2022-06-02T20:44:00,gfd,13.20
2022-06-02T20:45:00,gfd,12.60
2022-06-02T20:47:00,gfd,30.59
2022-06-02T20:49:00,gfd,30.00
2022-06-02T20:50:00,gfd,13.21
2022-06-02T20:52:00,gfd,25.80
2022-06-02T20:54:00,gfd,30.00
2022-06-02T20:56:00,gfd,30.60
2022-06-02T20:57:00,gfd,12.60
2022-06-02T20:59:00,gfd,25.80
2022-06-02T21:01:00,gfd,30.60
2022-06-02T21:03:00,gfd,25.80
2022-06-02T21:04:00,gfd,13.20
2022-06-02T21:06:00,gfd,30.00
2022-06-02T21:07:00,gfd,13.20
2022-06-02T21:09:00,gfd,25.80
2022-06-02T21:11:00,gfd,34.20
2022-06-02T21:12:00,gfd,13.20
2022-06-02T21:14:00,gfd,34.80
2022-06-02T21:16:00,gfd,30.00
2022-06-02T21:18:00,gfd,30.00
2022-06-02T21:20:00,gfd,26.40
2022-06-02T21:21:00,gfd,16.80
2022-06-02T21:23:00,gfd,26.40
2022-06-02T21:25:00,gfd,30.00
2022-06-02T21:26:00,gfd,13.21
2022-06-02T21:28:00,gfd,30.00
2022-06-02T21:30:00,gfd,30.00
2022-06-02T21:32:00,gfd,26.40
2022-06-02T21:34:00,gfd,30.00
2022-06-02T21:36:00,gfd,30.00
2022-06-02T21:38:00,gfd,26.40
2022-06-02T21:39:00,gfd,16.79
2022-06-02T21:41:00,gfd,26.40
2022-06-02T21:43:00,gfd,34.20
2022-06-02T21:45:00,gfd,30.60
2022-06-02T21:47:00,gfd,25.80
2022-06-02T21:49:00,gfd,30.00
2022-06-02T21:51:00,gfd,30.60
2022-06-02T21:52:00,gfd,12.60
2022-06-02T21:54:00,gfd,30.60
2022-06-02T21:56:00,gfd,25.80
2022-06-02T21:58:00,gfd,30.00
2022-06-02T22:00:00,gfd,30.60
2022-06-02T22:02:00,gfd,25.80
2022-06-02T22:04:00,gfd,30.00
2022-06-02T22:05:00,gfd,13.20
2022-06-02T22:07:00,gfd,30.00
2022-06-02T22:09:00,gfd,25.80
2022-06-02T22:10:00,gfd,17.40
2022-06-02T22:12:00,gfd,25.80
2022-06-02T22:14:00,gfd,30.60
2022-06-02T22:16:00,gfd,25.80
2022-06-02T22:18:00,gfd,30.00
2022-06-02T22:20:00,gfd,26.40
2022-06-02T22:22:00,gfd,30.00
2022-06-02T22:24:00,gfd,25.80
2022-06-02T22:26:00,gfd,30.60
2022-06-02T22:28:00,gfd,25.80
2022-06-02T22:29:00,gfd,17.40
2022-06-02T22:30:00,gfd,12.60
2022-06-02T22:32:00,gfd,30.60
2022-06-02T22:34:00,gfd,25.80
2022-06-02T22:36:00,gfd,30.00
2022-06-02T22:37:00,gfd,13.21
2022-06-02T22:39:00,gfd,30.00
2022-06-02T22:41:00,gfd,25.80
2022-06-02T22:43:00,gfd,30.60
2022-06-02T22:45:00,gfd,30.00
2022-06-02T22:47:00,gfd,30.60
2022-06-02T22:49:00,gfd,25.80
2022-06-02T22:50:00,gfd,17.40
2022-06-02T22:52:00,gfd,30.00
2022-06-02T22:54:00,gfd,25.80
2022-06-02T22:56:00,gfd,30.60
2022-06-02T22:58:00,gfd,30.00
2022-06-02T22:59:00,gfd,17.40
2022-06-02T23:01:00,gfd,25.80
2022-06-02T23:03:00,gfd,30.00
2022-06-02T23:05:00,gfd,26.40
2022-06-02T23:07:00,gfd,30.00
2022-06-02T23:09:00,gfd,30.00
2022-06-02T23:10:00,gfd,13.20
2022-06-02T23:12:00,gfd,30.00
2022-06-02T23:14:00,gfd,26.40
2022-06-02T23:15:00,gfd,16.80
2022-06-02T23:16:00,gfd,13.20
2022-06-02T23:18:00,gfd,30.00
2022-06-02T23:20:00,gfd,26.40
2022-06-02T23:22:00,gfd,30.00
2022-06-02T23:24:00,gfd,25.80
2022-06-02T23:26:00,gfd,25.80
2022-06-02T23:27:00,gfd,17.40
2022-06-02T23:29:00,gfd,25.80
2022-06-02T23:30:00,gfd,13.20
2022-06-02T23:32:00,gfd,30.00
2022-06-02T23:33:00,gfd,13.21
2022-06-02T23:35:00,gfd,30.00
2022-06-02T23:36:00,gfd,13.20
2022-06-02T23:38:00,gfd,30.00
2022-06-02T23:40:00,gfd,26.40
2022-06-02T23:42:00,gfd,30.00
2022-06-02T23:43:00,gfd,13.21
2022-06-02T23:45:00,gfd,30.00
2022-06-02T23:47:00,gfd,30.00
2022-06-02T23:49:00,gfd,26.40
2022-06-02T23:51:00,gfd,30.00
2022-06-02T23:52:00,gfd,13.20
2022-06-02T23:54:00,gfd,30.00
2022-06-02T23:56:00,gfd,30.00
2022-06-02T23:58:00,gfd,26.40
