#datetime,building,power
2022-04-28T11:06:00,mcc,77.32
2022-04-28T11:07:00,mcc,79.46
2022-04-28T11:08:00,mcc,70.71
2022-04-28T11:09:00,mcc,73.17
2022-04-28T11:10:00,mcc,92.68
2022-04-28T11:11:00,mcc,81.02
2022-04-28T11:12:00,mcc,72.23
2022-04-28T11:13:00,mcc,80.56
2022-04-28T11:14:00,mcc,74.32
2022-04-28T11:15:00,mcc,80.40
2022-04-28T11:16:00,mcc,74.94
2022-04-28T11:17:00,mcc,71.06
2022-04-28T11:18:00,mcc,72.77
2022-04-28T11:19:00,mcc,74.90
2022-04-28T11:20:00,mcc,72.00
2022-04-28T11:21:00,mcc,72.30
2022-04-28T11:22:00,mcc,69.92
2022-04-28T11:23:00,mcc,72.52
2022-04-28T11:24:00,mcc,76.61
2022-04-28T11:25:00,mcc,89.22
2022-04-28T11:26:00,mcc,80.94
2022-04-28T11:27:00,mcc,74.13
2022-04-28T11:28:00,mcc,70.97
2022-04-28T11:29:00,mcc,74.67
2022-04-28T11:30:00,mcc,71.95
2022-04-28T11:31:00,mcc,72.82
2022-04-28T11:32:00,mcc,82.17
2022-04-28T11:33:00,mcc,72.66
2022-04-28T11:34:00,mcc,76.50
2022-04-28T11:35:00,mcc,73.82
2022-04-28T11:36:00,mcc,72.91
2022-04-28T11:37:00,mcc,74.21
2022-04-28T11:38:00,mcc,81.07
2022-04-28T11:39:00,mcc,71.60
2022-04-28T11:40:00,mcc,69.94
2022-04-28T11:41:00,mcc,74.03
2022-04-28T11:42:00,mcc,73.78
2022-04-28T11:43:00,mcc,76.40
2022-04-28T11:44:00,mcc,76.54
2022-04-28T11:45:00,mcc,72.48
2022-04-28T11:46:00,mcc,73.35
2022-04-28T11:47:00,mcc,72.06
2022-04-28T11:48:00,mcc,88.89
2022-04-28T11:49:00,mcc,79.41
2022-04-28T11:50:00,mcc,79.30
2022-04-28T11:51:00,mcc,67.39
2022-04-28T11:52:00,mcc,66.13
2022-04-28T11:53:00,mcc,69.38
2022-04-28T11:54:00,mcc,68.83
2022-04-28T11:55:00,mcc,73.22
2022-04-28T11:56:00,mcc,78.59
2022-04-28T11:57:00,mcc,73.98
2022-04-28T11:58:00,mcc,70.88
2022-04-28T11:59:00,mcc,72.64
2022-04-28T12:00:00,mcc,73.57
2022-04-28T12:01:00,mcc,70.60
2022-04-28T12:02:00,mcc,76.91
2022-04-28T12:03:00,mcc,69.86
2022-04-28T12:04:00,mcc,74.17
2022-04-28T12:05:00,mcc,81.41
2022-04-28T12:06:00,mcc,72.42
2022-04-28T12:07:00,mcc,72.08
2022-04-28T12:08:00,mcc,83.53
2022-04-28T12:09:00,mcc,71.53
2022-04-28T12:10:00,mcc,74.95
2022-04-28T12:11:00,mcc,70.82
2022-04-28T12:12:00,mcc,71.09
2022-04-28T12:13:00,mcc,72.03
2022-04-28T12:14:00,mcc,77.17
2022-04-28T12:15:00,mcc,69.38
2022-04-28T12:16:00,mcc,67.21
2022-04-28T12:17:00,mcc,70.05
2022-04-28T12:18:00,mcc,69.65
2022-04-28T12:19:00,mcc,69.81
2022-04-28T12:20:00,mcc,77.60
2022-04-28T12:21:00,mcc,73.12
2022-04-28T12:22:00,mcc,73.20
2022-04-28T12:23:00,mcc,83.45
2022-04-28T12:24:00,mcc,76.45
2022-04-28T12:25:00,mcc,75.24
2022-04-28T12:26:00,mcc,82.65
2022-04-28T12:27:00,mcc,72.15
2022-04-28T12:28:00,mcc,75.95
2022-04-28T12:29:00,mcc,75.24
2022-04-28T12:30:00,mcc,74.63
2022-04-28T12:31:00,mcc,75.30
2022-04-28T12:32:00,mcc,81.08
2022-04-28T12:33:00,mcc,77.90
2022-04-28T12:34:00,mcc,74.56
2022-04-28T12:35:00,mcc,69.78
2022-04-28T12:36:00,mcc,70.36
2022-04-28T12:37:00,mcc,71.86
2022-04-28T12:38:00,mcc,73.31
2022-04-28T12:39:00,mcc,72.68
2022-04-28T12:40:00,mcc,70.13
2022-04-28T12:41:00,mcc,67.47
2022-04-28T12:42:00,mcc,70.96
2022-04-28T12:43:00,mcc,71.50
2022-04-28T12:44:00,mcc,79.73
2022-04-28T12:45:00,mcc,75.59
2022-04-28T12:46:00,mcc,72.96
2022-04-28T12:47:00,mcc,71.52
2022-04-28T12:48:00,mcc,72.88
2022-04-28T12:49:00,mcc,69.58
2022-04-28T12:50:00,mcc,82.98
2022-04-28T12:51:00,mcc,71.22
2022-04-28T12:52:00,mcc,74.74
2022-04-28T12:53:00,mcc,70.78
2022-04-28T12:54:00,mcc,72.86
2022-04-28T12:55:00,mcc,69.81
2022-04-28T12:56:00,mcc,81.50
2022-04-28T12:57:00,mcc,73.46
2022-04-28T12:58:00,mcc,83.63
2022-04-28T12:59:00,mcc,70.17
2022-04-28T13:00:00,mcc,72.71
2022-04-28T13:01:00,mcc,73.27
2022-04-28T13:02:00,mcc,74.31
2022-04-28T13:03:00,mcc,74.58
2022-04-28T13:04:00,mcc,70.11
2022-04-28T13:05:00,mcc,69.31
2022-04-28T13:06:00,mcc,64.96
2022-04-28T13:07:00,mcc,71.72
2022-04-28T13:08:00,mcc,68.78
2022-04-28T13:09:00,mcc,67.18
2022-04-28T13:10:00,mcc,68.09
2022-04-28T13:11:00,mcc,72.04
2022-04-28T13:12:00,mcc,68.77
2022-04-28T13:13:00,mcc,72.98
2022-04-28T13:14:00,mcc,63.86
2022-04-28T13:15:00,mcc,76.22
2022-04-28T13:16:00,mcc,66.00
2022-04-28T13:17:00,mcc,64.68
2022-04-28T13:18:00,mcc,66.15
2022-04-28T13:19:00,mcc,63.13
2022-04-28T13:20:00,mcc,61.22
2022-04-28T13:21:00,mcc,61.73
2022-04-28T13:22:00,mcc,64.03
2022-04-28T13:23:00,mcc,63.04
2022-04-28T13:24:00,mcc,65.44
2022-04-28T13:25:00,mcc,62.42
2022-04-28T13:26:00,mcc,66.36
2022-04-28T13:27:00,mcc,67.30
2022-04-28T13:28:00,mcc,65.26
2022-04-28T13:29:00,mcc,69.28
2022-04-28T13:30:00,mcc,67.39
2022-04-28T13:31:00,mcc,68.18
2022-04-28T13:32:00,mcc,80.39
2022-04-28T13:33:00,mcc,65.96
2022-04-28T13:34:00,mcc,65.06
2022-04-28T13:35:00,mcc,65.77
2022-04-28T13:36:00,mcc,66.20
2022-04-28T13:37:00,mcc,73.66
2022-04-28T13:38:00,mcc,62.54
2022-04-28T13:39:00,mcc,69.36
2022-04-28T13:40:00,mcc,75.24
2022-04-28T13:41:00,mcc,75.46
2022-04-28T13:42:00,mcc,73.35
2022-04-28T13:43:00,mcc,63.77
2022-04-28T13:44:00,mcc,62.35
2022-04-28T13:45:00,mcc,69.65
2022-04-28T13:46:00,mcc,59.66
2022-04-28T13:47:00,mcc,62.12
2022-04-28T13:48:00,mcc,64.17
2022-04-28T13:49:00,mcc,72.15
2022-04-28T13:50:00,mcc,73.79
2022-04-28T13:51:00,mcc,63.46
2022-04-28T13:52:00,mcc,64.80
2022-04-28T13:53:00,mcc,70.34
2022-04-28T13:54:00,mcc,70.23
2022-04-28T13:55:00,mcc,70.43
2022-04-28T13:56:00,mcc,68.18
2022-04-28T13:57:00,mcc,61.52
2022-04-28T13:58:00,mcc,63.36
2022-04-28T13:59:00,mcc,60.85
2022-04-28T14:00:00,mcc,70.05
2022-04-28T14:01:00,mcc,65.68
2022-04-28T14:02:00,mcc,62.80
2022-04-28T14:03:00,mcc,62.46
2022-04-28T14:04:00,mcc,65.97
2022-04-28T14:05:00,mcc,67.34
2022-04-28T14:06:00,mcc,85.23
2022-04-28T14:07:00,mcc,70.92
2022-04-28T14:08:00,mcc,61.38
2022-04-28T14:09:00,mcc,60.85
2022-04-28T14:10:00,mcc,61.04
2022-04-28T14:11:00,mcc,62.45
2022-04-28T14:12:00,mcc,68.78
2022-04-28T14:13:00,mcc,62.00
2022-04-28T14:14:00,mcc,63.66
2022-04-28T14:15:00,mcc,60.88
2022-04-28T14:16:00,mcc,63.53
2022-04-28T14:17:00,mcc,62.68
2022-04-28T14:18:00,mcc,61.40
2022-04-28T14:19:00,mcc,71.63
2022-04-28T14:20:00,mcc,64.05
2022-04-28T14:21:00,mcc,63.47
2022-04-28T14:22:00,mcc,60.60
2022-04-28T14:23:00,mcc,61.03
2022-04-28T14:24:00,mcc,64.77
2022-04-28T14:25:00,mcc,77.12
2022-04-28T14:26:00,mcc,59.14
2022-04-28T14:27:00,mcc,58.86
2022-04-28T14:28:00,mcc,62.06
2022-04-28T14:29:00,mcc,61.40
2022-04-28T14:30:00,mcc,63.15
2022-04-28T14:31:00,mcc,60.96
2022-04-28T14:32:00,mcc,62.09
2022-04-28T14:33:00,mcc,64.23
2022-04-28T14:34:00,mcc,64.87
2022-04-28T14:35:00,mcc,63.76
2022-04-28T14:36:00,mcc,63.04
2022-04-28T14:37:00,mcc,60.56
2022-04-28T14:38:00,mcc,65.11
2022-04-28T14:39:00,mcc,61.57
2022-04-28T14:40:00,mcc,62.85
2022-04-28T14:41:00,mcc,63.46
2022-04-28T14:42:00,mcc,79.76
2022-04-28T14:43:00,mcc,72.97
2022-04-28T14:44:00,mcc,72.73
2022-04-28T14:45:00,mcc,68.60
2022-04-28T14:46:00,mcc,63.27
2022-04-28T14:47:00,mcc,58.85
2022-04-28T14:48:00,mcc,58.51
2022-04-28T14:49:00,mcc,62.62
2022-04-28T14:50:00,mcc,56.80
2022-04-28T14:51:00,mcc,60.27
2022-04-28T14:52:00,mcc,62.93
2022-04-28T14:53:00,mcc,57.45
2022-04-28T14:54:00,mcc,62.08
2022-04-28T14:55:00,mcc,59.83
2022-04-28T14:56:00,mcc,63.20
2022-04-28T14:57:00,mcc,63.16
2022-04-28T14:58:00,mcc,62.62
2022-04-28T14:59:00,mcc,60.30
2022-04-28T15:00:00,mcc,68.79
2022-04-28T15:01:00,mcc,60.41
2022-04-28T15:02:00,mcc,59.08
2022-04-28T15:03:00,mcc,58.29
2022-04-28T15:04:00,mcc,61.77
2022-04-28T15:05:00,mcc,61.41
2022-04-28T15:06:00,mcc,63.50
2022-04-28T15:07:00,mcc,60.29
2022-04-28T15:08:00,mcc,63.41
2022-04-28T15:09:00,mcc,58.95
2022-04-28T15:10:00,mcc,60.90
2022-04-28T15:11:00,mcc,62.47
2022-04-28T15:12:00,mcc,61.99
2022-04-28T15:13:00,mcc,61.65
2022-04-28T15:14:00,mcc,62.36
2022-04-28T15:15:00,mcc,64.58
2022-04-28T15:16:00,mcc,66.48
2022-04-28T15:17:00,mcc,62.95
2022-04-28T15:18:00,mcc,66.12
2022-04-28T15:19:00,mcc,64.18
2022-04-28T15:20:00,mcc,60.00
2022-04-28T15:21:00,mcc,62.37
2022-04-28T15:22:00,mcc,58.97
2022-04-28T15:23:00,mcc,57.76
2022-04-28T15:24:00,mcc,60.11
2022-04-28T15:25:00,mcc,60.76
2022-04-28T15:26:00,mcc,63.48
2022-04-28T15:27:00,mcc,63.84
2022-04-28T15:28:00,mcc,61.02
2022-04-28T15:29:00,mcc,61.46
2022-04-28T15:30:00,mcc,62.00
2022-04-28T15:31:00,mcc,61.41
2022-04-28T15:32:00,mcc,63.36
2022-04-28T15:33:00,mcc,61.77
2022-04-28T15:34:00,mcc,65.00
2022-04-28T15:35:00,mcc,72.62
2022-04-28T15:36:00,mcc,64.58
2022-04-28T15:37:00,mcc,63.88
2022-04-28T15:38:00,mcc,64.84
2022-04-28T15:39:00,mcc,65.43
2022-04-28T15:40:00,mcc,64.52
2022-04-28T15:41:00,mcc,62.84
2022-04-28T15:42:00,mcc,59.31
2022-04-28T15:43:00,mcc,61.07
2022-04-28T15:44:00,mcc,61.56
2022-04-28T15:45:00,mcc,62.27
2022-04-28T15:46:00,mcc,60.04
2022-04-28T15:47:00,mcc,60.13
2022-04-28T15:48:00,mcc,60.98
2022-04-28T15:49:00,mcc,61.76
2022-04-28T15:50:00,mcc,64.06
2022-04-28T15:51:00,mcc,64.09
2022-04-28T15:52:00,mcc,61.87
2022-04-28T15:53:00,mcc,61.65
2022-04-28T15:54:00,mcc,61.87
2022-04-28T15:55:00,mcc,61.08
2022-04-28T15:56:00,mcc,60.52
2022-04-28T15:57:00,mcc,60.97
2022-04-28T15:58:00,mcc,63.44
2022-04-28T15:59:00,mcc,68.92
2022-04-28T16:00:00,mcc,68.71
2022-04-28T16:01:00,mcc,65.81
2022-04-28T16:02:00,mcc,63.27
2022-04-28T16:03:00,mcc,61.72
2022-04-28T16:04:00,mcc,63.63
2022-04-28T16:05:00,mcc,61.53
2022-04-28T16:06:00,mcc,77.66
2022-04-28T16:07:00,mcc,71.62
2022-04-28T16:08:00,mcc,55.12
2022-04-28T16:09:00,mcc,55.20
2022-04-28T16:10:00,mcc,75.63
2022-04-28T16:11:00,mcc,59.57
2022-04-28T16:12:00,mcc,59.14
2022-04-28T16:13:00,mcc,60.22
2022-04-28T16:14:00,mcc,56.61
2022-04-28T16:15:00,mcc,58.24
2022-04-28T16:16:00,mcc,71.39
2022-04-28T16:17:00,mcc,67.95
2022-04-28T16:18:00,mcc,69.01
2022-04-28T16:19:00,mcc,68.65
2022-04-28T16:20:00,mcc,69.22
2022-04-28T16:21:00,mcc,67.17
2022-04-28T16:22:00,mcc,70.64
2022-04-28T16:23:00,mcc,68.62
2022-04-28T16:24:00,mcc,60.96
2022-04-28T16:25:00,mcc,59.52
2022-04-28T16:26:00,mcc,60.14
2022-04-28T16:27:00,mcc,60.84
2022-04-28T16:28:00,mcc,70.38
2022-04-28T16:29:00,mcc,62.03
2022-04-28T16:30:00,mcc,68.27
2022-04-28T16:31:00,mcc,69.23
2022-04-28T16:32:00,mcc,68.38
2022-04-28T16:33:00,mcc,59.99
2022-04-28T16:34:00,mcc,59.13
2022-04-28T16:35:00,mcc,61.48
2022-04-28T16:36:00,mcc,61.87
2022-04-28T16:37:00,mcc,68.65
2022-04-28T16:38:00,mcc,66.46
2022-04-28T16:39:00,mcc,61.79
2022-04-28T16:40:00,mcc,70.94
2022-04-28T16:41:00,mcc,63.29
2022-04-28T16:42:00,mcc,63.96
2022-04-28T16:43:00,mcc,71.32
2022-04-28T16:44:00,mcc,63.75
2022-04-28T16:45:00,mcc,64.67
2022-04-28T16:46:00,mcc,63.09
2022-04-28T16:47:00,mcc,71.73
2022-04-28T16:48:00,mcc,66.06
2022-04-28T16:49:00,mcc,62.70
2022-04-28T16:50:00,mcc,59.96
2022-04-28T16:51:00,mcc,62.19
2022-04-28T16:52:00,mcc,61.68
2022-04-28T16:53:00,mcc,63.66
2022-04-28T16:54:00,mcc,62.65
2022-04-28T16:55:00,mcc,58.54
2022-04-28T16:56:00,mcc,69.24
2022-04-28T16:57:00,mcc,57.56
2022-04-28T16:58:00,mcc,59.08
2022-04-28T16:59:00,mcc,61.84
2022-04-28T17:00:00,mcc,58.95
2022-04-28T17:01:00,mcc,67.64
2022-04-28T17:02:00,mcc,63.61
2022-04-28T17:03:00,mcc,60.86
2022-04-28T17:04:00,mcc,82.72
2022-04-28T17:05:00,mcc,61.04
2022-04-28T17:06:00,mcc,63.59
2022-04-28T17:07:00,mcc,64.55
2022-04-28T17:08:00,mcc,61.95
2022-04-28T17:09:00,mcc,61.67
2022-04-28T17:10:00,mcc,60.33
2022-04-28T17:11:00,mcc,60.77
2022-04-28T17:12:00,mcc,64.08
2022-04-28T17:13:00,mcc,70.63
2022-04-28T17:14:00,mcc,60.52
2022-04-28T17:15:00,mcc,59.41
2022-04-28T17:16:00,mcc,59.42
2022-04-28T17:17:00,mcc,61.97
2022-04-28T17:18:00,mcc,61.03
2022-04-28T17:19:00,mcc,60.77
2022-04-28T17:20:00,mcc,60.51
2022-04-28T17:21:00,mcc,67.38
2022-04-28T17:22:00,mcc,62.38
2022-04-28T17:23:00,mcc,60.25
2022-04-28T17:24:00,mcc,67.78
2022-04-28T17:25:00,mcc,68.51
2022-04-28T17:26:00,mcc,66.30
2022-04-28T17:27:00,mcc,69.19
2022-04-28T17:28:00,mcc,71.85
2022-04-28T17:29:00,mcc,71.90
2022-04-28T17:30:00,mcc,68.86
2022-04-28T17:31:00,mcc,66.14
2022-04-28T17:32:00,mcc,66.50
2022-04-28T17:33:00,mcc,67.54
2022-04-28T17:34:00,mcc,67.10
2022-04-28T17:35:00,mcc,69.88
2022-04-28T17:36:00,mcc,68.40
2022-04-28T17:37:00,mcc,68.54
2022-04-28T17:38:00,mcc,65.62
2022-04-28T17:39:00,mcc,81.98
2022-04-28T17:40:00,mcc,65.52
2022-04-28T17:41:00,mcc,67.42
2022-04-28T17:42:00,mcc,67.83
2022-04-28T17:43:00,mcc,64.26
2022-04-28T17:44:00,mcc,66.54
2022-04-28T17:45:00,mcc,75.97
2022-04-28T17:46:00,mcc,71.17
2022-04-28T17:47:00,mcc,69.14
2022-04-28T17:48:00,mcc,68.42
2022-04-28T17:49:00,mcc,68.74
2022-04-28T17:50:00,mcc,69.93
2022-04-28T17:51:00,mcc,76.34
2022-04-28T17:52:00,mcc,68.94
2022-04-28T17:53:00,mcc,70.45
2022-04-28T17:54:00,mcc,70.88
2022-04-28T17:55:00,mcc,69.07
2022-04-28T17:56:00,mcc,76.02
2022-04-28T17:57:00,mcc,80.15
2022-04-28T17:58:00,mcc,75.64
2022-04-28T17:59:00,mcc,76.35
2022-04-28T18:00:00,mcc,75.13
2022-04-28T18:01:00,mcc,87.52
2022-04-28T18:02:00,mcc,74.24
2022-04-28T18:03:00,mcc,70.09
2022-04-28T18:04:00,mcc,71.87
2022-04-28T18:05:00,mcc,74.56
2022-04-28T18:06:00,mcc,73.13
2022-04-28T18:07:00,mcc,70.84
2022-04-28T18:08:00,mcc,78.65
2022-04-28T18:09:00,mcc,84.40
2022-04-28T18:10:00,mcc,78.10
2022-04-28T18:11:00,mcc,92.15
2022-04-28T18:12:00,mcc,79.05
2022-04-28T18:13:00,mcc,77.14
2022-04-28T18:14:00,mcc,82.68
2022-04-28T18:15:00,mcc,84.35
2022-04-28T18:16:00,mcc,79.67
2022-04-28T18:17:00,mcc,76.96
2022-04-28T18:18:00,mcc,71.94
2022-04-28T18:19:00,mcc,72.92
2022-04-28T18:20:00,mcc,72.57
2022-04-28T18:21:00,mcc,77.64
2022-04-28T18:22:00,mcc,76.81
2022-04-28T18:23:00,mcc,73.83
2022-04-28T18:24:00,mcc,75.74
2022-04-28T18:25:00,mcc,84.52
2022-04-28T18:26:00,mcc,72.67
2022-04-28T18:27:00,mcc,70.09
2022-04-28T18:28:00,mcc,80.34
2022-04-28T18:29:00,mcc,71.96
2022-04-28T18:30:00,mcc,71.98
2022-04-28T18:31:00,mcc,71.21
2022-04-28T18:32:00,mcc,71.88
2022-04-28T18:33:00,mcc,67.41
2022-04-28T18:34:00,mcc,78.22
2022-04-28T18:35:00,mcc,71.80
2022-04-28T18:36:00,mcc,77.45
2022-04-28T18:37:00,mcc,72.86
2022-04-28T18:38:00,mcc,73.46
2022-04-28T18:39:00,mcc,76.66
2022-04-28T18:40:00,mcc,81.04
2022-04-28T18:41:00,mcc,73.81
2022-04-28T18:42:00,mcc,76.31
2022-04-28T18:43:00,mcc,74.56
2022-04-28T18:44:00,mcc,89.40
2022-04-28T18:45:00,mcc,77.01
2022-04-28T18:46:00,mcc,81.59
2022-04-28T18:47:00,mcc,74.07
2022-04-28T18:48:00,mcc,72.49
2022-04-28T18:49:00,mcc,70.47
2022-04-28T18:50:00,mcc,80.29
2022-04-28T18:51:00,mcc,77.10
2022-04-28T18:52:00,mcc,83.93
2022-04-28T18:53:00,mcc,69.81
2022-04-28T18:54:00,mcc,75.62
2022-04-28T18:55:00,mcc,75.33
2022-04-28T18:56:00,mcc,66.50
2022-04-28T18:57:00,mcc,65.46
2022-04-28T18:58:00,mcc,69.94
2022-04-28T18:59:00,mcc,63.06
2022-04-28T19:00:00,mcc,65.30
2022-04-28T19:01:00,mcc,65.28
2022-04-28T19:02:00,mcc,79.11
2022-04-28T19:03:00,mcc,76.45
2022-04-28T19:04:00,mcc,74.52
2022-04-28T19:05:00,mcc,78.58
2022-04-28T19:06:00,mcc,64.72
2022-04-28T19:07:00,mcc,65.91
2022-04-28T19:08:00,mcc,66.32
2022-04-28T19:09:00,mcc,71.55
2022-04-28T19:10:00,mcc,62.84
2022-04-28T19:11:00,mcc,67.89
2022-04-28T19:12:00,mcc,61.14
2022-04-28T19:13:00,mcc,60.76
2022-04-28T19:14:00,mcc,65.40
2022-04-28T19:15:00,mcc,63.50
2022-04-28T19:16:00,mcc,62.55
2022-04-28T19:17:00,mcc,70.13
2022-04-28T19:18:00,mcc,58.25
2022-04-28T19:19:00,mcc,58.61
2022-04-28T19:20:00,mcc,60.67
2022-04-28T19:21:00,mcc,61.79
2022-04-28T19:22:00,mcc,65.71
2022-04-28T19:23:00,mcc,71.19
2022-04-28T19:24:00,mcc,63.05
2022-04-28T19:25:00,mcc,63.35
2022-04-28T19:26:00,mcc,64.71
2022-04-28T19:27:00,mcc,71.89
2022-04-28T19:28:00,mcc,65.35
2022-04-28T19:29:00,mcc,63.76
2022-04-28T19:30:00,mcc,66.72
2022-04-28T19:31:00,mcc,64.43
2022-04-28T19:32:00,mcc,66.55
2022-04-28T19:33:00,mcc,63.42
2022-04-28T19:34:00,mcc,62.74
2022-04-28T19:35:00,mcc,65.74
2022-04-28T19:36:00,mcc,62.40
2022-04-28T19:37:00,mcc,63.05
2022-04-28T19:38:00,mcc,62.83
2022-04-28T19:39:00,mcc,62.64
2022-04-28T19:40:00,mcc,64.29
2022-04-28T19:41:00,mcc,63.75
2022-04-28T19:42:00,mcc,71.79
2022-04-28T19:43:00,mcc,67.45
2022-04-28T19:44:00,mcc,64.28
2022-04-28T19:45:00,mcc,74.54
2022-04-28T19:46:00,mcc,66.90
2022-04-28T19:47:00,mcc,64.94
2022-04-28T19:48:00,mcc,72.97
2022-04-28T19:49:00,mcc,63.71
2022-04-28T19:50:00,mcc,67.04
2022-04-28T19:51:00,mcc,61.69
2022-04-28T19:52:00,mcc,61.11
2022-04-28T19:53:00,mcc,66.03
2022-04-28T19:54:00,mcc,70.75
2022-04-28T19:55:00,mcc,63.09
2022-04-28T19:56:00,mcc,63.82
2022-04-28T19:57:00,mcc,64.43
2022-04-28T19:58:00,mcc,59.99
2022-04-28T19:59:00,mcc,61.34
2022-04-28T20:00:00,mcc,71.85
2022-04-28T20:01:00,mcc,79.94
2022-04-28T20:02:00,mcc,65.96
2022-04-28T20:03:00,mcc,76.19
2022-04-28T20:04:00,mcc,65.63
2022-04-28T20:05:00,mcc,66.58
2022-04-28T20:06:00,mcc,72.42
2022-04-28T20:07:00,mcc,73.14
2022-04-28T20:08:00,mcc,72.45
2022-04-28T20:09:00,mcc,64.31
2022-04-28T20:10:00,mcc,66.46
2022-04-28T20:11:00,mcc,65.53
2022-04-28T20:12:00,mcc,63.06
2022-04-28T20:13:00,mcc,68.06
2022-04-28T20:14:00,mcc,62.77
2022-04-28T20:15:00,mcc,64.47
2022-04-28T20:16:00,mcc,61.90
2022-04-28T20:17:00,mcc,72.63
2022-04-28T20:18:00,mcc,65.53
2022-04-28T20:19:00,mcc,64.66
2022-04-28T20:20:00,mcc,64.15
2022-04-28T20:21:00,mcc,67.09
2022-04-28T20:22:00,mcc,72.16
2022-04-28T20:23:00,mcc,66.34
2022-04-28T20:24:00,mcc,66.18
2022-04-28T20:25:00,mcc,68.29
2022-04-28T20:26:00,mcc,75.83
2022-04-28T20:27:00,mcc,70.59
2022-04-28T20:28:00,mcc,69.06
2022-04-28T20:29:00,mcc,84.03
2022-04-28T20:30:00,mcc,79.57
2022-04-28T20:31:00,mcc,69.85
2022-04-28T20:32:00,mcc,69.85
2022-04-28T20:33:00,mcc,70.37
2022-04-28T20:34:00,mcc,66.09
2022-04-28T20:35:00,mcc,74.09
2022-04-28T20:36:00,mcc,75.06
2022-04-28T20:37:00,mcc,65.73
2022-04-28T20:38:00,mcc,68.65
2022-04-28T20:39:00,mcc,64.63
2022-04-28T20:40:00,mcc,81.11
2022-04-28T20:41:00,mcc,67.49
2022-04-28T20:42:00,mcc,65.08
2022-04-28T20:43:00,mcc,70.32
2022-04-28T20:44:00,mcc,72.31
2022-04-28T20:45:00,mcc,64.65
2022-04-28T20:46:00,mcc,63.34
2022-04-28T20:47:00,mcc,82.69
2022-04-28T20:48:00,mcc,78.73
2022-04-28T20:49:00,mcc,76.55
2022-04-28T20:50:00,mcc,84.71
2022-04-28T20:51:00,mcc,76.31
2022-04-28T20:52:00,mcc,78.02
2022-04-28T20:53:00,mcc,80.43
2022-04-28T20:54:00,mcc,77.43
2022-04-28T20:55:00,mcc,74.22
2022-04-28T20:56:00,mcc,88.38
2022-04-28T20:57:00,mcc,78.46
2022-04-28T20:58:00,mcc,78.80
2022-04-28T20:59:00,mcc,75.95
2022-04-28T21:00:00,mcc,75.40
2022-04-28T21:01:00,mcc,78.85
2022-04-28T21:02:00,mcc,76.98
2022-04-28T21:03:00,mcc,75.71
2022-04-28T21:04:00,mcc,73.15
2022-04-28T21:05:00,mcc,73.47
2022-04-28T21:06:00,mcc,73.46
2022-04-28T21:07:00,mcc,71.73
2022-04-28T21:08:00,mcc,76.17
2022-04-28T21:09:00,mcc,73.55
2022-04-28T21:10:00,mcc,71.09
2022-04-28T21:11:00,mcc,72.95
2022-04-28T21:12:00,mcc,73.45
2022-04-28T21:13:00,mcc,76.62
2022-04-28T21:14:00,mcc,77.94
2022-04-28T21:15:00,mcc,74.76
2022-04-28T21:16:00,mcc,75.11
2022-04-28T21:17:00,mcc,79.64
2022-04-28T21:18:00,mcc,80.44
2022-04-28T21:19:00,mcc,81.32
2022-04-28T21:20:00,mcc,78.48
2022-04-28T21:21:00,mcc,72.95
2022-04-28T21:22:00,mcc,77.64
2022-04-28T21:23:00,mcc,75.39
2022-04-28T21:24:00,mcc,76.16
2022-04-28T21:25:00,mcc,72.84
2022-04-28T21:26:00,mcc,70.12
2022-04-28T21:27:00,mcc,76.45
2022-04-28T21:28:00,mcc,75.22
2022-04-28T21:29:00,mcc,78.71
2022-04-28T21:30:00,mcc,78.42
2022-04-28T21:31:00,mcc,78.70
2022-04-28T21:32:00,mcc,75.17
2022-04-28T21:33:00,mcc,83.98
2022-04-28T21:34:00,mcc,74.30
2022-04-28T21:35:00,mcc,76.34
2022-04-28T21:36:00,mcc,75.58
2022-04-28T21:37:00,mcc,75.64
2022-04-28T21:38:00,mcc,77.16
2022-04-28T21:39:00,mcc,75.18
2022-04-28T21:40:00,mcc,76.93
2022-04-28T21:41:00,mcc,76.97
2022-04-28T21:42:00,mcc,77.81
2022-04-28T21:43:00,mcc,80.37
2022-04-28T21:44:00,mcc,80.23
2022-04-28T21:45:00,mcc,76.57
2022-04-28T21:46:00,mcc,67.96
2022-04-28T21:47:00,mcc,67.19
2022-04-28T21:48:00,mcc,66.42
2022-04-28T21:49:00,mcc,64.02
2022-04-28T21:50:00,mcc,66.72
2022-04-28T21:51:00,mcc,74.18
2022-04-28T21:52:00,mcc,70.00
2022-04-28T21:53:00,mcc,67.73
2022-04-28T21:54:00,mcc,75.04
2022-04-28T21:55:00,mcc,76.63
2022-04-28T21:56:00,mcc,79.91
2022-04-28T21:57:00,mcc,73.83
2022-04-28T21:58:00,mcc,87.40
2022-04-28T21:59:00,mcc,68.13
2022-04-28T22:00:00,mcc,73.94
2022-04-28T22:01:00,mcc,69.37
2022-04-28T22:02:00,mcc,67.09
2022-04-28T22:03:00,mcc,65.77
2022-04-28T22:04:00,mcc,65.92
2022-04-28T22:05:00,mcc,66.79
2022-04-28T22:06:00,mcc,68.62
2022-04-28T22:07:00,mcc,72.45
2022-04-28T22:08:00,mcc,66.06
2022-04-28T22:09:00,mcc,65.93
2022-04-28T22:10:00,mcc,73.30
2022-04-28T22:11:00,mcc,69.21
