#datetime,building,power
2022-04-22T11:39:00,prt,88.45
2022-04-22T11:40:00,prt,86.54
2022-04-22T11:41:00,prt,88.81
2022-04-22T11:42:00,prt,104.38
2022-04-22T11:43:00,prt,94.73
2022-04-22T11:44:00,prt,91.79
2022-04-22T11:45:00,prt,92.75
2022-04-22T11:46:00,prt,92.01
2022-04-22T11:47:00,prt,88.46
2022-04-22T11:48:00,prt,92.05
2022-04-22T11:49:00,prt,98.29
2022-04-22T11:50:00,prt,94.56
2022-04-22T11:51:00,prt,95.17
2022-04-22T11:52:00,prt,86.78
2022-04-22T11:53:00,prt,88.79
2022-04-22T11:54:00,prt,101.15
2022-04-22T11:55:00,prt,90.58
2022-04-22T11:56:00,prt,98.87
2022-04-22T11:57:00,prt,93.55
2022-04-22T11:58:00,prt,95.41
2022-04-22T11:59:00,prt,94.38
2022-04-22T12:00:00,prt,95.38
2022-04-22T12:01:00,prt,90.98
2022-04-22T12:02:00,prt,87.88
2022-04-22T12:03:00,prt,91.80
2022-04-22T12:04:00,prt,93.68
2022-04-22T12:05:00,prt,94.84
2022-04-22T12:06:00,prt,86.81
2022-04-22T12:07:00,prt,86.01
2022-04-22T12:08:00,prt,97.60
2022-04-22T12:09:00,prt,95.94
2022-04-22T12:10:00,prt,93.17
2022-04-22T12:11:00,prt,91.38
2022-04-22T12:12:00,prt,106.95
2022-04-22T12:13:00,prt,102.91
2022-04-22T12:14:00,prt,92.12
2022-04-22T12:15:00,prt,93.59
2022-04-22T12:16:00,prt,93.20
2022-04-22T12:17:00,prt,89.59
2022-04-22T12:18:00,prt,104.91
2022-04-22T12:19:00,prt,101.78
2022-04-22T12:20:00,prt,91.66
2022-04-22T12:21:00,prt,96.41
2022-04-22T12:22:00,prt,89.04
2022-04-22T12:23:00,prt,92.12
2022-04-22T12:24:00,prt,93.03
2022-04-22T12:25:00,prt,90.44
2022-04-22T12:26:00,prt,89.38
2022-04-22T12:27:00,prt,88.00
2022-04-22T12:28:00,prt,83.55
2022-04-22T12:29:00,prt,95.87
2022-04-22T12:30:00,prt,92.13
2022-04-22T12:31:00,prt,87.41
2022-04-22T12:32:00,prt,88.21
2022-04-22T12:33:00,prt,89.95
2022-04-22T12:34:00,prt,93.61
2022-04-22T12:35:00,prt,92.26
2022-04-22T12:36:00,prt,95.68
2022-04-22T12:37:00,prt,87.62
2022-04-22T12:38:00,prt,86.23
2022-04-22T12:39:00,prt,97.70
2022-04-22T12:40:00,prt,86.11
2022-04-22T12:41:00,prt,90.79
2022-04-22T12:42:00,prt,94.96
2022-04-22T12:43:00,prt,100.57
2022-04-22T12:44:00,prt,92.23
2022-04-22T12:45:00,prt,92.56
2022-04-22T12:46:00,prt,97.31
2022-04-22T12:47:00,prt,94.52
2022-04-22T12:48:00,prt,92.27
2022-04-22T12:49:00,prt,88.03
2022-04-22T12:50:00,prt,91.36
2022-04-22T12:51:00,prt,105.61
2022-04-22T12:52:00,prt,93.14
2022-04-22T12:53:00,prt,104.64
2022-04-22T12:54:00,prt,84.59
2022-04-22T12:55:00,prt,87.40
2022-04-22T12:56:00,prt,92.38
2022-04-22T12:57:00,prt,87.81
2022-04-22T12:58:00,prt,101.82
2022-04-22T12:59:00,prt,95.74
2022-04-22T13:00:00,prt,85.67
2022-04-22T13:01:00,prt,86.29
2022-04-22T13:02:00,prt,80.02
2022-04-22T13:03:00,prt,99.76
2022-04-22T13:04:00,prt,83.99
2022-04-22T13:05:00,prt,87.12
2022-04-22T13:06:00,prt,85.51
2022-04-22T13:07:00,prt,85.48
2022-04-22T13:08:00,prt,93.96
2022-04-22T13:09:00,prt,98.12
2022-04-22T13:10:00,prt,98.65
2022-04-22T13:11:00,prt,90.47
2022-04-22T13:12:00,prt,96.94
2022-04-22T13:13:00,prt,87.98
2022-04-22T13:14:00,prt,87.41
2022-04-22T13:15:00,prt,96.21
2022-04-22T13:16:00,prt,92.63
2022-04-22T13:17:00,prt,87.85
2022-04-22T13:18:00,prt,95.70
2022-04-22T13:19:00,prt,89.72
2022-04-22T13:20:00,prt,82.89
2022-04-22T13:21:00,prt,83.84
2022-04-22T13:22:00,prt,91.66
2022-04-22T13:23:00,prt,88.27
2022-04-22T13:24:00,prt,84.98
2022-04-22T13:25:00,prt,84.13
2022-04-22T13:26:00,prt,84.24
2022-04-22T13:27:00,prt,90.19
2022-04-22T13:28:00,prt,96.14
2022-04-22T13:29:00,prt,83.54
2022-04-22T13:30:00,prt,84.12
2022-04-22T13:31:00,prt,92.61
2022-04-22T13:32:00,prt,86.21
2022-04-22T13:33:00,prt,87.93
2022-04-22T13:34:00,prt,94.12
2022-04-22T13:35:00,prt,89.94
2022-04-22T13:36:00,prt,101.58
2022-04-22T13:37:00,prt,89.96
2022-04-22T13:38:00,prt,98.05
2022-04-22T13:39:00,prt,95.90
2022-04-22T13:40:00,prt,85.06
2022-04-22T13:41:00,prt,90.13
2022-04-22T13:42:00,prt,85.95
2022-04-22T13:43:00,prt,90.12
2022-04-22T13:44:00,prt,80.74
2022-04-22T13:45:00,prt,83.39
2022-04-22T13:46:00,prt,101.07
2022-04-22T13:47:00,prt,92.63
2022-04-22T13:48:00,prt,88.31
2022-04-22T13:49:00,prt,84.83
2022-04-22T13:50:00,prt,87.25
2022-04-22T13:51:00,prt,79.58
2022-04-22T13:52:00,prt,72.04
2022-04-22T13:53:00,prt,79.46
2022-04-22T13:54:00,prt,87.66
2022-04-22T13:55:00,prt,89.89
2022-04-22T13:56:00,prt,81.04
2022-04-22T13:57:00,prt,81.08
2022-04-22T13:58:00,prt,89.85
2022-04-22T13:59:00,prt,97.83
2022-04-22T14:00:00,prt,90.64
2022-04-22T14:01:00,prt,80.68
2022-04-22T14:02:00,prt,90.60
2022-04-22T14:03:00,prt,84.69
2022-04-22T14:04:00,prt,84.44
2022-04-22T14:05:00,prt,88.03
2022-04-22T14:06:00,prt,87.98
2022-04-22T14:07:00,prt,96.56
2022-04-22T14:08:00,prt,89.06
2022-04-22T14:09:00,prt,83.21
2022-04-22T14:10:00,prt,81.37
2022-04-22T14:11:00,prt,85.73
2022-04-22T14:12:00,prt,82.42
2022-04-22T14:13:00,prt,77.74
2022-04-22T14:14:00,prt,78.30
2022-04-22T14:15:00,prt,91.87
2022-04-22T14:16:00,prt,73.29
2022-04-22T14:17:00,prt,75.13
2022-04-22T14:18:00,prt,77.99
2022-04-22T14:19:00,prt,85.80
2022-04-22T14:20:00,prt,85.30
2022-04-22T14:21:00,prt,84.06
2022-04-22T14:22:00,prt,79.84
2022-04-22T14:23:00,prt,78.08
2022-04-22T14:24:00,prt,69.35
2022-04-22T14:25:00,prt,73.22
2022-04-22T14:26:00,prt,73.35
2022-04-22T14:27:00,prt,72.75
2022-04-22T14:28:00,prt,72.61
2022-04-22T14:29:00,prt,76.53
2022-04-22T14:30:00,prt,79.36
2022-04-22T14:31:00,prt,76.68
2022-04-22T14:32:00,prt,76.91
2022-04-22T14:33:00,prt,75.02
2022-04-22T14:34:00,prt,74.56
2022-04-22T14:35:00,prt,77.56
2022-04-22T14:36:00,prt,77.72
2022-04-22T14:37:00,prt,72.35
2022-04-22T14:38:00,prt,69.81
2022-04-22T14:39:00,prt,75.48
2022-04-22T14:40:00,prt,88.81
2022-04-22T14:41:00,prt,83.81
2022-04-22T14:42:00,prt,80.01
2022-04-22T14:43:00,prt,70.69
2022-04-22T14:44:00,prt,74.39
2022-04-22T14:45:00,prt,72.64
2022-04-22T14:46:00,prt,73.81
2022-04-22T14:47:00,prt,76.22
2022-04-22T14:48:00,prt,69.31
2022-04-22T14:49:00,prt,72.44
2022-04-22T14:50:00,prt,68.27
2022-04-22T14:51:00,prt,71.68
2022-04-22T14:52:00,prt,73.24
2022-04-22T14:53:00,prt,72.52
2022-04-22T14:54:00,prt,89.88
2022-04-22T14:55:00,prt,76.68
2022-04-22T14:56:00,prt,79.54
2022-04-22T14:57:00,prt,74.33
2022-04-22T14:58:00,prt,78.06
2022-04-22T14:59:00,prt,83.59
2022-04-22T15:00:00,prt,78.17
2022-04-22T15:01:00,prt,69.85
2022-04-22T15:02:00,prt,68.56
2022-04-22T15:03:00,prt,70.15
2022-04-22T15:04:00,prt,75.08
2022-04-22T15:05:00,prt,72.93
2022-04-22T15:06:00,prt,77.64
2022-04-22T15:07:00,prt,78.22
2022-04-22T15:08:00,prt,77.40
2022-04-22T15:09:00,prt,81.22
2022-04-22T15:10:00,prt,82.01
2022-04-22T15:11:00,prt,75.67
2022-04-22T15:12:00,prt,76.76
2022-04-22T15:13:00,prt,81.88
2022-04-22T15:14:00,prt,73.25
2022-04-22T15:15:00,prt,72.76
2022-04-22T15:16:00,prt,74.80
2022-04-22T15:17:00,prt,70.59
2022-04-22T15:18:00,prt,67.04
2022-04-22T15:19:00,prt,69.36
2022-04-22T15:20:00,prt,84.02
2022-04-22T15:21:00,prt,82.69
2022-04-22T15:22:00,prt,79.73
2022-04-22T15:23:00,prt,71.64
2022-04-22T15:24:00,prt,75.66
2022-04-22T15:25:00,prt,73.42
2022-04-22T15:26:00,prt,73.35
2022-04-22T15:27:00,prt,74.21
2022-04-22T15:28:00,prt,73.41
2022-04-22T15:29:00,prt,83.74
2022-04-22T15:30:00,prt,84.52
2022-04-22T15:31:00,prt,74.91
2022-04-22T15:32:00,prt,72.65
2022-04-22T15:33:00,prt,72.93
2022-04-22T15:34:00,prt,70.59
2022-04-22T15:35:00,prt,74.87
2022-04-22T15:36:00,prt,77.17
2022-04-22T15:37:00,prt,76.38
2022-04-22T15:38:00,prt,81.56
2022-04-22T15:39:00,prt,83.95
2022-04-22T15:40:00,prt,77.10
2022-04-22T15:41:00,prt,80.09
2022-04-22T15:42:00,prt,82.95
2022-04-22T15:43:00,prt,74.69
2022-04-22T15:44:00,prt,74.95
2022-04-22T15:45:00,prt,76.59
2022-04-22T15:46:00,prt,77.43
2022-04-22T15:47:00,prt,76.84
2022-04-22T15:48:00,prt,93.05
2022-04-22T15:49:00,prt,81.90
2022-04-22T15:50:00,prt,80.57
2022-04-22T15:51:00,prt,77.84
2022-04-22T15:52:00,prt,79.37
2022-04-22T15:53:00,prt,75.96
2022-04-22T15:54:00,prt,81.14
2022-04-22T15:55:00,prt,73.67
2022-04-22T15:56:00,prt,68.41
2022-04-22T15:57:00,prt,69.43
2022-04-22T15:58:00,prt,71.27
2022-04-22T15:59:00,prt,80.60
2022-04-22T16:00:00,prt,77.46
2022-04-22T16:01:00,prt,88.73
2022-04-22T16:02:00,prt,78.68
2022-04-22T16:03:00,prt,79.97
2022-04-22T16:04:00,prt,81.12
2022-04-22T16:05:00,prt,76.41
2022-04-22T16:06:00,prt,82.51
2022-04-22T16:07:00,prt,80.60
2022-04-22T16:08:00,prt,81.36
2022-04-22T16:09:00,prt,76.40
2022-04-22T16:10:00,prt,84.96
2022-04-22T16:11:00,prt,82.86
2022-04-22T16:12:00,prt,76.21
2022-04-22T16:13:00,prt,78.86
2022-04-22T16:14:00,prt,76.79
2022-04-22T16:15:00,prt,76.51
2022-04-22T16:16:00,prt,75.89
2022-04-22T16:17:00,prt,74.51
2022-04-22T16:18:00,prt,80.42
2022-04-22T16:19:00,prt,79.83
2022-04-22T16:20:00,prt,82.91
2022-04-22T16:21:00,prt,85.23
2022-04-22T16:22:00,prt,81.47
2022-04-22T16:23:00,prt,80.57
2022-04-22T16:24:00,prt,78.88
2022-04-22T16:25:00,prt,78.70
2022-04-22T16:26:00,prt,78.63
2022-04-22T16:27:00,prt,81.27
2022-04-22T16:28:00,prt,74.24
2022-04-22T16:29:00,prt,71.30
2022-04-22T16:30:00,prt,69.48
2022-04-22T16:31:00,prt,71.68
2022-04-22T16:32:00,prt,80.51
2022-04-22T16:33:00,prt,89.47
2022-04-22T16:34:00,prt,83.36
2022-04-22T16:35:00,prt,86.13
2022-04-22T16:36:00,prt,85.29
2022-04-22T16:37:00,prt,85.32
2022-04-22T16:38:00,prt,89.83
2022-04-22T16:39:00,prt,95.62
2022-04-22T16:40:00,prt,87.93
2022-04-22T16:41:00,prt,95.29
2022-04-22T16:42:00,prt,79.78
2022-04-22T16:43:00,prt,80.31
2022-04-22T16:44:00,prt,89.20
2022-04-22T16:45:00,prt,86.70
2022-04-22T16:46:00,prt,81.55
2022-04-22T16:47:00,prt,81.23
2022-04-22T16:48:00,prt,79.72
2022-04-22T16:49:00,prt,89.67
2022-04-22T16:50:00,prt,90.08
2022-04-22T16:51:00,prt,92.68
2022-04-22T16:52:00,prt,90.62
2022-04-22T16:53:00,prt,93.06
2022-04-22T16:54:00,prt,87.65
2022-04-22T16:55:00,prt,93.01
2022-04-22T16:56:00,prt,89.07
2022-04-22T16:57:00,prt,93.96
2022-04-22T16:58:00,prt,89.31
2022-04-22T16:59:00,prt,85.65
2022-04-22T17:00:00,prt,91.33
2022-04-22T17:01:00,prt,83.19
2022-04-22T17:02:00,prt,81.04
2022-04-22T17:03:00,prt,83.52
2022-04-22T17:04:00,prt,86.17
2022-04-22T17:05:00,prt,88.71
2022-04-22T17:06:00,prt,87.60
2022-04-22T17:07:00,prt,87.29
2022-04-22T17:08:00,prt,82.99
2022-04-22T17:09:00,prt,78.12
2022-04-22T17:10:00,prt,87.10
2022-04-22T17:11:00,prt,90.28
2022-04-22T17:12:00,prt,85.61
2022-04-22T17:13:00,prt,98.36
2022-04-22T17:14:00,prt,85.88
2022-04-22T17:15:00,prt,84.66
2022-04-22T17:16:00,prt,84.76
2022-04-22T17:17:00,prt,82.49
2022-04-22T17:18:00,prt,80.34
2022-04-22T17:19:00,prt,78.05
2022-04-22T17:20:00,prt,89.28
2022-04-22T17:21:00,prt,90.81
2022-04-22T17:22:00,prt,86.77
2022-04-22T17:23:00,prt,89.75
2022-04-22T17:24:00,prt,88.10
2022-04-22T17:25:00,prt,86.90
2022-04-22T17:26:00,prt,80.74
2022-04-22T17:27:00,prt,80.56
2022-04-22T17:28:00,prt,79.90
2022-04-22T17:29:00,prt,79.01
2022-04-22T17:30:00,prt,85.65
2022-04-22T17:31:00,prt,88.72
2022-04-22T17:32:00,prt,81.74
2022-04-22T17:33:00,prt,83.56
2022-04-22T17:34:00,prt,78.76
2022-04-22T17:35:00,prt,70.81
2022-04-22T17:36:00,prt,73.15
2022-04-22T17:37:00,prt,72.82
2022-04-22T17:38:00,prt,74.42
2022-04-22T17:39:00,prt,90.92
2022-04-22T17:40:00,prt,80.29
2022-04-22T17:41:00,prt,77.76
2022-04-22T17:42:00,prt,87.56
2022-04-22T17:43:00,prt,79.19
2022-04-22T17:44:00,prt,77.54
2022-04-22T17:45:00,prt,84.58
2022-04-22T17:46:00,prt,79.41
2022-04-22T17:47:00,prt,77.44
2022-04-22T17:48:00,prt,80.51
2022-04-22T17:49:00,prt,82.25
2022-04-22T17:50:00,prt,79.65
2022-04-22T17:51:00,prt,78.74
2022-04-22T17:52:00,prt,88.10
2022-04-22T17:53:00,prt,87.12
2022-04-22T17:54:00,prt,81.77
2022-04-22T17:55:00,prt,78.43
2022-04-22T17:56:00,prt,77.12
2022-04-22T17:57:00,prt,89.03
2022-04-22T17:58:00,prt,78.52
2022-04-22T17:59:00,prt,77.97
2022-04-22T18:00:00,prt,81.77
2022-04-22T18:01:00,prt,68.85
2022-04-22T18:02:00,prt,73.08
2022-04-22T18:03:00,prt,75.03
2022-04-22T18:04:00,prt,72.72
2022-04-22T18:05:00,prt,89.79
2022-04-22T18:06:00,prt,87.40
2022-04-22T18:07:00,prt,82.92
2022-04-22T18:08:00,prt,80.70
2022-04-22T18:09:00,prt,74.76
2022-04-22T18:10:00,prt,81.07
2022-04-22T18:11:00,prt,78.91
2022-04-22T18:12:00,prt,75.92
2022-04-22T18:13:00,prt,70.27
2022-04-22T18:14:00,prt,72.32
2022-04-22T18:15:00,prt,70.03
2022-04-22T18:16:00,prt,72.64
2022-04-22T18:17:00,prt,86.25
2022-04-22T18:18:00,prt,76.86
2022-04-22T18:19:00,prt,69.73
2022-04-22T18:20:00,prt,75.41
2022-04-22T18:21:00,prt,82.80
2022-04-22T18:22:00,prt,83.14
2022-04-22T18:23:00,prt,84.49
2022-04-22T18:24:00,prt,91.64
2022-04-22T18:25:00,prt,93.77
2022-04-22T18:26:00,prt,78.90
2022-04-22T18:27:00,prt,81.09
2022-04-22T18:28:00,prt,78.88
2022-04-22T18:29:00,prt,87.83
2022-04-22T18:30:00,prt,82.14
2022-04-22T18:31:00,prt,74.56
2022-04-22T18:32:00,prt,70.13
2022-04-22T18:33:00,prt,76.44
2022-04-22T18:34:00,prt,80.36
2022-04-22T18:35:00,prt,81.91
2022-04-22T18:36:00,prt,83.62
2022-04-22T18:37:00,prt,79.05
2022-04-22T18:38:00,prt,82.83
2022-04-22T18:39:00,prt,83.63
2022-04-22T18:40:00,prt,92.49
2022-04-22T18:41:00,prt,86.60
2022-04-22T18:42:00,prt,80.60
2022-04-22T18:43:00,prt,82.03
2022-04-22T18:44:00,prt,83.82
2022-04-22T18:45:00,prt,82.01
2022-04-22T18:46:00,prt,86.69
2022-04-22T18:47:00,prt,96.79
2022-04-22T18:48:00,prt,80.11
2022-04-22T18:49:00,prt,83.17
2022-04-22T18:50:00,prt,79.85
2022-04-22T18:51:00,prt,79.97
2022-04-22T18:52:00,prt,92.44
2022-04-22T18:53:00,prt,86.39
2022-04-22T18:54:00,prt,87.44
2022-04-22T18:55:00,prt,87.32
2022-04-22T18:56:00,prt,86.23
2022-04-22T18:57:00,prt,80.61
2022-04-22T18:58:00,prt,89.50
2022-04-22T18:59:00,prt,80.61
2022-04-22T19:00:00,prt,82.52
2022-04-22T19:01:00,prt,84.09
2022-04-22T19:02:00,prt,82.08
2022-04-22T19:03:00,prt,81.87
2022-04-22T19:04:00,prt,90.30
2022-04-22T19:05:00,prt,85.08
2022-04-22T19:06:00,prt,84.83
2022-04-22T19:07:00,prt,81.93
2022-04-22T19:08:00,prt,79.01
2022-04-22T19:09:00,prt,76.41
2022-04-22T19:10:00,prt,78.51
2022-04-22T19:11:00,prt,77.82
2022-04-22T19:12:00,prt,75.32
2022-04-22T19:13:00,prt,77.45
2022-04-22T19:14:00,prt,81.67
2022-04-22T19:15:00,prt,79.19
2022-04-22T19:16:00,prt,85.49
2022-04-22T19:17:00,prt,83.15
2022-04-22T19:18:00,prt,78.92
2022-04-22T19:19:00,prt,86.92
2022-04-22T19:20:00,prt,81.05
2022-04-22T19:21:00,prt,77.42
2022-04-22T19:22:00,prt,78.54
2022-04-22T19:23:00,prt,89.05
2022-04-22T19:24:00,prt,84.51
2022-04-22T19:25:00,prt,76.24
2022-04-22T19:26:00,prt,81.48
2022-04-22T19:27:00,prt,80.56
2022-04-22T19:28:00,prt,85.62
2022-04-22T19:29:00,prt,80.22
2022-04-22T19:30:00,prt,76.95
2022-04-22T19:31:00,prt,72.45
2022-04-22T19:32:00,prt,75.21
2022-04-22T19:33:00,prt,85.12
2022-04-22T19:34:00,prt,70.29
2022-04-22T19:35:00,prt,72.71
2022-04-22T19:36:00,prt,70.80
2022-04-22T19:37:00,prt,68.81
2022-04-22T19:38:00,prt,84.91
2022-04-22T19:39:00,prt,85.64
2022-04-22T19:40:00,prt,83.14
2022-04-22T19:41:00,prt,78.34
2022-04-22T19:42:00,prt,77.89
2022-04-22T19:43:00,prt,77.48
2022-04-22T19:44:00,prt,86.13
2022-04-22T19:45:00,prt,77.51
2022-04-22T19:46:00,prt,74.20
2022-04-22T19:47:00,prt,73.37
2022-04-22T19:48:00,prt,69.18
2022-04-22T19:49:00,prt,65.82
2022-04-22T19:50:00,prt,70.01
2022-04-22T19:51:00,prt,78.07
2022-04-22T19:52:00,prt,74.21
2022-04-22T19:53:00,prt,67.86
2022-04-22T19:54:00,prt,65.12
2022-04-22T19:55:00,prt,70.07
2022-04-22T19:56:00,prt,71.56
2022-04-22T19:57:00,prt,73.77
2022-04-22T19:58:00,prt,73.89
2022-04-22T19:59:00,prt,78.44
2022-04-22T20:00:00,prt,63.24
2022-04-22T20:01:00,prt,56.49
2022-04-22T20:02:00,prt,63.98
2022-04-22T20:03:00,prt,65.23
2022-04-22T20:04:00,prt,61.20
2022-04-22T20:05:00,prt,62.84
2022-04-22T20:06:00,prt,62.59
2022-04-22T20:07:00,prt,67.37
2022-04-22T20:08:00,prt,67.92
2022-04-22T20:09:00,prt,65.98
2022-04-22T20:10:00,prt,62.16
2022-04-22T20:11:00,prt,62.91
2022-04-22T20:12:00,prt,62.77
2022-04-22T20:13:00,prt,64.06
2022-04-22T20:14:00,prt,73.74
2022-04-22T20:15:00,prt,68.88
2022-04-22T20:16:00,prt,67.61
2022-04-22T20:17:00,prt,65.67
2022-04-22T20:18:00,prt,62.00
2022-04-22T20:19:00,prt,58.01
2022-04-22T20:20:00,prt,55.14
2022-04-22T20:21:00,prt,58.41
2022-04-22T20:22:00,prt,50.61
2022-04-22T20:23:00,prt,50.78
2022-04-22T20:24:00,prt,53.62
2022-04-22T20:25:00,prt,58.11
2022-04-22T20:26:00,prt,59.12
2022-04-22T20:27:00,prt,58.96
2022-04-22T20:28:00,prt,60.56
2022-04-22T20:29:00,prt,58.16
2022-04-22T20:30:00,prt,55.24
2022-04-22T20:31:00,prt,55.14
2022-04-22T20:32:00,prt,54.86
2022-04-22T20:33:00,prt,57.16
2022-04-22T20:34:00,prt,61.03
2022-04-22T20:35:00,prt,59.95
2022-04-22T20:36:00,prt,64.21
2022-04-22T20:37:00,prt,66.57
2022-04-22T20:38:00,prt,53.44
2022-04-22T20:39:00,prt,52.98
2022-04-22T20:40:00,prt,60.73
2022-04-22T20:41:00,prt,50.39
2022-04-22T20:42:00,prt,50.42
2022-04-22T20:43:00,prt,48.98
2022-04-22T20:44:00,prt,50.38
2022-04-22T20:45:00,prt,57.13
2022-04-22T20:46:00,prt,51.62
2022-04-22T20:47:00,prt,48.17
2022-04-22T20:48:00,prt,46.29
2022-04-22T20:49:00,prt,46.70
2022-04-22T20:50:00,prt,46.37
2022-04-22T20:51:00,prt,47.03
2022-04-22T20:52:00,prt,50.14
2022-04-22T20:53:00,prt,49.79
2022-04-22T20:54:00,prt,56.60
2022-04-22T20:55:00,prt,54.69
2022-04-22T20:56:00,prt,51.03
2022-04-22T20:57:00,prt,49.50
2022-04-22T20:58:00,prt,48.44
2022-04-22T20:59:00,prt,48.32
2022-04-22T21:00:00,prt,48.56
2022-04-22T21:01:00,prt,32.69
2022-04-22T21:02:00,prt,30.04
2022-04-22T21:03:00,prt,30.09
2022-04-22T21:04:00,prt,35.51
2022-04-22T21:05:00,prt,32.47
2022-04-22T21:06:00,prt,29.09
2022-04-22T21:07:00,prt,28.97
2022-04-22T21:08:00,prt,30.68
2022-04-22T21:09:00,prt,31.52
2022-04-22T21:10:00,prt,28.98
2022-04-22T21:11:00,prt,29.67
2022-04-22T21:12:00,prt,29.26
2022-04-22T21:13:00,prt,31.04
2022-04-22T21:14:00,prt,40.14
2022-04-22T21:15:00,prt,37.32
2022-04-22T21:16:00,prt,32.50
2022-04-22T21:17:00,prt,32.52
2022-04-22T21:18:00,prt,29.26
2022-04-22T21:19:00,prt,30.09
2022-04-22T21:20:00,prt,29.91
2022-04-22T21:21:00,prt,31.36
2022-04-22T21:22:00,prt,30.25
2022-04-22T21:23:00,prt,30.35
2022-04-22T21:24:00,prt,31.70
2022-04-22T21:25:00,prt,39.22
2022-04-22T21:26:00,prt,31.44
2022-04-22T21:27:00,prt,31.39
2022-04-22T21:28:00,prt,30.99
2022-04-22T21:29:00,prt,36.97
2022-04-22T21:30:00,prt,38.28
2022-04-22T21:31:00,prt,35.20
2022-04-22T21:32:00,prt,38.08
2022-04-22T21:33:00,prt,37.94
2022-04-22T21:34:00,prt,37.83
2022-04-22T21:35:00,prt,41.13
2022-04-22T21:36:00,prt,38.35
2022-04-22T21:37:00,prt,36.03
2022-04-22T21:38:00,prt,33.69
2022-04-22T21:39:00,prt,32.80
2022-04-22T21:40:00,prt,33.40
2022-04-22T21:41:00,prt,31.68
2022-04-22T21:42:00,prt,32.56
2022-04-22T21:43:00,prt,31.13
2022-04-22T21:44:00,prt,33.98
2022-04-22T21:45:00,prt,33.73
2022-04-22T21:46:00,prt,41.03
2022-04-22T21:47:00,prt,38.85
2022-04-22T21:48:00,prt,32.41
2022-04-22T21:49:00,prt,34.03
2022-04-22T21:50:00,prt,33.26
2022-04-22T21:51:00,prt,31.07
2022-04-22T21:52:00,prt,31.64
2022-04-22T21:53:00,prt,33.76
2022-04-22T21:54:00,prt,33.41
2022-04-22T21:55:00,prt,35.15
2022-04-22T21:56:00,prt,34.02
2022-04-22T21:57:00,prt,39.34
2022-04-22T21:58:00,prt,42.78
2022-04-22T21:59:00,prt,35.80
2022-04-22T22:00:00,prt,32.77
2022-04-22T22:01:00,prt,33.67
2022-04-22T22:02:00,prt,33.58
2022-04-22T22:03:00,prt,32.48
2022-04-22T22:04:00,prt,32.55
2022-04-22T22:05:00,prt,31.21
2022-04-22T22:06:00,prt,32.04
2022-04-22T22:07:00,prt,32.47
2022-04-22T22:08:00,prt,32.96
2022-04-22T22:09:00,prt,42.08
2022-04-22T22:10:00,prt,37.85
2022-04-22T22:11:00,prt,34.03
2022-04-22T22:12:00,prt,32.30
2022-04-22T22:13:00,prt,33.13
2022-04-22T22:14:00,prt,30.84
2022-04-22T22:15:00,prt,28.39
2022-04-22T22:16:00,prt,28.88
2022-04-22T22:17:00,prt,27.83
2022-04-22T22:18:00,prt,29.14
2022-04-22T22:19:00,prt,28.86
2022-04-22T22:20:00,prt,32.68
2022-04-22T22:21:00,prt,52.68
2022-04-22T22:22:00,prt,39.15
2022-04-22T22:23:00,prt,38.64
2022-04-22T22:24:00,prt,37.71
2022-04-22T22:25:00,prt,37.55
2022-04-22T22:26:00,prt,33.93
2022-04-22T22:27:00,prt,33.78
2022-04-22T22:28:00,prt,31.05
2022-04-22T22:29:00,prt,33.10
2022-04-22T22:30:00,prt,33.48
2022-04-22T22:31:00,prt,34.31
2022-04-22T22:32:00,prt,39.28
2022-04-22T22:33:00,prt,36.11
2022-04-22T22:34:00,prt,31.32
2022-04-22T22:35:00,prt,31.18
2022-04-22T22:36:00,prt,30.27
2022-04-22T22:37:00,prt,31.27
2022-04-22T22:38:00,prt,34.72
2022-04-22T22:39:00,prt,34.57
2022-04-22T22:40:00,prt,34.43
2022-04-22T22:41:00,prt,34.32
2022-04-22T22:42:00,prt,32.09
2022-04-22T22:43:00,prt,28.43
2022-04-22T22:44:00,prt,34.42
2022-04-22T22:45:00,prt,32.29
2022-04-22T22:46:00,prt,28.26
2022-04-22T22:47:00,prt,29.86
2022-04-22T22:48:00,prt,30.61
2022-04-22T22:49:00,prt,30.61
2022-04-22T22:50:00,prt,31.56
2022-04-22T22:51:00,prt,40.09
2022-04-22T22:52:00,prt,30.71
2022-04-22T22:53:00,prt,34.81
2022-04-22T22:54:00,prt,30.66
2022-04-22T22:55:00,prt,30.18
2022-04-22T22:56:00,prt,39.69
2022-04-22T22:57:00,prt,35.93
2022-04-22T22:58:00,prt,37.79
2022-04-22T22:59:00,prt,32.39
2022-04-22T23:00:00,prt,31.39
2022-04-22T23:01:00,prt,28.57
2022-04-22T23:02:00,prt,28.17
2022-04-22T23:03:00,prt,23.96
2022-04-22T23:04:00,prt,25.30
2022-04-22T23:05:00,prt,24.27
2022-04-22T23:06:00,prt,25.68
2022-04-22T23:07:00,prt,23.95
2022-04-22T23:08:00,prt,29.98
2022-04-22T23:09:00,prt,28.48
2022-04-22T23:10:00,prt,29.04
2022-04-22T23:11:00,prt,27.15
2022-04-22T23:12:00,prt,24.95
2022-04-22T23:13:00,prt,24.35
2022-04-22T23:14:00,prt,28.81
2022-04-22T23:15:00,prt,27.17
2022-04-22T23:16:00,prt,30.36
2022-04-22T23:17:00,prt,31.82
