#datetime,building,power
2023-09-06T21:05:00,pkn,1.20
2023-09-06T21:06:00,pkn,1.20
2023-09-06T21:08:00,pkn,1.20
2023-09-06T21:10:00,pkn,3.60
2023-09-06T21:13:00,pkn,1.20
2023-09-06T21:14:00,pkn,1.20
2023-09-06T21:15:00,pkn,2.40
2023-09-06T21:19:00,pkn,2.40
2023-09-06T21:20:00,pkn,1.20
2023-09-06T21:22:00,pkn,1.20
2023-09-06T21:24:00,pkn,1.20
2023-09-06T21:26:00,pkn,1.20
2023-09-06T21:28:00,pkn,2.40
2023-09-06T21:31:00,pkn,2.40
2023-09-06T21:33:00,pkn,2.40
2023-09-06T21:35:00,pkn,1.20
2023-09-06T21:37:00,pkn,1.20
2023-09-06T21:39:00,pkn,2.40
2023-09-06T21:41:00,pkn,1.20
2023-09-06T21:42:00,pkn,1.20
2023-09-06T21:43:00,pkn,1.20
2023-09-06T21:45:00,pkn,1.20
2023-09-06T21:47:00,pkn,2.40
2023-09-06T21:48:00,pkn,1.20
2023-09-06T21:50:00,pkn,1.20
2023-09-06T21:52:00,pkn,2.40
2023-09-06T21:54:00,pkn,1.20
2023-09-06T21:56:00,pkn,2.40
2023-09-06T21:58:00,pkn,2.40
2023-09-06T21:59:00,pkn,1.20
2023-09-06T22:02:00,pkn,2.40
2023-09-06T22:05:00,pkn,2.40
2023-09-06T22:07:00,pkn,1.20
2023-09-06T22:09:00,pkn,1.20
2023-09-06T22:11:00,pkn,2.40
2023-09-06T22:13:00,pkn,1.20
2023-09-06T22:15:00,pkn,1.20
2023-09-06T22:16:00,pkn,1.20
2023-09-06T22:19:00,pkn,2.40
2023-09-06T22:22:00,pkn,1.20
2023-09-06T22:23:00,pkn,1.20
2023-09-06T22:25:00,pkn,2.40
2023-09-06T22:28:00,pkn,2.40
2023-09-06T22:29:00,pkn,1.20
2023-09-06T22:31:00,pkn,1.20
2023-09-06T22:33:00,pkn,1.20
2023-09-06T22:34:00,pkn,1.20
2023-09-06T22:36:00,pkn,1.20
2023-09-06T22:37:00,pkn,1.20
2023-09-06T22:38:00,pkn,1.20
2023-09-06T22:41:00,pkn,1.20
2023-09-06T22:42:00,pkn,1.20
2023-09-06T22:44:00,pkn,2.40
2023-09-06T22:46:00,pkn,1.20
2023-09-06T22:48:00,pkn,1.20
2023-09-06T22:50:00,pkn,1.20
2023-09-06T22:51:00,pkn,1.20
2023-09-06T22:54:00,pkn,2.40
2023-09-06T22:56:00,pkn,1.20
2023-09-06T22:58:00,pkn,1.20
2023-09-06T23:00:00,pkn,1.20
2023-09-06T23:02:00,pkn,1.20
2023-09-06T23:03:00,pkn,1.20
2023-09-06T23:06:00,pkn,2.40
2023-09-06T23:08:00,pkn,1.20
2023-09-06T23:10:00,pkn,1.20
2023-09-06T23:11:00,pkn,1.20
2023-09-06T23:13:00,pkn,1.20
2023-09-06T23:15:00,pkn,1.20
2023-09-06T23:17:00,pkn,2.40
2023-09-06T23:19:00,pkn,1.20
2023-09-06T23:21:00,pkn,2.40
2023-09-06T23:22:00,pkn,1.20
2023-09-06T23:24:00,pkn,1.20
2023-09-06T23:25:00,pkn,8.40
2023-09-06T23:26:00,pkn,2.40
2023-09-06T23:27:00,pkn,8.40
2023-09-06T23:28:00,pkn,4.80
2023-09-06T23:30:00,pkn,7.20
2023-09-06T23:31:00,pkn,1.20
2023-09-06T23:33:00,pkn,1.20
2023-09-06T23:35:00,pkn,2.40
2023-09-06T23:37:00,pkn,1.20
2023-09-06T23:38:00,pkn,1.20
2023-09-06T23:40:00,pkn,1.20
2023-09-06T23:41:00,pkn,1.20
2023-09-06T23:43:00,pkn,1.20
2023-09-06T23:45:00,pkn,1.20
2023-09-06T23:46:00,pkn,1.20
2023-09-06T23:48:00,pkn,1.20
2023-09-06T23:49:00,pkn,1.20
2023-09-06T23:51:00,pkn,1.20
2023-09-06T23:53:00,pkn,1.20
2023-09-06T23:54:00,pkn,1.20
2023-09-06T23:56:00,pkn,1.20
2023-09-06T23:58:00,pkn,1.20
