#datetime,building,power
2022-12-05T11:39:00,prt,97.81
2022-12-05T11:40:00,prt,97.33
2022-12-05T11:41:00,prt,101.55
2022-12-05T11:42:00,prt,107.94
2022-12-05T11:43:00,prt,114.13
2022-12-05T11:44:00,prt,102.11
2022-12-05T11:45:00,prt,103.82
2022-12-05T11:46:00,prt,106.74
2022-12-05T11:47:00,prt,102.54
2022-12-05T11:48:00,prt,114.77
2022-12-05T11:49:00,prt,104.54
2022-12-05T11:50:00,prt,99.53
2022-12-05T11:51:00,prt,111.86
2022-12-05T11:52:00,prt,102.40
2022-12-05T11:53:00,prt,108.63
2022-12-05T11:54:00,prt,102.52
2022-12-05T11:55:00,prt,100.27
2022-12-05T11:56:00,prt,97.67
2022-12-05T11:57:00,prt,90.84
2022-12-05T11:58:00,prt,90.32
2022-12-05T11:59:00,prt,91.77
2022-12-05T12:00:00,prt,97.18
2022-12-05T12:01:00,prt,100.65
2022-12-05T12:02:00,prt,100.91
2022-12-05T12:03:00,prt,90.48
2022-12-05T12:04:00,prt,98.06
2022-12-05T12:05:00,prt,95.25
2022-12-05T12:06:00,prt,108.19
2022-12-05T12:07:00,prt,109.13
2022-12-05T12:08:00,prt,106.19
2022-12-05T12:09:00,prt,102.49
2022-12-05T12:10:00,prt,100.56
2022-12-05T12:11:00,prt,96.51
2022-12-05T12:12:00,prt,102.94
2022-12-05T12:13:00,prt,102.98
2022-12-05T12:14:00,prt,102.56
2022-12-05T12:15:00,prt,95.31
2022-12-05T12:16:00,prt,107.50
2022-12-05T12:17:00,prt,120.75
2022-12-05T12:18:00,prt,102.15
2022-12-05T12:19:00,prt,91.33
2022-12-05T12:20:00,prt,95.73
2022-12-05T12:21:00,prt,95.73
2022-12-05T12:22:00,prt,96.20
2022-12-05T12:23:00,prt,99.35
2022-12-05T12:24:00,prt,93.49
2022-12-05T12:25:00,prt,81.78
2022-12-05T12:26:00,prt,83.49
2022-12-05T12:27:00,prt,83.61
2022-12-05T12:28:00,prt,84.55
2022-12-05T12:29:00,prt,90.76
2022-12-05T12:30:00,prt,106.44
2022-12-05T12:31:00,prt,105.39
2022-12-05T12:32:00,prt,91.81
2022-12-05T12:33:00,prt,91.45
2022-12-05T12:34:00,prt,90.61
2022-12-05T12:35:00,prt,91.23
2022-12-05T12:36:00,prt,93.54
2022-12-05T12:37:00,prt,95.80
2022-12-05T12:38:00,prt,92.17
2022-12-05T12:39:00,prt,95.82
2022-12-05T12:40:00,prt,98.32
2022-12-05T12:41:00,prt,102.21
2022-12-05T12:42:00,prt,91.06
2022-12-05T12:43:00,prt,100.69
2022-12-05T12:44:00,prt,91.80
2022-12-05T12:45:00,prt,88.72
2022-12-05T12:46:00,prt,88.96
2022-12-05T12:47:00,prt,98.30
2022-12-05T12:48:00,prt,96.16
2022-12-05T12:49:00,prt,93.15
2022-12-05T12:50:00,prt,85.67
2022-12-05T12:51:00,prt,89.26
2022-12-05T12:52:00,prt,93.54
2022-12-05T12:53:00,prt,99.28
2022-12-05T12:54:00,prt,96.27
2022-12-05T12:55:00,prt,91.25
2022-12-05T12:56:00,prt,89.41
2022-12-05T12:57:00,prt,99.75
2022-12-05T12:58:00,prt,96.86
2022-12-05T12:59:00,prt,103.45
2022-12-05T13:00:00,prt,93.70
2022-12-05T13:01:00,prt,99.61
2022-12-05T13:02:00,prt,93.23
2022-12-05T13:03:00,prt,94.25
2022-12-05T13:04:00,prt,89.33
2022-12-05T13:05:00,prt,100.21
2022-12-05T13:06:00,prt,104.36
2022-12-05T13:07:00,prt,106.50
2022-12-05T13:08:00,prt,108.62
2022-12-05T13:09:00,prt,91.30
2022-12-05T13:10:00,prt,92.10
2022-12-05T13:11:00,prt,92.05
2022-12-05T13:12:00,prt,87.57
2022-12-05T13:13:00,prt,89.82
2022-12-05T13:14:00,prt,87.85
2022-12-05T13:15:00,prt,89.75
2022-12-05T13:16:00,prt,94.57
2022-12-05T13:17:00,prt,101.69
2022-12-05T13:18:00,prt,102.62
2022-12-05T13:19:00,prt,90.08
2022-12-05T13:20:00,prt,95.64
2022-12-05T13:21:00,prt,94.52
2022-12-05T13:22:00,prt,89.85
2022-12-05T13:23:00,prt,85.51
2022-12-05T13:24:00,prt,101.71
2022-12-05T13:25:00,prt,105.73
2022-12-05T13:26:00,prt,93.94
2022-12-05T13:27:00,prt,96.14
2022-12-05T13:28:00,prt,92.00
2022-12-05T13:29:00,prt,92.19
2022-12-05T13:30:00,prt,99.87
2022-12-05T13:31:00,prt,96.39
2022-12-05T13:32:00,prt,89.00
2022-12-05T13:33:00,prt,90.08
2022-12-05T13:34:00,prt,86.43
2022-12-05T13:35:00,prt,85.18
2022-12-05T13:36:00,prt,85.48
2022-12-05T13:37:00,prt,87.38
2022-12-05T13:38:00,prt,93.89
2022-12-05T13:39:00,prt,99.03
2022-12-05T13:40:00,prt,97.30
2022-12-05T13:41:00,prt,99.26
2022-12-05T13:42:00,prt,92.09
2022-12-05T13:43:00,prt,87.74
2022-12-05T13:44:00,prt,93.20
2022-12-05T13:45:00,prt,90.03
2022-12-05T13:46:00,prt,102.13
2022-12-05T13:47:00,prt,86.91
2022-12-05T13:48:00,prt,88.32
2022-12-05T13:49:00,prt,84.63
2022-12-05T13:50:00,prt,82.46
2022-12-05T13:51:00,prt,83.72
2022-12-05T13:52:00,prt,89.26
2022-12-05T13:53:00,prt,94.59
2022-12-05T13:54:00,prt,97.17
2022-12-05T13:55:00,prt,85.55
2022-12-05T13:56:00,prt,72.12
2022-12-05T13:57:00,prt,75.43
2022-12-05T13:58:00,prt,76.90
2022-12-05T13:59:00,prt,75.51
2022-12-05T14:00:00,prt,86.17
2022-12-05T14:01:00,prt,91.42
2022-12-05T14:02:00,prt,94.22
2022-12-05T14:03:00,prt,99.95
2022-12-05T14:04:00,prt,90.82
2022-12-05T14:05:00,prt,90.55
2022-12-05T14:06:00,prt,93.39
2022-12-05T14:07:00,prt,83.45
2022-12-05T14:08:00,prt,83.80
2022-12-05T14:09:00,prt,92.41
2022-12-05T14:10:00,prt,93.61
2022-12-05T14:11:00,prt,86.89
2022-12-05T14:12:00,prt,84.38
2022-12-05T14:13:00,prt,77.99
2022-12-05T14:14:00,prt,84.76
2022-12-05T14:15:00,prt,80.97
2022-12-05T14:16:00,prt,87.02
2022-12-05T14:17:00,prt,96.79
2022-12-05T14:18:00,prt,85.68
2022-12-05T14:19:00,prt,79.13
2022-12-05T14:20:00,prt,80.63
2022-12-05T14:21:00,prt,79.84
2022-12-05T14:22:00,prt,79.55
2022-12-05T14:23:00,prt,84.36
2022-12-05T14:24:00,prt,76.83
2022-12-05T14:25:00,prt,82.93
2022-12-05T14:26:00,prt,90.58
2022-12-05T14:27:00,prt,85.33
2022-12-05T14:28:00,prt,90.41
2022-12-05T14:29:00,prt,82.26
2022-12-05T14:30:00,prt,76.47
2022-12-05T14:31:00,prt,74.06
2022-12-05T14:32:00,prt,70.51
2022-12-05T14:33:00,prt,85.20
2022-12-05T14:34:00,prt,81.43
2022-12-05T14:35:00,prt,78.24
2022-12-05T14:36:00,prt,76.13
2022-12-05T14:37:00,prt,76.69
2022-12-05T14:38:00,prt,86.36
2022-12-05T14:39:00,prt,86.96
2022-12-05T14:40:00,prt,85.80
2022-12-05T14:41:00,prt,84.39
2022-12-05T14:42:00,prt,85.68
2022-12-05T14:43:00,prt,89.43
2022-12-05T14:44:00,prt,82.08
2022-12-05T14:45:00,prt,74.60
2022-12-05T14:46:00,prt,73.38
2022-12-05T14:47:00,prt,77.26
2022-12-05T14:48:00,prt,79.26
2022-12-05T14:49:00,prt,80.57
2022-12-05T14:50:00,prt,76.51
2022-12-05T14:51:00,prt,80.94
2022-12-05T14:52:00,prt,88.86
2022-12-05T14:53:00,prt,87.61
2022-12-05T14:54:00,prt,79.94
2022-12-05T14:55:00,prt,76.78
2022-12-05T14:56:00,prt,80.13
2022-12-05T14:57:00,prt,75.93
2022-12-05T14:58:00,prt,80.88
2022-12-05T14:59:00,prt,73.23
2022-12-05T15:00:00,prt,74.38
2022-12-05T15:01:00,prt,76.11
2022-12-05T15:02:00,prt,82.21
2022-12-05T15:03:00,prt,79.78
2022-12-05T15:04:00,prt,81.78
2022-12-05T15:05:00,prt,81.46
2022-12-05T15:06:00,prt,79.53
2022-12-05T15:07:00,prt,82.15
2022-12-05T15:08:00,prt,80.12
2022-12-05T15:09:00,prt,78.33
2022-12-05T15:10:00,prt,78.56
2022-12-05T15:11:00,prt,77.23
2022-12-05T15:12:00,prt,76.45
2022-12-05T15:13:00,prt,96.14
2022-12-05T15:14:00,prt,82.40
2022-12-05T15:15:00,prt,86.61
2022-12-05T15:16:00,prt,81.00
2022-12-05T15:17:00,prt,78.33
2022-12-05T15:18:00,prt,77.98
2022-12-05T15:19:00,prt,78.18
2022-12-05T15:20:00,prt,75.95
2022-12-05T15:21:00,prt,77.90
2022-12-05T15:22:00,prt,75.23
2022-12-05T15:23:00,prt,82.78
2022-12-05T15:24:00,prt,85.85
2022-12-05T15:25:00,prt,86.17
2022-12-05T15:26:00,prt,81.69
2022-12-05T15:27:00,prt,76.99
2022-12-05T15:28:00,prt,78.11
2022-12-05T15:29:00,prt,74.84
2022-12-05T15:30:00,prt,77.17
2022-12-05T15:31:00,prt,74.52
2022-12-05T15:32:00,prt,75.83
2022-12-05T15:33:00,prt,77.32
2022-12-05T15:34:00,prt,79.37
2022-12-05T15:35:00,prt,79.80
2022-12-05T15:36:00,prt,89.06
2022-12-05T15:37:00,prt,83.83
2022-12-05T15:38:00,prt,79.98
2022-12-05T15:39:00,prt,84.16
2022-12-05T15:40:00,prt,83.60
2022-12-05T15:41:00,prt,80.28
2022-12-05T15:42:00,prt,77.12
2022-12-05T15:43:00,prt,74.57
2022-12-05T15:44:00,prt,80.59
2022-12-05T15:45:00,prt,85.56
2022-12-05T15:46:00,prt,78.21
2022-12-05T15:47:00,prt,77.50
2022-12-05T15:48:00,prt,76.57
2022-12-05T15:49:00,prt,81.43
2022-12-05T15:50:00,prt,85.29
2022-12-05T15:51:00,prt,76.16
2022-12-05T15:52:00,prt,76.71
2022-12-05T15:53:00,prt,75.20
2022-12-05T15:54:00,prt,80.71
2022-12-05T15:55:00,prt,81.48
2022-12-05T15:56:00,prt,77.86
2022-12-05T15:57:00,prt,82.45
2022-12-05T15:58:00,prt,81.89
2022-12-05T15:59:00,prt,84.12
2022-12-05T16:00:00,prt,80.78
2022-12-05T16:01:00,prt,83.26
2022-12-05T16:02:00,prt,79.64
2022-12-05T16:03:00,prt,80.67
2022-12-05T16:04:00,prt,77.66
2022-12-05T16:05:00,prt,76.46
2022-12-05T16:06:00,prt,79.42
2022-12-05T16:07:00,prt,73.18
2022-12-05T16:08:00,prt,74.19
2022-12-05T16:09:00,prt,75.95
2022-12-05T16:10:00,prt,79.26
2022-12-05T16:11:00,prt,77.44
2022-12-05T16:12:00,prt,76.35
2022-12-05T16:13:00,prt,75.03
2022-12-05T16:14:00,prt,77.97
2022-12-05T16:15:00,prt,77.11
2022-12-05T16:16:00,prt,84.46
2022-12-05T16:17:00,prt,80.60
2022-12-05T16:18:00,prt,87.03
2022-12-05T16:19:00,prt,78.03
2022-12-05T16:20:00,prt,83.76
2022-12-05T16:21:00,prt,85.15
2022-12-05T16:22:00,prt,87.55
2022-12-05T16:23:00,prt,88.18
2022-12-05T16:24:00,prt,91.12
2022-12-05T16:25:00,prt,78.05
2022-12-05T16:26:00,prt,75.54
2022-12-05T16:27:00,prt,77.09
2022-12-05T16:28:00,prt,80.37
2022-12-05T16:29:00,prt,92.51
2022-12-05T16:30:00,prt,91.01
2022-12-05T16:31:00,prt,92.24
2022-12-05T16:32:00,prt,88.44
2022-12-05T16:33:00,prt,80.47
2022-12-05T16:34:00,prt,96.48
2022-12-05T16:35:00,prt,81.17
2022-12-05T16:36:00,prt,87.11
2022-12-05T16:37:00,prt,82.25
2022-12-05T16:38:00,prt,82.48
2022-12-05T16:39:00,prt,83.95
2022-12-05T16:40:00,prt,79.21
2022-12-05T16:41:00,prt,75.38
2022-12-05T16:42:00,prt,88.23
2022-12-05T16:43:00,prt,89.47
2022-12-05T16:44:00,prt,85.92
2022-12-05T16:45:00,prt,84.27
2022-12-05T16:46:00,prt,84.86
2022-12-05T16:47:00,prt,87.45
2022-12-05T16:48:00,prt,85.55
2022-12-05T16:49:00,prt,88.70
2022-12-05T16:50:00,prt,85.66
2022-12-05T16:51:00,prt,86.94
2022-12-05T16:52:00,prt,85.15
2022-12-05T16:53:00,prt,78.90
2022-12-05T16:54:00,prt,85.55
2022-12-05T16:55:00,prt,81.33
2022-12-05T16:56:00,prt,80.93
2022-12-05T16:57:00,prt,87.58
2022-12-05T16:58:00,prt,94.71
2022-12-05T16:59:00,prt,91.31
2022-12-05T17:00:00,prt,79.60
2022-12-05T17:01:00,prt,74.61
2022-12-05T17:02:00,prt,80.43
2022-12-05T17:03:00,prt,81.16
2022-12-05T17:04:00,prt,79.39
2022-12-05T17:05:00,prt,77.60
2022-12-05T17:06:00,prt,84.91
2022-12-05T17:07:00,prt,87.05
2022-12-05T17:08:00,prt,82.47
2022-12-05T17:09:00,prt,82.60
2022-12-05T17:10:00,prt,101.38
2022-12-05T17:11:00,prt,86.17
2022-12-05T17:12:00,prt,91.82
2022-12-05T17:13:00,prt,88.98
2022-12-05T17:14:00,prt,84.83
2022-12-05T17:15:00,prt,78.61
2022-12-05T17:16:00,prt,83.79
2022-12-05T17:17:00,prt,80.56
2022-12-05T17:18:00,prt,75.27
2022-12-05T17:19:00,prt,72.65
2022-12-05T17:20:00,prt,70.95
2022-12-05T17:21:00,prt,72.95
2022-12-05T17:22:00,prt,72.27
2022-12-05T17:23:00,prt,69.29
2022-12-05T17:24:00,prt,76.89
2022-12-05T17:25:00,prt,77.19
2022-12-05T17:26:00,prt,81.26
2022-12-05T17:27:00,prt,80.43
2022-12-05T17:28:00,prt,77.60
2022-12-05T17:29:00,prt,82.94
2022-12-05T17:30:00,prt,89.95
2022-12-05T17:31:00,prt,88.63
2022-12-05T17:32:00,prt,80.63
2022-12-05T17:33:00,prt,94.06
2022-12-05T17:34:00,prt,78.08
2022-12-05T17:35:00,prt,73.21
2022-12-05T17:36:00,prt,78.29
2022-12-05T17:37:00,prt,97.12
2022-12-05T17:38:00,prt,77.14
2022-12-05T17:39:00,prt,70.55
2022-12-05T17:40:00,prt,86.74
2022-12-05T17:41:00,prt,87.82
2022-12-05T17:42:00,prt,79.01
2022-12-05T17:43:00,prt,83.45
2022-12-05T17:44:00,prt,76.93
2022-12-05T17:45:00,prt,81.15
2022-12-05T17:46:00,prt,77.64
2022-12-05T17:47:00,prt,77.48
2022-12-05T17:48:00,prt,93.28
2022-12-05T17:49:00,prt,82.48
2022-12-05T17:50:00,prt,80.72
2022-12-05T17:51:00,prt,85.27
2022-12-05T17:52:00,prt,76.77
2022-12-05T17:53:00,prt,82.70
2022-12-05T17:54:00,prt,83.58
2022-12-05T17:55:00,prt,87.07
2022-12-05T17:56:00,prt,73.24
2022-12-05T17:57:00,prt,77.12
2022-12-05T17:58:00,prt,76.87
2022-12-05T17:59:00,prt,74.24
2022-12-05T18:00:00,prt,67.32
2022-12-05T18:01:00,prt,68.33
2022-12-05T18:02:00,prt,70.40
2022-12-05T18:03:00,prt,79.17
2022-12-05T18:04:00,prt,88.73
2022-12-05T18:05:00,prt,85.64
2022-12-05T18:06:00,prt,78.85
2022-12-05T18:07:00,prt,81.42
2022-12-05T18:08:00,prt,77.27
2022-12-05T18:09:00,prt,82.20
2022-12-05T18:10:00,prt,78.92
2022-12-05T18:11:00,prt,81.17
2022-12-05T18:12:00,prt,79.10
2022-12-05T18:13:00,prt,88.10
2022-12-05T18:14:00,prt,80.75
2022-12-05T18:15:00,prt,91.10
2022-12-05T18:16:00,prt,75.99
2022-12-05T18:17:00,prt,71.05
2022-12-05T18:18:00,prt,80.53
2022-12-05T18:19:00,prt,79.88
2022-12-05T18:20:00,prt,83.25
2022-12-05T18:21:00,prt,88.99
2022-12-05T18:22:00,prt,100.75
2022-12-05T18:23:00,prt,88.27
2022-12-05T18:24:00,prt,88.96
2022-12-05T18:25:00,prt,86.71
2022-12-05T18:26:00,prt,88.52
2022-12-05T18:27:00,prt,83.08
2022-12-05T18:28:00,prt,83.11
2022-12-05T18:29:00,prt,84.72
2022-12-05T18:30:00,prt,82.27
2022-12-05T18:31:00,prt,74.52
2022-12-05T18:32:00,prt,74.14
2022-12-05T18:33:00,prt,81.03
2022-12-05T18:34:00,prt,79.71
2022-12-05T18:35:00,prt,82.84
2022-12-05T18:36:00,prt,85.05
2022-12-05T18:37:00,prt,85.84
2022-12-05T18:38:00,prt,84.27
2022-12-05T18:39:00,prt,86.00
2022-12-05T18:40:00,prt,94.06
2022-12-05T18:41:00,prt,95.12
2022-12-05T18:42:00,prt,88.94
2022-12-05T18:43:00,prt,81.43
2022-12-05T18:44:00,prt,81.27
2022-12-05T18:45:00,prt,80.59
2022-12-05T18:46:00,prt,74.16
2022-12-05T18:47:00,prt,77.82
2022-12-05T18:48:00,prt,86.18
2022-12-05T18:49:00,prt,78.79
2022-12-05T18:50:00,prt,80.93
2022-12-05T18:51:00,prt,93.27
2022-12-05T18:52:00,prt,80.20
2022-12-05T18:53:00,prt,78.79
2022-12-05T18:54:00,prt,71.14
2022-12-05T18:55:00,prt,71.68
2022-12-05T18:56:00,prt,73.61
2022-12-05T18:57:00,prt,76.05
2022-12-05T18:58:00,prt,79.33
2022-12-05T18:59:00,prt,97.91
2022-12-05T19:00:00,prt,91.59
2022-12-05T19:01:00,prt,91.92
2022-12-05T19:02:00,prt,81.03
2022-12-05T19:03:00,prt,94.04
2022-12-05T19:04:00,prt,82.87
2022-12-05T19:05:00,prt,85.86
2022-12-05T19:06:00,prt,86.85
2022-12-05T19:07:00,prt,82.88
2022-12-05T19:08:00,prt,77.56
2022-12-05T19:09:00,prt,79.80
2022-12-05T19:10:00,prt,83.53
2022-12-05T19:11:00,prt,84.97
2022-12-05T19:12:00,prt,82.27
2022-12-05T19:13:00,prt,81.77
2022-12-05T19:14:00,prt,75.64
2022-12-05T19:15:00,prt,94.75
2022-12-05T19:16:00,prt,91.84
2022-12-05T19:17:00,prt,86.84
2022-12-05T19:18:00,prt,79.95
2022-12-05T19:19:00,prt,81.76
2022-12-05T19:20:00,prt,77.75
2022-12-05T19:21:00,prt,78.83
2022-12-05T19:22:00,prt,83.82
2022-12-05T19:23:00,prt,76.99
2022-12-05T19:24:00,prt,81.42
2022-12-05T19:25:00,prt,80.16
2022-12-05T19:26:00,prt,78.12
2022-12-05T19:27:00,prt,89.61
2022-12-05T19:28:00,prt,82.89
2022-12-05T19:29:00,prt,97.55
2022-12-05T19:30:00,prt,82.73
2022-12-05T19:31:00,prt,85.32
2022-12-05T19:32:00,prt,79.84
2022-12-05T19:33:00,prt,81.64
2022-12-05T19:34:00,prt,86.42
2022-12-05T19:35:00,prt,91.88
2022-12-05T19:36:00,prt,80.47
2022-12-05T19:37:00,prt,88.56
2022-12-05T19:38:00,prt,89.30
2022-12-05T19:39:00,prt,91.79
2022-12-05T19:40:00,prt,83.23
2022-12-05T19:41:00,prt,71.29
2022-12-05T19:42:00,prt,77.68
2022-12-05T19:43:00,prt,75.09
2022-12-05T19:44:00,prt,74.91
2022-12-05T19:45:00,prt,81.19
2022-12-05T19:46:00,prt,82.05
2022-12-05T19:47:00,prt,72.84
2022-12-05T19:48:00,prt,74.77
2022-12-05T19:49:00,prt,74.83
2022-12-05T19:50:00,prt,86.45
2022-12-05T19:51:00,prt,76.45
2022-12-05T19:52:00,prt,87.34
2022-12-05T19:53:00,prt,76.78
2022-12-05T19:54:00,prt,76.13
2022-12-05T19:55:00,prt,70.33
2022-12-05T19:56:00,prt,70.68
2022-12-05T19:57:00,prt,74.63
2022-12-05T19:58:00,prt,68.65
2022-12-05T19:59:00,prt,74.95
2022-12-05T20:00:00,prt,69.98
2022-12-05T20:01:00,prt,70.25
2022-12-05T20:02:00,prt,68.57
2022-12-05T20:03:00,prt,71.38
2022-12-05T20:04:00,prt,71.24
2022-12-05T20:05:00,prt,63.83
2022-12-05T20:06:00,prt,65.46
2022-12-05T20:07:00,prt,63.18
2022-12-05T20:08:00,prt,62.60
2022-12-05T20:09:00,prt,73.13
2022-12-05T20:10:00,prt,64.05
2022-12-05T20:11:00,prt,65.32
2022-12-05T20:12:00,prt,64.00
2022-12-05T20:13:00,prt,63.62
2022-12-05T20:14:00,prt,65.13
2022-12-05T20:15:00,prt,61.25
2022-12-05T20:16:00,prt,60.73
2022-12-05T20:17:00,prt,59.96
2022-12-05T20:18:00,prt,59.13
2022-12-05T20:19:00,prt,62.81
2022-12-05T20:20:00,prt,62.99
2022-12-05T20:21:00,prt,70.32
2022-12-05T20:22:00,prt,65.73
2022-12-05T20:23:00,prt,77.95
2022-12-05T20:24:00,prt,57.10
2022-12-05T20:25:00,prt,52.94
2022-12-05T20:26:00,prt,52.53
2022-12-05T20:27:00,prt,51.60
2022-12-05T20:28:00,prt,53.90
2022-12-05T20:29:00,prt,60.82
2022-12-05T20:30:00,prt,57.41
2022-12-05T20:31:00,prt,52.60
2022-12-05T20:32:00,prt,53.61
2022-12-05T20:33:00,prt,54.75
2022-12-05T20:34:00,prt,55.82
2022-12-05T20:35:00,prt,58.62
2022-12-05T20:36:00,prt,57.44
2022-12-05T20:37:00,prt,55.91
2022-12-05T20:38:00,prt,62.44
2022-12-05T20:39:00,prt,75.19
2022-12-05T20:40:00,prt,57.48
2022-12-05T20:41:00,prt,68.18
2022-12-05T20:42:00,prt,54.42
2022-12-05T20:43:00,prt,56.81
2022-12-05T20:44:00,prt,58.00
2022-12-05T20:45:00,prt,59.00
2022-12-05T20:46:00,prt,53.92
2022-12-05T20:47:00,prt,55.66
2022-12-05T20:48:00,prt,61.15
2022-12-05T20:49:00,prt,62.43
2022-12-05T20:50:00,prt,62.92
2022-12-05T20:51:00,prt,70.77
2022-12-05T20:52:00,prt,56.57
2022-12-05T20:53:00,prt,55.86
2022-12-05T20:54:00,prt,56.07
2022-12-05T20:55:00,prt,54.49
2022-12-05T20:56:00,prt,54.44
2022-12-05T20:57:00,prt,54.59
2022-12-05T20:58:00,prt,55.40
2022-12-05T20:59:00,prt,60.46
2022-12-05T21:00:00,prt,62.39
2022-12-05T21:01:00,prt,43.93
2022-12-05T21:02:00,prt,47.57
2022-12-05T21:03:00,prt,40.92
2022-12-05T21:04:00,prt,38.41
2022-12-05T21:05:00,prt,39.80
2022-12-05T21:06:00,prt,39.71
2022-12-05T21:07:00,prt,38.33
2022-12-05T21:08:00,prt,38.53
2022-12-05T21:09:00,prt,38.51
2022-12-05T21:10:00,prt,40.25
2022-12-05T21:11:00,prt,46.66
2022-12-05T21:12:00,prt,48.95
2022-12-05T21:13:00,prt,52.11
2022-12-05T21:14:00,prt,37.84
2022-12-05T21:15:00,prt,36.92
2022-12-05T21:16:00,prt,38.67
2022-12-05T21:17:00,prt,38.22
2022-12-05T21:18:00,prt,39.14
2022-12-05T21:19:00,prt,37.87
2022-12-05T21:20:00,prt,35.11
2022-12-05T21:21:00,prt,34.90
2022-12-05T21:22:00,prt,36.38
2022-12-05T21:23:00,prt,43.67
2022-12-05T21:24:00,prt,43.48
2022-12-05T21:25:00,prt,37.51
2022-12-05T21:26:00,prt,36.88
2022-12-05T21:27:00,prt,42.73
2022-12-05T21:28:00,prt,41.27
2022-12-05T21:29:00,prt,39.30
2022-12-05T21:30:00,prt,37.54
2022-12-05T21:31:00,prt,37.24
2022-12-05T21:32:00,prt,36.20
2022-12-05T21:33:00,prt,34.87
2022-12-05T21:34:00,prt,36.34
2022-12-05T21:35:00,prt,42.96
2022-12-05T21:36:00,prt,41.00
2022-12-05T21:37:00,prt,40.93
2022-12-05T21:38:00,prt,35.22
2022-12-05T21:39:00,prt,34.42
2022-12-05T21:40:00,prt,35.78
2022-12-05T21:41:00,prt,37.82
2022-12-05T21:42:00,prt,35.57
2022-12-05T21:43:00,prt,38.61
2022-12-05T21:44:00,prt,37.83
2022-12-05T21:45:00,prt,37.98
2022-12-05T21:46:00,prt,39.02
2022-12-05T21:47:00,prt,40.48
2022-12-05T21:48:00,prt,46.96
2022-12-05T21:49:00,prt,40.08
2022-12-05T21:50:00,prt,35.93
2022-12-05T21:51:00,prt,34.22
2022-12-05T21:52:00,prt,37.04
2022-12-05T21:53:00,prt,35.93
2022-12-05T21:54:00,prt,33.97
2022-12-05T21:55:00,prt,37.00
2022-12-05T21:56:00,prt,34.34
2022-12-05T21:57:00,prt,34.15
2022-12-05T21:58:00,prt,35.13
2022-12-05T21:59:00,prt,35.01
2022-12-05T22:00:00,prt,40.27
2022-12-05T22:01:00,prt,36.67
2022-12-05T22:02:00,prt,35.48
2022-12-05T22:03:00,prt,34.27
2022-12-05T22:04:00,prt,37.03
2022-12-05T22:05:00,prt,36.52
2022-12-05T22:06:00,prt,37.73
2022-12-05T22:07:00,prt,41.23
2022-12-05T22:08:00,prt,41.05
2022-12-05T22:09:00,prt,35.49
2022-12-05T22:10:00,prt,35.54
2022-12-05T22:11:00,prt,36.89
2022-12-05T22:12:00,prt,36.20
2022-12-05T22:13:00,prt,43.01
2022-12-05T22:14:00,prt,38.58
2022-12-05T22:15:00,prt,39.37
2022-12-05T22:16:00,prt,35.27
2022-12-05T22:17:00,prt,37.11
2022-12-05T22:18:00,prt,36.96
2022-12-05T22:19:00,prt,31.91
2022-12-05T22:20:00,prt,29.79
2022-12-05T22:21:00,prt,29.78
2022-12-05T22:22:00,prt,31.92
2022-12-05T22:23:00,prt,36.03
2022-12-05T22:24:00,prt,37.99
2022-12-05T22:25:00,prt,44.34
2022-12-05T22:26:00,prt,43.55
2022-12-05T22:27:00,prt,40.73
2022-12-05T22:28:00,prt,34.40
2022-12-05T22:29:00,prt,33.59
2022-12-05T22:30:00,prt,30.21
2022-12-05T22:31:00,prt,30.35
2022-12-05T22:32:00,prt,35.96
2022-12-05T22:33:00,prt,30.91
2022-12-05T22:34:00,prt,29.46
2022-12-05T22:35:00,prt,29.73
2022-12-05T22:36:00,prt,30.10
2022-12-05T22:37:00,prt,28.01
2022-12-05T22:38:00,prt,34.39
2022-12-05T22:39:00,prt,30.81
2022-12-05T22:40:00,prt,26.83
2022-12-05T22:41:00,prt,31.41
2022-12-05T22:42:00,prt,32.85
2022-12-05T22:43:00,prt,32.18
2022-12-05T22:44:00,prt,29.14
2022-12-05T22:45:00,prt,29.15
2022-12-05T22:46:00,prt,30.46
2022-12-05T22:47:00,prt,32.80
2022-12-05T22:48:00,prt,33.58
2022-12-05T22:49:00,prt,33.81
2022-12-05T22:50:00,prt,34.62
2022-12-05T22:51:00,prt,43.65
2022-12-05T22:52:00,prt,32.62
2022-12-05T22:53:00,prt,29.54
2022-12-05T22:54:00,prt,28.52
2022-12-05T22:55:00,prt,30.84
2022-12-05T22:56:00,prt,28.54
2022-12-05T22:57:00,prt,28.30
2022-12-05T22:58:00,prt,27.37
2022-12-05T22:59:00,prt,31.09
2022-12-05T23:00:00,prt,32.74
2022-12-05T23:01:00,prt,32.13
2022-12-05T23:02:00,prt,29.21
2022-12-05T23:03:00,prt,30.01
2022-12-05T23:04:00,prt,36.67
2022-12-05T23:05:00,prt,33.89
2022-12-05T23:06:00,prt,31.29
2022-12-05T23:07:00,prt,30.23
2022-12-05T23:08:00,prt,32.30
2022-12-05T23:09:00,prt,31.18
2022-12-05T23:10:00,prt,30.64
2022-12-05T23:11:00,prt,29.07
2022-12-05T23:12:00,prt,31.66
2022-12-05T23:13:00,prt,27.01
2022-12-05T23:14:00,prt,27.63
2022-12-05T23:15:00,prt,26.90
2022-12-05T23:16:00,prt,26.19
2022-12-05T23:17:00,prt,37.85
