#datetime,building,power
2022-04-11T19:12:00,kyn,72.07
2022-04-11T19:14:00,kyn,155.98
2022-04-11T19:15:00,kyn,60.00
2022-04-11T19:17:00,kyn,144.02
2022-04-11T19:19:00,kyn,143.91
2022-04-11T19:21:00,kyn,144.02
2022-04-11T19:23:00,kyn,144.02
2022-04-11T19:25:00,kyn,144.02
2022-04-11T19:27:00,kyn,155.98
2022-04-11T19:29:00,kyn,155.98
2022-04-11T19:31:00,kyn,144.02
2022-04-11T19:32:00,kyn,71.95
2022-04-11T19:34:00,kyn,156.09
2022-04-11T19:36:00,kyn,143.91
2022-04-11T19:38:00,kyn,144.02
2022-04-11T19:40:00,kyn,144.02
2022-04-11T19:42:00,kyn,144.02
2022-04-11T19:44:00,kyn,144.02
2022-04-11T19:46:00,kyn,143.91
2022-04-11T19:48:00,kyn,156.09
2022-04-11T19:50:00,kyn,167.93
2022-04-11T19:52:00,kyn,168.05
2022-04-11T19:54:00,kyn,155.98
2022-04-11T19:56:00,kyn,144.02
2022-04-11T19:58:00,kyn,155.98
2022-04-11T20:00:00,kyn,144.02
2022-04-11T20:01:00,kyn,71.95
2022-04-11T20:03:00,kyn,144.02
2022-04-11T20:05:00,kyn,144.02
2022-04-11T20:07:00,kyn,144.02
2022-04-11T20:08:00,kyn,71.95
2022-04-11T20:10:00,kyn,155.98
2022-04-11T20:11:00,kyn,72.07
2022-04-11T20:13:00,kyn,143.91
2022-04-11T20:15:00,kyn,156.09
2022-04-11T20:17:00,kyn,143.91
2022-04-11T20:19:00,kyn,144.02
2022-04-11T20:21:00,kyn,144.02
2022-04-11T20:22:00,kyn,71.95
2022-04-11T20:24:00,kyn,144.02
2022-04-11T20:26:00,kyn,155.98
2022-04-11T20:28:00,kyn,144.02
2022-04-11T20:29:00,kyn,72.07
2022-04-11T20:31:00,kyn,143.91
2022-04-11T20:32:00,kyn,72.07
2022-04-11T20:34:00,kyn,144.02
2022-04-11T20:36:00,kyn,143.91
2022-04-11T20:37:00,kyn,84.02
2022-04-11T20:39:00,kyn,144.02
2022-04-11T20:40:00,kyn,71.95
2022-04-11T20:42:00,kyn,144.02
2022-04-11T20:44:00,kyn,144.02
2022-04-11T20:46:00,kyn,144.02
2022-04-11T20:48:00,kyn,144.02
2022-04-11T20:50:00,kyn,155.98
2022-04-11T20:52:00,kyn,144.02
2022-04-11T20:54:00,kyn,143.91
2022-04-11T20:56:00,kyn,144.02
2022-04-11T20:58:00,kyn,144.02
2022-04-11T21:00:00,kyn,144.02
2022-04-11T21:02:00,kyn,131.95
2022-04-11T21:04:00,kyn,144.02
2022-04-11T21:05:00,kyn,71.95
2022-04-11T21:07:00,kyn,144.02
2022-04-11T21:08:00,kyn,72.07
2022-04-11T21:10:00,kyn,143.91
2022-04-11T21:12:00,kyn,144.02
2022-04-11T21:14:00,kyn,144.02
2022-04-11T21:16:00,kyn,144.02
2022-04-11T21:18:00,kyn,155.98
2022-04-11T21:20:00,kyn,144.02
2022-04-11T21:22:00,kyn,144.02
2022-04-11T21:23:00,kyn,83.91
2022-04-11T21:25:00,kyn,144.02
2022-04-11T21:26:00,kyn,72.07
2022-04-11T21:27:00,kyn,71.95
2022-04-11T21:29:00,kyn,144.02
2022-04-11T21:31:00,kyn,144.02
2022-04-11T21:32:00,kyn,71.95
2022-04-11T21:34:00,kyn,155.98
2022-04-11T21:36:00,kyn,144.02
2022-04-11T21:37:00,kyn,71.95
2022-04-11T21:39:00,kyn,156.09
2022-04-11T21:41:00,kyn,131.95
2022-04-11T21:43:00,kyn,155.98
2022-04-11T21:45:00,kyn,144.02
2022-04-11T21:47:00,kyn,155.98
2022-04-11T21:49:00,kyn,144.02
2022-04-11T21:51:00,kyn,144.02
2022-04-11T21:53:00,kyn,131.95
2022-04-11T21:55:00,kyn,155.98
2022-04-11T21:56:00,kyn,72.07
2022-04-11T21:58:00,kyn,144.02
2022-04-11T22:00:00,kyn,143.91
2022-04-11T22:02:00,kyn,144.02
2022-04-11T22:04:00,kyn,132.07
2022-04-11T22:06:00,kyn,60.00
2022-04-11T22:07:00,kyn,35.98
2022-04-11T22:09:00,kyn,47.93
2022-04-11T22:10:00,kyn,36.09
2022-04-11T22:12:00,kyn,71.95
2022-04-11T22:13:00,kyn,35.98
2022-04-11T22:15:00,kyn,48.05
2022-04-11T22:17:00,kyn,47.93
2022-04-11T22:19:00,kyn,60.00
2022-04-11T22:21:00,kyn,48.05
2022-04-11T22:22:00,kyn,24.02
2022-04-11T22:24:00,kyn,47.93
2022-04-11T22:26:00,kyn,60.00
2022-04-11T22:28:00,kyn,48.05
2022-04-11T22:30:00,kyn,48.05
2022-04-11T22:32:00,kyn,47.93
2022-04-11T22:34:00,kyn,60.00
2022-04-11T22:35:00,kyn,24.02
2022-04-11T22:36:00,kyn,35.98
2022-04-11T22:37:00,kyn,24.02
2022-04-11T22:39:00,kyn,60.00
2022-04-11T22:40:00,kyn,24.02
2022-04-11T22:42:00,kyn,47.93
2022-04-11T22:44:00,kyn,60.00
2022-04-11T22:45:00,kyn,24.02
2022-04-11T22:47:00,kyn,48.05
2022-04-11T22:49:00,kyn,60.00
2022-04-11T22:51:00,kyn,47.93
2022-04-11T22:53:00,kyn,60.00
2022-04-11T22:55:00,kyn,60.00
2022-04-11T22:57:00,kyn,60.00
2022-04-11T22:59:00,kyn,48.05
2022-04-11T23:01:00,kyn,48.05
2022-04-11T23:03:00,kyn,60.00
2022-04-11T23:04:00,kyn,23.91
2022-04-11T23:06:00,kyn,48.05
2022-04-11T23:08:00,kyn,48.05
2022-04-11T23:10:00,kyn,60.00
2022-04-11T23:11:00,kyn,23.91
2022-04-11T23:13:00,kyn,48.05
2022-04-11T23:14:00,kyn,24.02
2022-04-11T23:16:00,kyn,47.93
2022-04-11T23:18:00,kyn,48.05
2022-04-11T23:20:00,kyn,60.00
2022-04-11T23:22:00,kyn,48.05
2022-04-11T23:23:00,kyn,35.98
2022-04-11T23:25:00,kyn,60.00
2022-04-11T23:27:00,kyn,47.93
2022-04-11T23:29:00,kyn,60.00
2022-04-11T23:31:00,kyn,48.05
2022-04-11T23:33:00,kyn,48.05
2022-04-11T23:35:00,kyn,47.93
2022-04-11T23:37:00,kyn,48.05
2022-04-11T23:39:00,kyn,47.93
2022-04-11T23:41:00,kyn,60.00
2022-04-11T23:43:00,kyn,48.05
2022-04-11T23:44:00,kyn,24.02
2022-04-11T23:46:00,kyn,47.93
2022-04-11T23:47:00,kyn,24.02
2022-04-11T23:49:00,kyn,60.00
