#datetime,building,power
2022-07-30T18:51:00,ata,81.56
2022-07-30T18:52:00,ata,40.78
2022-07-30T18:53:00,ata,40.78
2022-07-30T18:55:00,ata,74.41
2022-07-30T18:56:00,ata,28.83
2022-07-30T18:57:00,ata,28.83
2022-07-30T18:58:00,ata,28.71
2022-07-30T19:00:00,ata,55.20
2022-07-30T19:01:00,ata,28.83
2022-07-30T19:02:00,ata,33.63
2022-07-30T19:04:00,ata,57.54
2022-07-30T19:06:00,ata,57.66
2022-07-30T19:07:00,ata,31.17
2022-07-30T19:09:00,ata,62.46
2022-07-30T19:11:00,ata,60.00
2022-07-30T19:12:00,ata,28.71
2022-07-30T19:14:00,ata,57.66
2022-07-30T19:16:00,ata,60.00
2022-07-30T19:17:00,ata,28.83
2022-07-30T19:18:00,ata,28.71
2022-07-30T19:20:00,ata,60.00
2022-07-30T19:21:00,ata,26.48
2022-07-30T19:23:00,ata,60.00
2022-07-30T19:24:00,ata,26.37
2022-07-30T19:26:00,ata,55.20
2022-07-30T19:27:00,ata,26.37
2022-07-30T19:29:00,ata,57.66
2022-07-30T19:30:00,ata,31.17
2022-07-30T19:32:00,ata,57.66
2022-07-30T19:33:00,ata,31.17
2022-07-30T19:35:00,ata,60.00
2022-07-30T19:36:00,ata,31.17
2022-07-30T19:37:00,ata,31.17
2022-07-30T19:38:00,ata,28.83
2022-07-30T19:39:00,ata,28.83
2022-07-30T19:41:00,ata,57.54
2022-07-30T19:43:00,ata,57.66
2022-07-30T19:44:00,ata,28.83
2022-07-30T19:46:00,ata,64.80
2022-07-30T19:47:00,ata,33.52
2022-07-30T19:49:00,ata,67.27
2022-07-30T19:50:00,ata,33.52
2022-07-30T19:51:00,ata,33.63
2022-07-30T19:53:00,ata,67.27
2022-07-30T19:55:00,ata,67.15
2022-07-30T19:57:00,ata,69.61
2022-07-30T19:58:00,ata,33.63
2022-07-30T19:59:00,ata,28.71
2022-07-30T20:01:00,ata,62.46
2022-07-30T20:02:00,ata,28.83
2022-07-30T20:03:00,ata,31.17
2022-07-30T20:05:00,ata,60.00
2022-07-30T20:07:00,ata,60.00
2022-07-30T20:09:00,ata,60.00
2022-07-30T20:11:00,ata,64.80
2022-07-30T20:13:00,ata,60.00
2022-07-30T20:14:00,ata,31.17
2022-07-30T20:16:00,ata,57.66
2022-07-30T20:17:00,ata,28.71
2022-07-30T20:19:00,ata,57.66
2022-07-30T20:20:00,ata,28.83
2022-07-30T20:22:00,ata,55.20
2022-07-30T20:24:00,ata,55.20
2022-07-30T20:26:00,ata,55.20
2022-07-30T20:28:00,ata,55.20
2022-07-30T20:29:00,ata,28.83
2022-07-30T20:31:00,ata,52.73
2022-07-30T20:32:00,ata,33.63
2022-07-30T20:34:00,ata,93.63
2022-07-30T20:35:00,ata,52.73
2022-07-30T20:39:00,ata,88.83
2022-07-30T20:41:00,ata,60.00
2022-07-30T20:42:00,ata,28.71
2022-07-30T20:44:00,ata,57.66
2022-07-30T20:46:00,ata,60.00
2022-07-30T20:48:00,ata,55.20
2022-07-30T20:49:00,ata,28.83
2022-07-30T20:51:00,ata,55.20
2022-07-30T20:52:00,ata,26.37
2022-07-30T20:54:00,ata,52.85
2022-07-30T20:55:00,ata,26.37
2022-07-30T20:57:00,ata,52.73
2022-07-30T20:59:00,ata,55.20
2022-07-30T21:01:00,ata,52.85
2022-07-30T21:02:00,ata,28.83
2022-07-30T21:03:00,ata,26.37
2022-07-30T21:05:00,ata,62.34
2022-07-30T21:06:00,ata,28.83
2022-07-30T21:08:00,ata,55.20
2022-07-30T21:10:00,ata,57.66
2022-07-30T21:12:00,ata,57.54
2022-07-30T21:14:00,ata,57.66
2022-07-30T21:15:00,ata,28.83
2022-07-30T21:16:00,ata,28.71
2022-07-30T21:18:00,ata,60.00
2022-07-30T21:20:00,ata,57.66
2022-07-30T21:22:00,ata,55.20
2022-07-30T21:24:00,ata,57.54
2022-07-30T21:26:00,ata,55.20
2022-07-30T21:28:00,ata,57.66
2022-07-30T21:30:00,ata,57.66
2022-07-30T21:32:00,ata,57.54
2022-07-30T21:34:00,ata,57.66
2022-07-30T21:35:00,ata,28.71
2022-07-30T21:37:00,ata,57.66
2022-07-30T21:39:00,ata,57.54
2022-07-30T21:40:00,ata,28.83
2022-07-30T21:42:00,ata,57.66
2022-07-30T21:43:00,ata,28.71
2022-07-30T21:45:00,ata,52.85
2022-07-30T21:47:00,ata,55.20
2022-07-30T21:49:00,ata,57.66
2022-07-30T21:51:00,ata,52.73
2022-07-30T21:53:00,ata,55.20
2022-07-30T21:54:00,ata,26.37
2022-07-30T21:55:00,ata,28.83
2022-07-30T21:57:00,ata,52.85
2022-07-30T21:58:00,ata,28.71
2022-07-30T22:00:00,ata,52.85
2022-07-30T22:01:00,ata,26.37
2022-07-30T22:02:00,ata,26.48
2022-07-30T22:04:00,ata,50.39
2022-07-30T22:06:00,ata,52.73
2022-07-30T22:07:00,ata,26.48
2022-07-30T22:08:00,ata,23.91
2022-07-30T22:10:00,ata,55.20
2022-07-30T22:12:00,ata,52.85
2022-07-30T22:13:00,ata,26.37
2022-07-30T22:15:00,ata,52.85
2022-07-30T22:17:00,ata,52.73
2022-07-30T22:19:00,ata,52.85
2022-07-30T22:20:00,ata,26.37
2022-07-30T22:22:00,ata,55.20
2022-07-30T22:23:00,ata,26.37
2022-07-30T22:25:00,ata,52.85
2022-07-30T22:27:00,ata,52.85
2022-07-30T22:28:00,ata,26.37
2022-07-30T22:29:00,ata,26.37
2022-07-30T22:31:00,ata,74.41
2022-07-30T22:33:00,ata,74.41
2022-07-30T22:35:00,ata,79.22
2022-07-30T22:37:00,ata,64.80
2022-07-30T22:39:00,ata,55.20
2022-07-30T22:41:00,ata,52.73
2022-07-30T22:42:00,ata,28.83
2022-07-30T22:44:00,ata,55.20
2022-07-30T22:46:00,ata,55.20
2022-07-30T22:48:00,ata,52.85
2022-07-30T22:49:00,ata,24.02
2022-07-30T22:50:00,ata,26.37
2022-07-30T22:52:00,ata,52.73
2022-07-30T22:53:00,ata,26.48
2022-07-30T22:55:00,ata,52.73
2022-07-30T22:56:00,ata,26.37
2022-07-30T22:57:00,ata,24.02
2022-07-30T22:59:00,ata,52.85
2022-07-30T23:01:00,ata,52.73
2022-07-30T23:03:00,ata,50.39
2022-07-30T23:04:00,ata,28.83
2022-07-30T23:06:00,ata,55.20
2022-07-30T23:08:00,ata,57.66
2022-07-30T23:10:00,ata,52.73
2022-07-30T23:12:00,ata,50.39
2022-07-30T23:14:00,ata,50.51
2022-07-30T23:16:00,ata,67.15
2022-07-30T23:17:00,ata,26.37
2022-07-30T23:18:00,ata,26.48
2022-07-30T23:20:00,ata,52.73
