#datetime,building,power
2022-11-16T18:03:00,kyn,311.95
2022-11-16T18:04:00,kyn,156.09
2022-11-16T18:06:00,kyn,311.95
2022-11-16T18:07:00,kyn,168.05
2022-11-16T18:09:00,kyn,311.95
2022-11-16T18:10:00,kyn,156.09
2022-11-16T18:12:00,kyn,311.95
2022-11-16T18:14:00,kyn,323.91
2022-11-16T18:16:00,kyn,324.14
2022-11-16T18:17:00,kyn,155.86
2022-11-16T18:19:00,kyn,312.19
2022-11-16T18:20:00,kyn,167.81
2022-11-16T18:22:00,kyn,312.19
2022-11-16T18:23:00,kyn,155.86
2022-11-16T18:25:00,kyn,324.14
2022-11-16T18:26:00,kyn,155.86
2022-11-16T18:27:00,kyn,156.09
2022-11-16T18:28:00,kyn,168.05
2022-11-16T18:29:00,kyn,155.86
2022-11-16T18:31:00,kyn,311.95
2022-11-16T18:33:00,kyn,324.14
2022-11-16T18:35:00,kyn,311.95
2022-11-16T18:37:00,kyn,311.95
2022-11-16T18:38:00,kyn,168.05
2022-11-16T18:40:00,kyn,323.91
2022-11-16T18:42:00,kyn,312.19
2022-11-16T18:43:00,kyn,155.86
2022-11-16T18:44:00,kyn,156.09
2022-11-16T18:46:00,kyn,311.95
2022-11-16T18:47:00,kyn,156.09
2022-11-16T18:48:00,kyn,155.86
2022-11-16T18:50:00,kyn,324.14
2022-11-16T18:52:00,kyn,311.95
2022-11-16T18:53:00,kyn,168.05
2022-11-16T18:54:00,kyn,167.81
2022-11-16T18:56:00,kyn,348.05
2022-11-16T18:58:00,kyn,336.09
2022-11-16T18:59:00,kyn,168.05
2022-11-16T19:01:00,kyn,335.86
2022-11-16T19:02:00,kyn,156.09
2022-11-16T19:03:00,kyn,168.05
2022-11-16T19:05:00,kyn,360.00
2022-11-16T19:07:00,kyn,323.91
2022-11-16T19:09:00,kyn,336.09
2022-11-16T19:10:00,kyn,167.81
2022-11-16T19:12:00,kyn,324.14
2022-11-16T19:13:00,kyn,168.05
2022-11-16T19:14:00,kyn,167.81
2022-11-16T19:16:00,kyn,324.14
2022-11-16T19:19:00,kyn,335.86
2022-11-16T19:20:00,kyn,324.14
2022-11-16T19:22:00,kyn,335.86
2022-11-16T19:24:00,kyn,324.14
2022-11-16T19:25:00,kyn,168.05
2022-11-16T19:27:00,kyn,335.86
2022-11-16T19:29:00,kyn,324.14
2022-11-16T19:30:00,kyn,180.00
2022-11-16T19:32:00,kyn,323.91
2022-11-16T19:33:00,kyn,168.05
2022-11-16T19:35:00,kyn,323.91
2022-11-16T19:36:00,kyn,168.05
2022-11-16T19:38:00,kyn,323.91
2022-11-16T19:39:00,kyn,168.05
2022-11-16T19:40:00,kyn,168.05
2022-11-16T19:42:00,kyn,323.91
2022-11-16T19:43:00,kyn,168.05
2022-11-16T19:45:00,kyn,324.14
2022-11-16T19:46:00,kyn,167.81
2022-11-16T19:48:00,kyn,324.14
2022-11-16T19:50:00,kyn,323.91
2022-11-16T19:51:00,kyn,168.05
2022-11-16T19:53:00,kyn,323.91
2022-11-16T19:55:00,kyn,324.14
2022-11-16T19:57:00,kyn,323.91
2022-11-16T19:59:00,kyn,311.95
2022-11-16T20:01:00,kyn,324.14
2022-11-16T20:02:00,kyn,168.05
2022-11-16T20:04:00,kyn,311.95
2022-11-16T20:05:00,kyn,168.05
2022-11-16T20:06:00,kyn,155.86
2022-11-16T20:08:00,kyn,311.95
2022-11-16T20:10:00,kyn,324.14
2022-11-16T20:11:00,kyn,155.86
2022-11-16T20:13:00,kyn,324.14
2022-11-16T20:15:00,kyn,311.95
2022-11-16T20:16:00,kyn,168.05
2022-11-16T20:18:00,kyn,311.95
2022-11-16T20:19:00,kyn,168.05
2022-11-16T20:21:00,kyn,311.95
2022-11-16T20:22:00,kyn,168.05
2022-11-16T20:24:00,kyn,323.91
2022-11-16T20:26:00,kyn,324.14
2022-11-16T20:28:00,kyn,311.95
2022-11-16T20:30:00,kyn,323.91
2022-11-16T20:31:00,kyn,168.05
2022-11-16T20:33:00,kyn,311.95
2022-11-16T20:34:00,kyn,168.05
2022-11-16T20:36:00,kyn,311.95
2022-11-16T20:38:00,kyn,324.14
2022-11-16T20:39:00,kyn,155.86
2022-11-16T20:41:00,kyn,324.14
2022-11-16T20:42:00,kyn,155.86
2022-11-16T20:44:00,kyn,311.95
2022-11-16T20:46:00,kyn,324.14
2022-11-16T20:48:00,kyn,311.95
2022-11-16T20:50:00,kyn,311.95
2022-11-16T20:51:00,kyn,168.05
2022-11-16T20:53:00,kyn,336.09
2022-11-16T20:55:00,kyn,335.86
2022-11-16T20:57:00,kyn,311.95
2022-11-16T20:58:00,kyn,156.09
2022-11-16T21:00:00,kyn,311.95
2022-11-16T21:02:00,kyn,324.14
2022-11-16T21:04:00,kyn,311.95
2022-11-16T21:06:00,kyn,323.91
2022-11-16T21:07:00,kyn,156.09
2022-11-16T21:09:00,kyn,323.91
2022-11-16T21:11:00,kyn,311.95
2022-11-16T21:12:00,kyn,156.09
2022-11-16T21:14:00,kyn,323.91
2022-11-16T21:16:00,kyn,312.19
2022-11-16T21:18:00,kyn,323.91
2022-11-16T21:20:00,kyn,323.91
2022-11-16T21:21:00,kyn,323.91
2022-11-16T21:22:00,kyn,324.14
2022-11-16T21:24:00,kyn,311.95
2022-11-16T21:25:00,kyn,168.05
2022-11-16T21:27:00,kyn,323.91
2022-11-16T21:28:00,kyn,156.09
2022-11-16T21:30:00,kyn,323.91
2022-11-16T21:31:00,kyn,156.09
2022-11-16T21:33:00,kyn,311.95
2022-11-16T21:35:00,kyn,311.95
2022-11-16T21:36:00,kyn,156.09
2022-11-16T21:38:00,kyn,311.95
2022-11-16T21:40:00,kyn,311.95
2022-11-16T21:42:00,kyn,311.95
2022-11-16T21:44:00,kyn,312.19
2022-11-16T21:45:00,kyn,155.86
2022-11-16T21:47:00,kyn,311.95
2022-11-16T21:48:00,kyn,156.09
2022-11-16T21:50:00,kyn,311.95
2022-11-16T21:51:00,kyn,156.09
2022-11-16T21:52:00,kyn,155.86
2022-11-16T21:54:00,kyn,324.14
2022-11-16T21:56:00,kyn,311.95
2022-11-16T21:57:00,kyn,168.05
2022-11-16T21:59:00,kyn,311.95
2022-11-16T22:00:00,kyn,156.09
2022-11-16T22:02:00,kyn,323.91
2022-11-16T22:03:00,kyn,156.09
2022-11-16T22:05:00,kyn,251.95
2022-11-16T22:07:00,kyn,203.91
2022-11-16T22:08:00,kyn,108.05
2022-11-16T22:09:00,kyn,108.05
2022-11-16T22:11:00,kyn,203.91
2022-11-16T22:13:00,kyn,216.09
2022-11-16T22:15:00,kyn,203.91
2022-11-16T22:16:00,kyn,108.05
2022-11-16T22:17:00,kyn,108.05
2022-11-16T22:19:00,kyn,203.91
2022-11-16T22:20:00,kyn,108.05
2022-11-16T22:22:00,kyn,216.09
2022-11-16T22:23:00,kyn,95.86
2022-11-16T22:25:00,kyn,216.09
2022-11-16T22:27:00,kyn,203.91
2022-11-16T22:29:00,kyn,204.14
2022-11-16T22:30:00,kyn,107.81
2022-11-16T22:32:00,kyn,204.14
2022-11-16T22:34:00,kyn,215.86
2022-11-16T22:36:00,kyn,204.14
2022-11-16T22:37:00,kyn,108.05
2022-11-16T22:39:00,kyn,215.86
2022-11-16T22:41:00,kyn,204.14
2022-11-16T22:43:00,kyn,203.91
2022-11-16T22:45:00,kyn,216.09
2022-11-16T22:47:00,kyn,215.86
2022-11-16T22:49:00,kyn,204.14
2022-11-16T22:51:00,kyn,203.91
2022-11-16T22:52:00,kyn,108.05
2022-11-16T22:54:00,kyn,215.86
2022-11-16T22:55:00,kyn,96.09
2022-11-16T22:56:00,kyn,108.05
2022-11-16T22:58:00,kyn,203.91
2022-11-16T23:00:00,kyn,180.00
2022-11-16T23:02:00,kyn,191.95
2022-11-16T23:04:00,kyn,168.05
2022-11-16T23:05:00,kyn,84.14
2022-11-16T23:07:00,kyn,167.81
2022-11-16T23:09:00,kyn,168.05
2022-11-16T23:11:00,kyn,180.00
2022-11-16T23:13:00,kyn,168.05
2022-11-16T23:14:00,kyn,71.95
2022-11-16T23:15:00,kyn,84.14
2022-11-16T23:17:00,kyn,167.81
2022-11-16T23:18:00,kyn,84.14
2022-11-16T23:20:00,kyn,168.05
2022-11-16T23:22:00,kyn,180.00
2022-11-16T23:24:00,kyn,167.81
2022-11-16T23:26:00,kyn,168.05
2022-11-16T23:27:00,kyn,84.14
2022-11-16T23:29:00,kyn,167.81
2022-11-16T23:31:00,kyn,168.05
2022-11-16T23:32:00,kyn,84.14
2022-11-16T23:34:00,kyn,167.81
2022-11-16T23:36:00,kyn,180.00
2022-11-16T23:38:00,kyn,168.05
2022-11-16T23:40:00,kyn,168.05
2022-11-16T23:42:00,kyn,168.05
2022-11-16T23:44:00,kyn,168.05
2022-11-16T23:46:00,kyn,180.00
