#datetime,building,power
2022-05-12T11:06:00,mcc,70.83
2022-05-12T11:07:00,mcc,72.64
2022-05-12T11:08:00,mcc,82.54
2022-05-12T11:09:00,mcc,71.45
2022-05-12T11:10:00,mcc,71.57
2022-05-12T11:11:00,mcc,70.03
2022-05-12T11:12:00,mcc,82.18
2022-05-12T11:13:00,mcc,70.46
2022-05-12T11:14:00,mcc,76.32
2022-05-12T11:15:00,mcc,70.86
2022-05-12T11:16:00,mcc,80.31
2022-05-12T11:17:00,mcc,78.46
2022-05-12T11:18:00,mcc,78.31
2022-05-12T11:19:00,mcc,65.67
2022-05-12T11:20:00,mcc,88.46
2022-05-12T11:21:00,mcc,67.07
2022-05-12T11:22:00,mcc,65.14
2022-05-12T11:23:00,mcc,66.51
2022-05-12T11:24:00,mcc,64.73
2022-05-12T11:25:00,mcc,64.10
2022-05-12T11:26:00,mcc,78.49
2022-05-12T11:27:00,mcc,99.54
2022-05-12T11:28:00,mcc,81.35
2022-05-12T11:29:00,mcc,78.87
2022-05-12T11:30:00,mcc,89.01
2022-05-12T11:31:00,mcc,72.16
2022-05-12T11:32:00,mcc,79.03
2022-05-12T11:33:00,mcc,87.73
2022-05-12T11:34:00,mcc,73.51
2022-05-12T11:35:00,mcc,70.58
2022-05-12T11:36:00,mcc,74.68
2022-05-12T11:37:00,mcc,72.92
2022-05-12T11:38:00,mcc,69.90
2022-05-12T11:39:00,mcc,77.63
2022-05-12T11:40:00,mcc,72.73
2022-05-12T11:41:00,mcc,69.12
2022-05-12T11:42:00,mcc,69.94
2022-05-12T11:43:00,mcc,69.43
2022-05-12T11:44:00,mcc,70.65
2022-05-12T11:45:00,mcc,70.66
2022-05-12T11:46:00,mcc,68.43
2022-05-12T11:47:00,mcc,68.55
2022-05-12T11:48:00,mcc,69.00
2022-05-12T11:49:00,mcc,74.98
2022-05-12T11:50:00,mcc,66.45
2022-05-12T11:51:00,mcc,68.60
2022-05-12T11:52:00,mcc,69.63
2022-05-12T11:53:00,mcc,69.95
2022-05-12T11:54:00,mcc,68.82
2022-05-12T11:55:00,mcc,69.16
2022-05-12T11:56:00,mcc,69.53
2022-05-12T11:57:00,mcc,66.75
2022-05-12T11:58:00,mcc,68.99
2022-05-12T11:59:00,mcc,66.76
2022-05-12T12:00:00,mcc,67.75
2022-05-12T12:01:00,mcc,69.47
2022-05-12T12:02:00,mcc,74.96
2022-05-12T12:03:00,mcc,72.02
2022-05-12T12:04:00,mcc,72.90
2022-05-12T12:05:00,mcc,74.98
2022-05-12T12:06:00,mcc,70.43
2022-05-12T12:07:00,mcc,70.76
2022-05-12T12:08:00,mcc,79.38
2022-05-12T12:09:00,mcc,79.35
2022-05-12T12:10:00,mcc,69.28
2022-05-12T12:11:00,mcc,71.12
2022-05-12T12:12:00,mcc,80.77
2022-05-12T12:13:00,mcc,75.89
2022-05-12T12:14:00,mcc,72.66
2022-05-12T12:15:00,mcc,81.62
2022-05-12T12:16:00,mcc,77.02
2022-05-12T12:17:00,mcc,77.12
2022-05-12T12:18:00,mcc,74.91
2022-05-12T12:19:00,mcc,74.41
2022-05-12T12:20:00,mcc,74.88
2022-05-12T12:21:00,mcc,81.54
2022-05-12T12:22:00,mcc,72.64
2022-05-12T12:23:00,mcc,72.01
2022-05-12T12:24:00,mcc,74.07
2022-05-12T12:25:00,mcc,71.28
2022-05-12T12:26:00,mcc,80.42
2022-05-12T12:27:00,mcc,72.94
2022-05-12T12:28:00,mcc,71.84
2022-05-12T12:29:00,mcc,73.81
2022-05-12T12:30:00,mcc,73.57
2022-05-12T12:31:00,mcc,71.34
2022-05-12T12:32:00,mcc,81.74
2022-05-12T12:33:00,mcc,71.87
2022-05-12T12:34:00,mcc,68.73
2022-05-12T12:35:00,mcc,72.43
2022-05-12T12:36:00,mcc,69.43
2022-05-12T12:37:00,mcc,72.04
2022-05-12T12:38:00,mcc,68.76
2022-05-12T12:39:00,mcc,69.33
2022-05-12T12:40:00,mcc,66.60
2022-05-12T12:41:00,mcc,65.60
2022-05-12T12:42:00,mcc,69.05
2022-05-12T12:43:00,mcc,69.42
2022-05-12T12:44:00,mcc,78.09
2022-05-12T12:45:00,mcc,72.55
2022-05-12T12:46:00,mcc,78.76
2022-05-12T12:47:00,mcc,71.82
2022-05-12T12:48:00,mcc,68.33
2022-05-12T12:49:00,mcc,70.14
2022-05-12T12:50:00,mcc,74.28
2022-05-12T12:51:00,mcc,71.64
2022-05-12T12:52:00,mcc,82.56
2022-05-12T12:53:00,mcc,71.97
2022-05-12T12:54:00,mcc,73.26
2022-05-12T12:55:00,mcc,71.92
2022-05-12T12:56:00,mcc,72.04
2022-05-12T12:57:00,mcc,72.42
2022-05-12T12:58:00,mcc,79.54
2022-05-12T12:59:00,mcc,71.92
2022-05-12T13:00:00,mcc,72.21
2022-05-12T13:01:00,mcc,69.90
2022-05-12T13:02:00,mcc,66.58
2022-05-12T13:03:00,mcc,67.74
2022-05-12T13:04:00,mcc,73.58
2022-05-12T13:05:00,mcc,69.24
2022-05-12T13:06:00,mcc,68.16
2022-05-12T13:07:00,mcc,68.79
2022-05-12T13:08:00,mcc,62.58
2022-05-12T13:09:00,mcc,68.94
2022-05-12T13:10:00,mcc,72.57
2022-05-12T13:11:00,mcc,71.06
2022-05-12T13:12:00,mcc,72.51
2022-05-12T13:13:00,mcc,68.80
2022-05-12T13:14:00,mcc,68.51
2022-05-12T13:15:00,mcc,72.24
2022-05-12T13:16:00,mcc,79.52
2022-05-12T13:17:00,mcc,71.17
2022-05-12T13:18:00,mcc,69.20
2022-05-12T13:19:00,mcc,69.29
2022-05-12T13:20:00,mcc,67.97
2022-05-12T13:21:00,mcc,76.62
2022-05-12T13:22:00,mcc,71.54
2022-05-12T13:23:00,mcc,78.36
2022-05-12T13:24:00,mcc,67.20
2022-05-12T13:25:00,mcc,67.15
2022-05-12T13:26:00,mcc,67.26
2022-05-12T13:27:00,mcc,66.81
2022-05-12T13:28:00,mcc,68.28
2022-05-12T13:29:00,mcc,70.66
2022-05-12T13:30:00,mcc,69.90
2022-05-12T13:31:00,mcc,68.33
2022-05-12T13:32:00,mcc,69.85
2022-05-12T13:33:00,mcc,69.88
2022-05-12T13:34:00,mcc,74.92
2022-05-12T13:35:00,mcc,71.54
2022-05-12T13:36:00,mcc,76.21
2022-05-12T13:37:00,mcc,75.31
2022-05-12T13:38:00,mcc,68.09
2022-05-12T13:39:00,mcc,72.26
2022-05-12T13:40:00,mcc,65.13
2022-05-12T13:41:00,mcc,73.14
2022-05-12T13:42:00,mcc,66.24
2022-05-12T13:43:00,mcc,63.68
2022-05-12T13:44:00,mcc,66.23
2022-05-12T13:45:00,mcc,74.58
2022-05-12T13:46:00,mcc,82.61
2022-05-12T13:47:00,mcc,67.09
2022-05-12T13:48:00,mcc,68.51
2022-05-12T13:49:00,mcc,68.52
2022-05-12T13:50:00,mcc,70.06
2022-05-12T13:51:00,mcc,72.01
2022-05-12T13:52:00,mcc,69.69
2022-05-12T13:53:00,mcc,76.69
2022-05-12T13:54:00,mcc,67.61
2022-05-12T13:55:00,mcc,71.37
2022-05-12T13:56:00,mcc,68.92
2022-05-12T13:57:00,mcc,66.37
2022-05-12T13:58:00,mcc,75.81
2022-05-12T13:59:00,mcc,67.84
2022-05-12T14:00:00,mcc,67.42
2022-05-12T14:01:00,mcc,64.86
2022-05-12T14:02:00,mcc,67.87
2022-05-12T14:03:00,mcc,68.78
2022-05-12T14:04:00,mcc,66.61
2022-05-12T14:05:00,mcc,82.04
2022-05-12T14:06:00,mcc,70.55
2022-05-12T14:07:00,mcc,69.35
2022-05-12T14:08:00,mcc,65.16
2022-05-12T14:09:00,mcc,68.08
2022-05-12T14:10:00,mcc,65.26
2022-05-12T14:11:00,mcc,66.42
2022-05-12T14:12:00,mcc,66.48
2022-05-12T14:13:00,mcc,66.90
2022-05-12T14:14:00,mcc,62.65
2022-05-12T14:15:00,mcc,63.79
2022-05-12T14:16:00,mcc,69.36
2022-05-12T14:17:00,mcc,67.09
2022-05-12T14:18:00,mcc,66.29
2022-05-12T14:19:00,mcc,64.73
2022-05-12T14:20:00,mcc,67.07
2022-05-12T14:21:00,mcc,66.73
2022-05-12T14:22:00,mcc,68.95
2022-05-12T14:23:00,mcc,66.25
2022-05-12T14:24:00,mcc,65.84
2022-05-12T14:25:00,mcc,66.21
2022-05-12T14:26:00,mcc,66.00
2022-05-12T14:27:00,mcc,69.47
2022-05-12T14:28:00,mcc,64.90
2022-05-12T14:29:00,mcc,65.85
2022-05-12T14:30:00,mcc,76.00
2022-05-12T14:31:00,mcc,63.33
2022-05-12T14:32:00,mcc,65.36
2022-05-12T14:33:00,mcc,63.25
2022-05-12T14:34:00,mcc,63.99
2022-05-12T14:35:00,mcc,62.54
2022-05-12T14:36:00,mcc,62.65
2022-05-12T14:37:00,mcc,65.24
2022-05-12T14:38:00,mcc,64.77
2022-05-12T14:39:00,mcc,65.02
2022-05-12T14:40:00,mcc,65.92
2022-05-12T14:41:00,mcc,66.40
2022-05-12T14:42:00,mcc,67.23
2022-05-12T14:43:00,mcc,61.02
2022-05-12T14:44:00,mcc,64.92
2022-05-12T14:45:00,mcc,61.78
2022-05-12T14:46:00,mcc,63.84
2022-05-12T14:47:00,mcc,65.25
2022-05-12T14:48:00,mcc,65.49
2022-05-12T14:49:00,mcc,65.38
2022-05-12T14:50:00,mcc,64.35
2022-05-12T14:51:00,mcc,67.46
2022-05-12T14:52:00,mcc,66.46
2022-05-12T14:53:00,mcc,67.71
2022-05-12T14:54:00,mcc,67.06
2022-05-12T14:55:00,mcc,65.50
2022-05-12T14:56:00,mcc,65.49
2022-05-12T14:57:00,mcc,65.96
2022-05-12T14:58:00,mcc,66.24
2022-05-12T14:59:00,mcc,66.23
2022-05-12T15:00:00,mcc,67.06
2022-05-12T15:01:00,mcc,68.81
2022-05-12T15:02:00,mcc,70.62
2022-05-12T15:03:00,mcc,82.26
2022-05-12T15:04:00,mcc,67.11
2022-05-12T15:05:00,mcc,65.61
2022-05-12T15:06:00,mcc,67.37
2022-05-12T15:07:00,mcc,68.40
2022-05-12T15:08:00,mcc,70.51
2022-05-12T15:09:00,mcc,68.18
2022-05-12T15:10:00,mcc,65.18
2022-05-12T15:11:00,mcc,66.88
2022-05-12T15:12:00,mcc,75.63
2022-05-12T15:13:00,mcc,66.31
2022-05-12T15:14:00,mcc,65.28
2022-05-12T15:15:00,mcc,66.63
2022-05-12T15:16:00,mcc,65.16
2022-05-12T15:17:00,mcc,65.46
2022-05-12T15:18:00,mcc,68.48
2022-05-12T15:19:00,mcc,66.59
2022-05-12T15:20:00,mcc,66.03
2022-05-12T15:21:00,mcc,66.98
2022-05-12T15:22:00,mcc,65.96
2022-05-12T15:23:00,mcc,66.96
2022-05-12T15:24:00,mcc,64.73
2022-05-12T15:25:00,mcc,79.13
2022-05-12T15:26:00,mcc,65.57
2022-05-12T15:27:00,mcc,65.86
2022-05-12T15:28:00,mcc,68.60
2022-05-12T15:29:00,mcc,69.26
2022-05-12T15:30:00,mcc,66.78
2022-05-12T15:31:00,mcc,76.52
2022-05-12T15:32:00,mcc,68.20
2022-05-12T15:33:00,mcc,69.14
2022-05-12T15:34:00,mcc,65.57
2022-05-12T15:35:00,mcc,65.32
2022-05-12T15:36:00,mcc,66.26
2022-05-12T15:37:00,mcc,65.23
2022-05-12T15:38:00,mcc,66.11
2022-05-12T15:39:00,mcc,64.70
2022-05-12T15:40:00,mcc,64.02
2022-05-12T15:41:00,mcc,66.71
2022-05-12T15:42:00,mcc,73.70
2022-05-12T15:43:00,mcc,82.85
2022-05-12T15:44:00,mcc,84.16
2022-05-12T15:45:00,mcc,84.48
2022-05-12T15:46:00,mcc,84.63
2022-05-12T15:47:00,mcc,80.89
2022-05-12T15:48:00,mcc,81.07
2022-05-12T15:49:00,mcc,85.48
2022-05-12T15:50:00,mcc,93.51
2022-05-12T15:51:00,mcc,83.20
2022-05-12T15:52:00,mcc,92.02
2022-05-12T15:53:00,mcc,76.15
2022-05-12T15:54:00,mcc,78.42
2022-05-12T15:55:00,mcc,84.73
2022-05-12T15:56:00,mcc,67.20
2022-05-12T15:57:00,mcc,70.36
2022-05-12T15:58:00,mcc,68.99
2022-05-12T15:59:00,mcc,82.06
2022-05-12T16:00:00,mcc,68.25
2022-05-12T16:01:00,mcc,67.41
2022-05-12T16:02:00,mcc,64.96
2022-05-12T16:03:00,mcc,81.89
2022-05-12T16:04:00,mcc,71.90
2022-05-12T16:05:00,mcc,62.16
2022-05-12T16:06:00,mcc,64.37
2022-05-12T16:07:00,mcc,59.03
2022-05-12T16:08:00,mcc,77.43
2022-05-12T16:09:00,mcc,68.66
2022-05-12T16:10:00,mcc,65.80
2022-05-12T16:11:00,mcc,67.89
2022-05-12T16:12:00,mcc,71.25
2022-05-12T16:13:00,mcc,70.46
2022-05-12T16:14:00,mcc,69.99
2022-05-12T16:15:00,mcc,78.24
2022-05-12T16:16:00,mcc,73.30
2022-05-12T16:17:00,mcc,75.84
2022-05-12T16:18:00,mcc,78.64
2022-05-12T16:19:00,mcc,77.18
2022-05-12T16:20:00,mcc,67.11
2022-05-12T16:21:00,mcc,75.96
2022-05-12T16:22:00,mcc,67.47
2022-05-12T16:23:00,mcc,66.98
2022-05-12T16:24:00,mcc,68.83
2022-05-12T16:25:00,mcc,74.51
2022-05-12T16:26:00,mcc,64.03
2022-05-12T16:27:00,mcc,67.48
2022-05-12T16:28:00,mcc,66.87
2022-05-12T16:29:00,mcc,82.44
2022-05-12T16:30:00,mcc,82.39
2022-05-12T16:31:00,mcc,68.59
2022-05-12T16:32:00,mcc,66.23
2022-05-12T16:33:00,mcc,66.36
2022-05-12T16:34:00,mcc,66.17
2022-05-12T16:35:00,mcc,63.97
2022-05-12T16:36:00,mcc,69.58
2022-05-12T16:37:00,mcc,68.08
2022-05-12T16:38:00,mcc,72.62
2022-05-12T16:39:00,mcc,68.46
2022-05-12T16:40:00,mcc,77.13
2022-05-12T16:41:00,mcc,79.54
2022-05-12T16:42:00,mcc,84.22
2022-05-12T16:43:00,mcc,87.13
2022-05-12T16:44:00,mcc,88.73
2022-05-12T16:45:00,mcc,88.63
2022-05-12T16:46:00,mcc,86.30
2022-05-12T16:47:00,mcc,86.13
2022-05-12T16:48:00,mcc,87.55
2022-05-12T16:49:00,mcc,88.24
2022-05-12T16:50:00,mcc,85.97
2022-05-12T16:51:00,mcc,84.15
2022-05-12T16:52:00,mcc,85.10
2022-05-12T16:53:00,mcc,77.81
2022-05-12T16:54:00,mcc,80.28
2022-05-12T16:55:00,mcc,81.01
2022-05-12T16:56:00,mcc,78.02
2022-05-12T16:57:00,mcc,80.98
2022-05-12T16:58:00,mcc,77.68
2022-05-12T16:59:00,mcc,76.45
2022-05-12T17:00:00,mcc,95.64
2022-05-12T17:01:00,mcc,84.82
2022-05-12T17:02:00,mcc,81.76
2022-05-12T17:03:00,mcc,80.19
2022-05-12T17:04:00,mcc,90.24
2022-05-12T17:05:00,mcc,90.21
2022-05-12T17:06:00,mcc,90.74
2022-05-12T17:07:00,mcc,92.38
2022-05-12T17:08:00,mcc,103.15
2022-05-12T17:09:00,mcc,84.92
2022-05-12T17:10:00,mcc,92.59
2022-05-12T17:11:00,mcc,87.98
2022-05-12T17:12:00,mcc,107.07
2022-05-12T17:13:00,mcc,99.78
2022-05-12T17:14:00,mcc,92.48
2022-05-12T17:15:00,mcc,111.98
2022-05-12T17:16:00,mcc,86.63
2022-05-12T17:17:00,mcc,84.56
2022-05-12T17:18:00,mcc,108.78
2022-05-12T17:19:00,mcc,108.82
2022-05-12T17:20:00,mcc,92.53
2022-05-12T17:21:00,mcc,83.78
2022-05-12T17:22:00,mcc,77.07
2022-05-12T17:23:00,mcc,85.12
2022-05-12T17:24:00,mcc,83.53
2022-05-12T17:25:00,mcc,85.12
2022-05-12T17:26:00,mcc,85.07
2022-05-12T17:27:00,mcc,85.31
2022-05-12T17:28:00,mcc,81.58
2022-05-12T17:29:00,mcc,87.72
2022-05-12T17:30:00,mcc,85.88
2022-05-12T17:31:00,mcc,84.20
2022-05-12T17:32:00,mcc,99.07
2022-05-12T17:33:00,mcc,89.93
2022-05-12T17:34:00,mcc,89.23
2022-05-12T17:35:00,mcc,88.54
2022-05-12T17:36:00,mcc,81.97
2022-05-12T17:37:00,mcc,77.17
2022-05-12T17:38:00,mcc,86.84
2022-05-12T17:39:00,mcc,76.64
2022-05-12T17:40:00,mcc,89.75
2022-05-12T17:41:00,mcc,81.62
2022-05-12T17:42:00,mcc,86.62
2022-05-12T17:43:00,mcc,90.44
2022-05-12T17:44:00,mcc,92.67
2022-05-12T17:45:00,mcc,82.94
2022-05-12T17:46:00,mcc,86.95
2022-05-12T17:47:00,mcc,84.13
2022-05-12T17:48:00,mcc,99.82
2022-05-12T17:49:00,mcc,87.70
2022-05-12T17:50:00,mcc,85.49
2022-05-12T17:51:00,mcc,105.24
2022-05-12T17:52:00,mcc,88.03
2022-05-12T17:53:00,mcc,92.64
2022-05-12T17:54:00,mcc,82.91
2022-05-12T17:55:00,mcc,79.06
2022-05-12T17:56:00,mcc,73.71
2022-05-12T17:57:00,mcc,74.37
2022-05-12T17:58:00,mcc,75.09
2022-05-12T17:59:00,mcc,89.98
2022-05-12T18:00:00,mcc,83.62
2022-05-12T18:01:00,mcc,90.68
2022-05-12T18:02:00,mcc,88.75
2022-05-12T18:03:00,mcc,91.07
2022-05-12T18:04:00,mcc,85.45
2022-05-12T18:05:00,mcc,85.83
2022-05-12T18:06:00,mcc,86.74
2022-05-12T18:07:00,mcc,84.64
2022-05-12T18:08:00,mcc,95.93
2022-05-12T18:09:00,mcc,74.99
2022-05-12T18:10:00,mcc,78.70
2022-05-12T18:11:00,mcc,73.00
2022-05-12T18:12:00,mcc,72.35
2022-05-12T18:13:00,mcc,73.46
2022-05-12T18:14:00,mcc,76.18
2022-05-12T18:15:00,mcc,70.41
2022-05-12T18:16:00,mcc,72.03
2022-05-12T18:17:00,mcc,76.33
2022-05-12T18:18:00,mcc,88.64
2022-05-12T18:19:00,mcc,83.83
2022-05-12T18:20:00,mcc,86.61
2022-05-12T18:21:00,mcc,73.95
2022-05-12T18:22:00,mcc,76.73
2022-05-12T18:23:00,mcc,81.41
2022-05-12T18:24:00,mcc,77.21
2022-05-12T18:25:00,mcc,75.89
2022-05-12T18:26:00,mcc,90.10
2022-05-12T18:27:00,mcc,75.77
2022-05-12T18:28:00,mcc,90.54
2022-05-12T18:29:00,mcc,85.23
2022-05-12T18:30:00,mcc,75.62
2022-05-12T18:31:00,mcc,76.25
2022-05-12T18:32:00,mcc,75.17
2022-05-12T18:33:00,mcc,89.64
2022-05-12T18:34:00,mcc,82.22
2022-05-12T18:35:00,mcc,79.95
2022-05-12T18:36:00,mcc,85.26
2022-05-12T18:37:00,mcc,79.83
2022-05-12T18:38:00,mcc,79.05
2022-05-12T18:39:00,mcc,82.05
2022-05-12T18:40:00,mcc,81.52
2022-05-12T18:41:00,mcc,81.32
2022-05-12T18:42:00,mcc,82.52
2022-05-12T18:43:00,mcc,79.12
2022-05-12T18:44:00,mcc,83.38
2022-05-12T18:45:00,mcc,83.44
2022-05-12T18:46:00,mcc,85.37
2022-05-12T18:47:00,mcc,93.86
2022-05-12T18:48:00,mcc,76.79
2022-05-12T18:49:00,mcc,101.01
2022-05-12T18:50:00,mcc,78.26
2022-05-12T18:51:00,mcc,87.45
2022-05-12T18:52:00,mcc,74.93
2022-05-12T18:53:00,mcc,75.01
2022-05-12T18:54:00,mcc,74.39
2022-05-12T18:55:00,mcc,77.46
2022-05-12T18:56:00,mcc,91.15
2022-05-12T18:57:00,mcc,86.01
2022-05-12T18:58:00,mcc,85.09
2022-05-12T18:59:00,mcc,74.13
2022-05-12T19:00:00,mcc,74.34
2022-05-12T19:01:00,mcc,73.48
2022-05-12T19:02:00,mcc,77.86
2022-05-12T19:03:00,mcc,88.72
2022-05-12T19:04:00,mcc,73.69
2022-05-12T19:05:00,mcc,74.59
2022-05-12T19:06:00,mcc,75.25
2022-05-12T19:07:00,mcc,83.60
2022-05-12T19:08:00,mcc,77.15
2022-05-12T19:09:00,mcc,83.78
2022-05-12T19:10:00,mcc,75.46
2022-05-12T19:11:00,mcc,83.13
2022-05-12T19:12:00,mcc,86.69
2022-05-12T19:13:00,mcc,76.58
2022-05-12T19:14:00,mcc,86.41
2022-05-12T19:15:00,mcc,77.41
2022-05-12T19:16:00,mcc,78.80
2022-05-12T19:17:00,mcc,79.95
2022-05-12T19:18:00,mcc,77.70
2022-05-12T19:19:00,mcc,86.65
2022-05-12T19:20:00,mcc,80.14
2022-05-12T19:21:00,mcc,77.06
2022-05-12T19:22:00,mcc,80.78
2022-05-12T19:23:00,mcc,81.56
2022-05-12T19:24:00,mcc,83.86
2022-05-12T19:25:00,mcc,77.18
2022-05-12T19:26:00,mcc,70.52
2022-05-12T19:27:00,mcc,69.39
2022-05-12T19:28:00,mcc,81.95
2022-05-12T19:29:00,mcc,100.22
2022-05-12T19:30:00,mcc,71.26
2022-05-12T19:31:00,mcc,85.89
2022-05-12T19:32:00,mcc,87.00
2022-05-12T19:33:00,mcc,77.73
2022-05-12T19:34:00,mcc,71.84
2022-05-12T19:35:00,mcc,80.01
2022-05-12T19:36:00,mcc,84.18
2022-05-12T19:37:00,mcc,78.39
2022-05-12T19:38:00,mcc,90.02
2022-05-12T19:39:00,mcc,83.23
2022-05-12T19:40:00,mcc,82.18
2022-05-12T19:41:00,mcc,86.41
2022-05-12T19:42:00,mcc,89.01
2022-05-12T19:43:00,mcc,85.21
2022-05-12T19:44:00,mcc,122.38
2022-05-12T19:45:00,mcc,125.17
2022-05-12T19:46:00,mcc,117.44
2022-05-12T19:47:00,mcc,122.07
2022-05-12T19:48:00,mcc,114.75
2022-05-12T19:49:00,mcc,92.71
2022-05-12T19:50:00,mcc,92.91
2022-05-12T19:51:00,mcc,98.21
2022-05-12T19:52:00,mcc,90.50
2022-05-12T19:53:00,mcc,82.25
2022-05-12T19:54:00,mcc,79.68
2022-05-12T19:55:00,mcc,87.40
2022-05-12T19:56:00,mcc,91.50
2022-05-12T19:57:00,mcc,76.53
2022-05-12T19:58:00,mcc,79.24
2022-05-12T19:59:00,mcc,82.23
2022-05-12T20:00:00,mcc,74.69
2022-05-12T20:01:00,mcc,88.56
2022-05-12T20:02:00,mcc,85.99
2022-05-12T20:03:00,mcc,83.57
2022-05-12T20:04:00,mcc,88.31
2022-05-12T20:05:00,mcc,84.39
2022-05-12T20:06:00,mcc,101.69
2022-05-12T20:07:00,mcc,90.62
2022-05-12T20:08:00,mcc,80.06
2022-05-12T20:09:00,mcc,85.69
2022-05-12T20:10:00,mcc,83.70
2022-05-12T20:11:00,mcc,79.47
2022-05-12T20:12:00,mcc,82.19
2022-05-12T20:13:00,mcc,89.24
2022-05-12T20:14:00,mcc,89.61
2022-05-12T20:15:00,mcc,80.22
2022-05-12T20:16:00,mcc,80.68
2022-05-12T20:17:00,mcc,88.69
2022-05-12T20:18:00,mcc,83.87
2022-05-12T20:19:00,mcc,86.91
2022-05-12T20:20:00,mcc,91.68
2022-05-12T20:21:00,mcc,84.78
2022-05-12T20:22:00,mcc,82.48
2022-05-12T20:23:00,mcc,74.50
2022-05-12T20:24:00,mcc,82.75
2022-05-12T20:25:00,mcc,86.57
2022-05-12T20:26:00,mcc,85.13
2022-05-12T20:27:00,mcc,95.08
2022-05-12T20:28:00,mcc,84.07
2022-05-12T20:29:00,mcc,80.82
2022-05-12T20:30:00,mcc,90.00
2022-05-12T20:31:00,mcc,91.67
2022-05-12T20:32:00,mcc,90.91
2022-05-12T20:33:00,mcc,83.88
2022-05-12T20:34:00,mcc,89.41
2022-05-12T20:35:00,mcc,86.42
2022-05-12T20:36:00,mcc,86.80
2022-05-12T20:37:00,mcc,95.89
2022-05-12T20:38:00,mcc,95.28
2022-05-12T20:39:00,mcc,94.18
2022-05-12T20:40:00,mcc,93.92
2022-05-12T20:41:00,mcc,95.78
2022-05-12T20:42:00,mcc,81.98
2022-05-12T20:43:00,mcc,95.29
2022-05-12T20:44:00,mcc,86.44
2022-05-12T20:45:00,mcc,91.70
2022-05-12T20:46:00,mcc,85.25
2022-05-12T20:47:00,mcc,73.93
2022-05-12T20:48:00,mcc,88.39
2022-05-12T20:49:00,mcc,81.06
2022-05-12T20:50:00,mcc,89.23
2022-05-12T20:51:00,mcc,88.51
2022-05-12T20:52:00,mcc,84.75
2022-05-12T20:53:00,mcc,83.84
2022-05-12T20:54:00,mcc,80.56
2022-05-12T20:55:00,mcc,91.71
2022-05-12T20:56:00,mcc,79.77
2022-05-12T20:57:00,mcc,83.62
2022-05-12T20:58:00,mcc,83.42
2022-05-12T20:59:00,mcc,96.03
2022-05-12T21:00:00,mcc,93.32
2022-05-12T21:01:00,mcc,77.03
2022-05-12T21:02:00,mcc,88.05
2022-05-12T21:03:00,mcc,91.89
2022-05-12T21:04:00,mcc,80.54
2022-05-12T21:05:00,mcc,78.08
2022-05-12T21:06:00,mcc,79.08
2022-05-12T21:07:00,mcc,77.56
2022-05-12T21:08:00,mcc,82.40
2022-05-12T21:09:00,mcc,83.21
2022-05-12T21:10:00,mcc,85.88
2022-05-12T21:11:00,mcc,80.87
2022-05-12T21:12:00,mcc,82.64
2022-05-12T21:13:00,mcc,82.15
2022-05-12T21:14:00,mcc,83.80
2022-05-12T21:15:00,mcc,84.31
2022-05-12T21:16:00,mcc,79.88
2022-05-12T21:17:00,mcc,79.52
2022-05-12T21:18:00,mcc,81.59
2022-05-12T21:19:00,mcc,79.73
2022-05-12T21:20:00,mcc,77.78
2022-05-12T21:21:00,mcc,82.85
2022-05-12T21:22:00,mcc,86.27
2022-05-12T21:23:00,mcc,80.76
2022-05-12T21:24:00,mcc,83.15
2022-05-12T21:25:00,mcc,83.51
2022-05-12T21:26:00,mcc,79.50
2022-05-12T21:27:00,mcc,83.40
2022-05-12T21:28:00,mcc,81.56
2022-05-12T21:29:00,mcc,79.70
2022-05-12T21:30:00,mcc,79.50
2022-05-12T21:31:00,mcc,78.66
2022-05-12T21:32:00,mcc,79.81
2022-05-12T21:33:00,mcc,74.72
2022-05-12T21:34:00,mcc,84.04
2022-05-12T21:35:00,mcc,81.40
2022-05-12T21:36:00,mcc,75.39
2022-05-12T21:37:00,mcc,82.42
2022-05-12T21:38:00,mcc,78.55
2022-05-12T21:39:00,mcc,77.64
2022-05-12T21:40:00,mcc,87.20
2022-05-12T21:41:00,mcc,88.41
2022-05-12T21:42:00,mcc,78.20
2022-05-12T21:43:00,mcc,79.78
2022-05-12T21:44:00,mcc,86.28
2022-05-12T21:45:00,mcc,79.29
2022-05-12T21:46:00,mcc,85.50
2022-05-12T21:47:00,mcc,89.17
2022-05-12T21:48:00,mcc,86.10
2022-05-12T21:49:00,mcc,75.95
2022-05-12T21:50:00,mcc,97.43
2022-05-12T21:51:00,mcc,77.55
2022-05-12T21:52:00,mcc,86.88
2022-05-12T21:53:00,mcc,81.54
2022-05-12T21:54:00,mcc,78.47
2022-05-12T21:55:00,mcc,82.73
2022-05-12T21:56:00,mcc,80.17
2022-05-12T21:57:00,mcc,79.70
2022-05-12T21:58:00,mcc,86.65
2022-05-12T21:59:00,mcc,76.50
2022-05-12T22:00:00,mcc,78.42
2022-05-12T22:01:00,mcc,71.71
2022-05-12T22:02:00,mcc,75.53
2022-05-12T22:03:00,mcc,78.00
2022-05-12T22:04:00,mcc,75.00
2022-05-12T22:05:00,mcc,83.33
2022-05-12T22:06:00,mcc,76.34
2022-05-12T22:07:00,mcc,88.03
2022-05-12T22:08:00,mcc,87.37
2022-05-12T22:09:00,mcc,81.14
2022-05-12T22:10:00,mcc,84.97
2022-05-12T22:11:00,mcc,115.79
