#datetime,building,power
2022-03-01T18:55:00,kcc,7.80
2022-03-01T18:56:00,kcc,3.60
2022-03-01T18:58:00,kcc,10.20
2022-03-01T18:59:00,kcc,3.60
2022-03-01T19:01:00,kcc,9.60
2022-03-01T19:02:00,kcc,4.20
2022-03-01T19:04:00,kcc,7.80
2022-03-01T19:06:00,kcc,9.60
2022-03-01T19:08:00,kcc,9.60
2022-03-01T19:09:00,kcc,6.00
2022-03-01T19:11:00,kcc,9.60
2022-03-01T19:13:00,kcc,13.80
2022-03-01T19:14:00,kcc,6.00
2022-03-01T19:16:00,kcc,6.00
2022-03-01T19:17:00,kcc,5.40
2022-03-01T19:19:00,kcc,21.60
2022-03-01T19:21:00,kcc,19.80
2022-03-01T19:23:00,kcc,15.60
2022-03-01T19:25:00,kcc,7.80
2022-03-01T19:27:00,kcc,7.80
2022-03-01T19:29:00,kcc,11.40
2022-03-01T19:31:00,kcc,9.60
2022-03-01T19:33:00,kcc,7.80
2022-03-01T19:35:00,kcc,7.80
2022-03-01T19:37:00,kcc,7.80
2022-03-01T19:38:00,kcc,4.20
2022-03-01T19:40:00,kcc,9.60
2022-03-01T19:41:00,kcc,4.20
2022-03-01T19:43:00,kcc,11.40
2022-03-01T19:44:00,kcc,6.00
2022-03-01T19:46:00,kcc,9.60
2022-03-01T19:48:00,kcc,7.80
2022-03-01T19:50:00,kcc,13.80
2022-03-01T19:52:00,kcc,7.80
2022-03-01T19:54:00,kcc,11.40
2022-03-01T19:56:00,kcc,10.20
2022-03-01T19:58:00,kcc,7.80
2022-03-01T20:00:00,kcc,7.80
2022-03-01T20:02:00,kcc,9.60
2022-03-01T20:04:00,kcc,9.60
2022-03-01T20:05:00,kcc,6.00
2022-03-01T20:07:00,kcc,9.60
2022-03-01T20:08:00,kcc,4.20
2022-03-01T20:10:00,kcc,7.80
2022-03-01T20:11:00,kcc,3.60
2022-03-01T20:13:00,kcc,9.60
2022-03-01T20:15:00,kcc,12.00
2022-03-01T20:17:00,kcc,11.40
2022-03-01T20:19:00,kcc,10.20
2022-03-01T20:21:00,kcc,9.60
2022-03-01T20:23:00,kcc,9.60
2022-03-01T20:25:00,kcc,17.40
2022-03-01T20:27:00,kcc,10.20
2022-03-01T20:29:00,kcc,9.60
2022-03-01T20:31:00,kcc,7.80
2022-03-01T20:33:00,kcc,9.60
2022-03-01T20:34:00,kcc,4.20
2022-03-01T20:36:00,kcc,11.40
2022-03-01T20:37:00,kcc,4.20
2022-03-01T20:39:00,kcc,11.40
2022-03-01T20:41:00,kcc,7.80
2022-03-01T20:42:00,kcc,4.20
2022-03-01T20:44:00,kcc,5.40
2022-03-01T20:45:00,kcc,4.20
2022-03-01T20:47:00,kcc,9.60
2022-03-01T20:49:00,kcc,12.00
2022-03-01T20:51:00,kcc,9.60
2022-03-01T20:53:00,kcc,7.80
2022-03-01T20:55:00,kcc,7.80
2022-03-01T20:56:00,kcc,3.60
2022-03-01T20:58:00,kcc,10.20
2022-03-01T21:00:00,kcc,9.60
2022-03-01T21:02:00,kcc,15.60
2022-03-01T21:04:00,kcc,7.80
2022-03-01T21:05:00,kcc,3.60
2022-03-01T21:07:00,kcc,10.20
2022-03-01T21:08:00,kcc,3.60
2022-03-01T21:10:00,kcc,12.00
2022-03-01T21:11:00,kcc,3.60
2022-03-01T21:12:00,kcc,6.00
2022-03-01T21:14:00,kcc,7.80
2022-03-01T21:16:00,kcc,7.80
2022-03-01T21:18:00,kcc,6.00
2022-03-01T21:19:00,kcc,5.40
2022-03-01T21:21:00,kcc,10.20
2022-03-01T21:23:00,kcc,9.60
2022-03-01T21:25:00,kcc,7.80
2022-03-01T21:27:00,kcc,7.80
2022-03-01T21:29:00,kcc,9.60
2022-03-01T21:31:00,kcc,9.60
2022-03-01T21:33:00,kcc,10.20
2022-03-01T21:35:00,kcc,5.40
2022-03-01T21:36:00,kcc,4.20
2022-03-01T21:38:00,kcc,17.40
2022-03-01T21:39:00,kcc,4.20
2022-03-01T21:41:00,kcc,11.40
2022-03-01T21:43:00,kcc,9.60
2022-03-01T21:45:00,kcc,12.00
2022-03-01T21:46:00,kcc,3.60
2022-03-01T21:48:00,kcc,10.20
2022-03-01T21:50:00,kcc,5.40
2022-03-01T21:51:00,kcc,4.20
2022-03-01T21:53:00,kcc,9.60
2022-03-01T21:54:00,kcc,6.00
2022-03-01T21:56:00,kcc,9.60
2022-03-01T21:58:00,kcc,7.80
2022-03-01T22:00:00,kcc,7.80
2022-03-01T22:01:00,kcc,4.20
2022-03-01T22:03:00,kcc,9.60
2022-03-01T22:04:00,kcc,6.00
2022-03-01T22:06:00,kcc,9.60
2022-03-01T22:08:00,kcc,6.00
2022-03-01T22:10:00,kcc,5.40
2022-03-01T22:12:00,kcc,7.80
2022-03-01T22:14:00,kcc,19.80
2022-03-01T22:15:00,kcc,6.00
2022-03-01T22:16:00,kcc,5.40
2022-03-01T22:18:00,kcc,7.80
2022-03-01T22:20:00,kcc,7.80
2022-03-01T22:21:00,kcc,4.20
2022-03-01T22:23:00,kcc,7.80
2022-03-01T22:25:00,kcc,9.60
2022-03-01T22:26:00,kcc,4.20
2022-03-01T22:28:00,kcc,9.60
2022-03-01T22:29:00,kcc,3.60
2022-03-01T22:31:00,kcc,7.80
2022-03-01T22:33:00,kcc,10.20
2022-03-01T22:35:00,kcc,9.60
2022-03-01T22:36:00,kcc,3.60
2022-03-01T22:38:00,kcc,7.80
2022-03-01T22:39:00,kcc,6.00
2022-03-01T22:41:00,kcc,6.00
2022-03-01T22:43:00,kcc,7.80
2022-03-01T22:45:00,kcc,9.60
2022-03-01T22:46:00,kcc,6.00
2022-03-01T22:47:00,kcc,3.60
2022-03-01T22:49:00,kcc,12.00
2022-03-01T22:51:00,kcc,17.40
2022-03-01T22:53:00,kcc,13.80
2022-03-01T22:54:00,kcc,7.80
2022-03-01T22:56:00,kcc,17.40
2022-03-01T22:57:00,kcc,9.60
2022-03-01T22:59:00,kcc,12.00
2022-03-01T23:01:00,kcc,9.60
2022-03-01T23:03:00,kcc,7.80
2022-03-01T23:05:00,kcc,7.80
2022-03-01T23:07:00,kcc,9.60
2022-03-01T23:09:00,kcc,10.20
2022-03-01T23:10:00,kcc,3.60
2022-03-01T23:12:00,kcc,7.80
2022-03-01T23:14:00,kcc,7.80
2022-03-01T23:16:00,kcc,6.00
2022-03-01T23:18:00,kcc,9.60
2022-03-01T23:20:00,kcc,12.00
2022-03-01T23:21:00,kcc,5.40
2022-03-01T23:23:00,kcc,7.80
2022-03-01T23:25:00,kcc,6.00
2022-03-01T23:27:00,kcc,9.60
2022-03-01T23:29:00,kcc,15.60
2022-03-01T23:30:00,kcc,4.20
2022-03-01T23:32:00,kcc,11.40
2022-03-01T23:33:00,kcc,4.20
2022-03-01T23:35:00,kcc,7.80
