#datetime,building,power
2024-03-12T11:06:00,vfh,115.79
2024-03-12T11:07:00,vfh,117.26
2024-03-12T11:08:00,vfh,81.01
2024-03-12T11:09:00,vfh,80.34
2024-03-12T11:10:00,vfh,93.00
2024-03-12T11:11:00,vfh,97.49
2024-03-12T11:12:00,vfh,74.22
2024-03-12T11:13:00,vfh,53.25
2024-03-12T11:14:00,vfh,52.83
2024-03-12T11:15:00,vfh,60.53
2024-03-12T11:16:00,vfh,42.44
2024-03-12T11:17:00,vfh,9.93
2024-03-12T11:18:00,vfh,58.72
2024-03-12T11:19:00,vfh,110.95
2024-03-12T11:20:00,vfh,109.42
2024-03-12T11:21:00,vfh,93.18
2024-03-12T11:22:00,vfh,40.97
2024-03-12T11:23:00,vfh,30.90
2024-03-12T11:24:00,vfh,21.56
2024-03-12T11:25:00,vfh,21.35
2024-03-12T11:26:00,vfh,48.03
2024-03-12T11:27:00,vfh,87.91
2024-03-12T11:28:00,vfh,87.91
2024-03-12T11:29:00,vfh,86.02
2024-03-12T11:30:00,vfh,84.04
2024-03-12T11:31:00,vfh,66.26
2024-03-12T11:32:00,vfh,41.84
2024-03-12T11:33:00,vfh,23.13
2024-03-12T11:34:00,vfh,12.02
2024-03-12T11:35:00,vfh,33.70
2024-03-12T11:36:00,vfh,117.48
2024-03-12T11:37:00,vfh,117.48
2024-03-12T11:38:00,vfh,98.21
2024-03-12T11:39:00,vfh,69.04
2024-03-12T11:40:00,vfh,45.95
2024-03-12T11:41:00,vfh,28.07
2024-03-12T11:42:00,vfh,54.75
2024-03-12T11:43:00,vfh,54.75
2024-03-12T11:44:00,vfh,46.89
2024-03-12T11:45:00,vfh,50.12
2024-03-12T11:46:00,vfh,51.85
2024-03-12T11:47:00,vfh,19.37
2024-03-12T11:48:00,vfh,36.16
2024-03-12T11:49:00,vfh,38.34
2024-03-12T11:50:00,vfh,46.28
2024-03-12T11:51:00,vfh,66.30
2024-03-12T11:52:00,vfh,32.26
2024-03-12T11:53:00,vfh,70.78
2024-03-12T11:54:00,vfh,100.28
2024-03-12T11:55:00,vfh,63.14
2024-03-12T11:56:00,vfh,54.28
2024-03-12T11:57:00,vfh,79.65
2024-03-12T11:58:00,vfh,90.90
2024-03-12T11:59:00,vfh,34.29
2024-03-12T12:00:00,vfh,87.58
2024-03-12T12:01:00,vfh,92.43
2024-03-12T12:02:00,vfh,38.73
2024-03-12T12:03:00,vfh,27.46
2024-03-12T12:04:00,vfh,35.63
2024-03-12T12:05:00,vfh,61.79
2024-03-12T12:06:00,vfh,40.09
2024-03-12T12:07:00,vfh,40.09
2024-03-12T12:08:00,vfh,17.50
2024-03-12T12:09:00,vfh,60.13
2024-03-12T12:10:00,vfh,60.13
2024-03-12T12:11:00,vfh,66.45
2024-03-12T12:12:00,vfh,66.45
2024-03-12T12:13:00,vfh,75.79
2024-03-12T12:14:00,vfh,77.07
2024-03-12T12:15:00,vfh,15.51
2024-03-12T12:16:00,vfh,64.58
2024-03-12T12:17:00,vfh,95.25
2024-03-12T12:18:00,vfh,107.36
2024-03-12T12:19:00,vfh,107.77
2024-03-12T12:20:00,vfh,107.77
2024-03-12T12:21:00,vfh,98.31
2024-03-12T12:22:00,vfh,98.31
2024-03-12T12:23:00,vfh,63.43
2024-03-12T12:24:00,vfh,66.72
2024-03-12T12:25:00,vfh,87.26
2024-03-12T12:26:00,vfh,102.14
2024-03-12T12:27:00,vfh,60.38
2024-03-12T12:28:00,vfh,58.18
2024-03-12T12:29:00,vfh,59.72
2024-03-12T12:30:00,vfh,86.71
2024-03-12T12:31:00,vfh,32.04
2024-03-12T12:32:00,vfh,53.93
2024-03-12T12:33:00,vfh,107.47
2024-03-12T12:34:00,vfh,58.17
2024-03-12T12:35:00,vfh,60.58
2024-03-12T12:36:00,vfh,46.66
2024-03-12T12:37:00,vfh,67.11
2024-03-12T12:38:00,vfh,60.09
2024-03-12T12:39:00,vfh,51.37
2024-03-12T12:40:00,vfh,46.19
2024-03-12T12:41:00,vfh,32.73
2024-03-12T12:42:00,vfh,56.36
2024-03-12T12:43:00,vfh,69.35
2024-03-12T12:44:00,vfh,45.43
2024-03-12T12:45:00,vfh,25.91
2024-03-12T12:46:00,vfh,64.35
2024-03-12T12:47:00,vfh,61.08
2024-03-12T12:48:00,vfh,58.16
2024-03-12T12:49:00,vfh,63.97
2024-03-12T12:50:00,vfh,96.80
2024-03-12T12:51:00,vfh,88.96
2024-03-12T12:52:00,vfh,53.13
2024-03-12T12:53:00,vfh,33.30
2024-03-12T12:54:00,vfh,62.47
2024-03-12T12:55:00,vfh,46.02
2024-03-12T12:56:00,vfh,59.55
2024-03-12T12:57:00,vfh,93.90
2024-03-12T12:58:00,vfh,6.80
2024-03-12T12:59:00,vfh,49.57
2024-03-12T13:00:00,vfh,61.33
2024-03-12T13:01:00,vfh,48.15
2024-03-12T13:02:00,vfh,75.81
2024-03-12T13:03:00,vfh,45.44
2024-03-12T13:04:00,vfh,43.05
2024-03-12T13:05:00,vfh,75.69
2024-03-12T13:06:00,vfh,83.32
2024-03-12T13:07:00,vfh,39.07
2024-03-12T13:08:00,vfh,12.29
2024-03-12T13:09:00,vfh,80.11
2024-03-12T13:10:00,vfh,80.11
2024-03-12T13:11:00,vfh,55.56
2024-03-12T13:12:00,vfh,31.21
2024-03-12T13:13:00,vfh,93.53
2024-03-12T13:14:00,vfh,98.88
2024-03-12T13:15:00,vfh,91.17
2024-03-12T13:16:00,vfh,48.87
2024-03-12T13:17:00,vfh,61.06
2024-03-12T13:18:00,vfh,39.06
2024-03-12T13:19:00,vfh,55.31
2024-03-12T13:20:00,vfh,41.58
2024-03-12T13:21:00,vfh,92.70
2024-03-12T13:22:00,vfh,73.79
2024-03-12T13:23:00,vfh,89.74
2024-03-12T13:24:00,vfh,103.62
2024-03-12T13:25:00,vfh,100.78
2024-03-12T13:26:00,vfh,91.54
2024-03-12T13:27:00,vfh,19.43
2024-03-12T13:28:00,vfh,35.42
2024-03-12T13:29:00,vfh,23.40
2024-03-12T13:30:00,vfh,45.44
2024-03-12T13:31:00,vfh,81.32
2024-03-12T13:32:00,vfh,90.31
2024-03-12T13:33:00,vfh,72.07
2024-03-12T13:34:00,vfh,83.47
2024-03-12T13:35:00,vfh,67.57
2024-03-12T13:36:00,vfh,9.44
2024-03-12T13:37:00,vfh,54.11
2024-03-12T13:38:00,vfh,89.53
2024-03-12T13:39:00,vfh,89.64
2024-03-12T13:40:00,vfh,55.88
2024-03-12T13:41:00,vfh,44.42
2024-03-12T13:42:00,vfh,54.40
2024-03-12T13:43:00,vfh,54.40
2024-03-12T13:44:00,vfh,46.08
2024-03-12T13:45:00,vfh,59.46
2024-03-12T13:46:00,vfh,57.81
2024-03-12T13:47:00,vfh,119.74
2024-03-12T13:48:00,vfh,96.80
2024-03-12T13:49:00,vfh,88.56
2024-03-12T13:50:00,vfh,97.26
2024-03-12T13:51:00,vfh,89.26
2024-03-12T13:52:00,vfh,103.84
2024-03-12T13:53:00,vfh,94.53
2024-03-12T13:54:00,vfh,88.76
2024-03-12T13:55:00,vfh,79.23
2024-03-12T13:56:00,vfh,38.95
2024-03-12T13:57:00,vfh,12.27
2024-03-12T13:58:00,vfh,27.58
2024-03-12T13:59:00,vfh,27.93
2024-03-12T14:00:00,vfh,41.83
2024-03-12T14:01:00,vfh,41.83
2024-03-12T14:02:00,vfh,81.90
2024-03-12T14:03:00,vfh,81.90
2024-03-12T14:04:00,vfh,105.05
2024-03-12T14:05:00,vfh,108.49
2024-03-12T14:06:00,vfh,118.66
2024-03-12T14:07:00,vfh,71.51
2024-03-12T14:08:00,vfh,20.68
2024-03-12T14:09:00,vfh,43.55
2024-03-12T14:10:00,vfh,47.11
2024-03-12T14:11:00,vfh,59.80
2024-03-12T14:12:00,vfh,58.25
2024-03-12T14:13:00,vfh,88.11
2024-03-12T14:14:00,vfh,88.23
2024-03-12T14:15:00,vfh,31.28
2024-03-12T14:16:00,vfh,54.10
2024-03-12T14:17:00,vfh,98.76
2024-03-12T14:18:00,vfh,95.24
2024-03-12T14:19:00,vfh,41.31
2024-03-12T14:20:00,vfh,23.69
2024-03-12T14:21:00,vfh,55.53
2024-03-12T14:22:00,vfh,52.35
2024-03-12T14:23:00,vfh,73.86
2024-03-12T14:24:00,vfh,100.10
2024-03-12T14:25:00,vfh,71.77
2024-03-12T14:26:00,vfh,49.45
2024-03-12T14:27:00,vfh,83.31
2024-03-12T14:28:00,vfh,79.91
2024-03-12T14:29:00,vfh,76.62
2024-03-12T14:30:00,vfh,88.95
2024-03-12T14:31:00,vfh,51.87
2024-03-12T14:32:00,vfh,79.78
2024-03-12T14:33:00,vfh,70.71
2024-03-12T14:34:00,vfh,65.55
2024-03-12T14:35:00,vfh,21.03
2024-03-12T14:36:00,vfh,39.53
2024-03-12T14:37:00,vfh,73.90
2024-03-12T14:38:00,vfh,35.34
2024-03-12T14:39:00,vfh,57.96
2024-03-12T14:40:00,vfh,100.96
2024-03-12T14:41:00,vfh,100.01
2024-03-12T14:42:00,vfh,102.92
2024-03-12T14:43:00,vfh,103.61
2024-03-12T14:44:00,vfh,76.05
2024-03-12T14:45:00,vfh,125.50
2024-03-12T14:46:00,vfh,70.20
2024-03-12T14:47:00,vfh,26.62
2024-03-12T14:48:00,vfh,36.70
2024-03-12T14:49:00,vfh,43.64
2024-03-12T14:50:00,vfh,44.29
2024-03-12T14:51:00,vfh,92.77
2024-03-12T14:52:00,vfh,124.08
2024-03-12T14:53:00,vfh,32.68
2024-03-12T14:54:00,vfh,94.00
2024-03-12T14:55:00,vfh,124.82
2024-03-12T14:56:00,vfh,124.82
2024-03-12T14:57:00,vfh,34.18
2024-03-12T14:58:00,vfh,60.28
2024-03-12T14:59:00,vfh,45.48
2024-03-12T15:00:00,vfh,109.92
2024-03-12T15:01:00,vfh,77.68
2024-03-12T15:02:00,vfh,72.98
2024-03-12T15:03:00,vfh,59.64
2024-03-12T15:04:00,vfh,63.76
2024-03-12T15:05:00,vfh,27.19
2024-03-12T15:06:00,vfh,48.53
2024-03-12T15:07:00,vfh,72.24
2024-03-12T15:08:00,vfh,72.24
2024-03-12T15:09:00,vfh,36.79
2024-03-12T15:10:00,vfh,26.18
2024-03-12T15:11:00,vfh,25.41
2024-03-12T15:12:00,vfh,72.68
2024-03-12T15:13:00,vfh,65.51
2024-03-12T15:14:00,vfh,28.98
2024-03-12T15:15:00,vfh,81.07
2024-03-12T15:16:00,vfh,70.16
2024-03-12T15:17:00,vfh,50.05
2024-03-12T15:18:00,vfh,50.05
2024-03-12T15:19:00,vfh,51.20
2024-03-12T15:20:00,vfh,120.88
2024-03-12T15:21:00,vfh,116.72
2024-03-12T15:22:00,vfh,61.08
2024-03-12T15:23:00,vfh,36.80
2024-03-12T15:24:00,vfh,36.80
2024-03-12T15:25:00,vfh,34.28
2024-03-12T15:26:00,vfh,34.28
2024-03-12T15:27:00,vfh,88.08
2024-03-12T15:28:00,vfh,87.54
2024-03-12T15:29:00,vfh,51.10
2024-03-12T15:30:00,vfh,47.50
2024-03-12T15:31:00,vfh,70.48
2024-03-12T15:32:00,vfh,74.37
2024-03-12T15:33:00,vfh,80.02
2024-03-12T15:34:00,vfh,34.01
2024-03-12T15:35:00,vfh,29.71
2024-03-12T15:36:00,vfh,26.29
2024-03-12T15:37:00,vfh,66.49
2024-03-12T15:38:00,vfh,30.12
2024-03-12T15:39:00,vfh,11.62
2024-03-12T15:40:00,vfh,23.71
2024-03-12T15:41:00,vfh,31.68
2024-03-12T15:42:00,vfh,77.92
2024-03-12T15:43:00,vfh,123.02
2024-03-12T15:44:00,vfh,75.99
2024-03-12T15:45:00,vfh,75.99
2024-03-12T15:46:00,vfh,85.12
2024-03-12T15:47:00,vfh,85.12
2024-03-12T15:48:00,vfh,67.75
2024-03-12T15:49:00,vfh,80.97
2024-03-12T15:50:00,vfh,32.65
2024-03-12T15:51:00,vfh,71.22
2024-03-12T15:52:00,vfh,71.22
2024-03-12T15:53:00,vfh,49.51
2024-03-12T15:54:00,vfh,49.51
2024-03-12T15:55:00,vfh,60.66
2024-03-12T15:56:00,vfh,77.27
2024-03-12T15:57:00,vfh,88.40
2024-03-12T15:58:00,vfh,72.17
2024-03-12T15:59:00,vfh,65.85
2024-03-12T16:00:00,vfh,67.90
2024-03-12T16:01:00,vfh,78.08
2024-03-12T16:02:00,vfh,106.88
2024-03-12T16:03:00,vfh,18.66
2024-03-12T16:04:00,vfh,8.61
2024-03-12T16:05:00,vfh,12.53
2024-03-12T16:06:00,vfh,19.66
2024-03-12T16:07:00,vfh,64.96
2024-03-12T16:08:00,vfh,75.20
2024-03-12T16:09:00,vfh,75.20
2024-03-12T16:10:00,vfh,48.83
2024-03-12T16:11:00,vfh,24.62
2024-03-12T16:12:00,vfh,15.54
2024-03-12T16:13:00,vfh,33.87
2024-03-12T16:14:00,vfh,80.79
2024-03-12T16:15:00,vfh,79.46
2024-03-12T16:16:00,vfh,63.45
2024-03-12T16:17:00,vfh,45.67
2024-03-12T16:18:00,vfh,42.43
2024-03-12T16:19:00,vfh,101.30
2024-03-12T16:20:00,vfh,101.30
2024-03-12T16:21:00,vfh,17.04
2024-03-12T16:22:00,vfh,41.54
2024-03-12T16:23:00,vfh,54.18
2024-03-12T16:24:00,vfh,54.18
2024-03-12T16:25:00,vfh,51.34
2024-03-12T16:26:00,vfh,56.48
2024-03-12T16:27:00,vfh,13.59
2024-03-12T16:28:00,vfh,91.31
2024-03-12T16:29:00,vfh,91.31
2024-03-12T16:30:00,vfh,81.05
2024-03-12T16:31:00,vfh,39.68
2024-03-12T16:32:00,vfh,30.14
2024-03-12T16:33:00,vfh,29.60
2024-03-12T16:34:00,vfh,43.39
2024-03-12T16:35:00,vfh,71.46
2024-03-12T16:36:00,vfh,35.64
2024-03-12T16:37:00,vfh,82.19
2024-03-12T16:38:00,vfh,105.86
2024-03-12T16:39:00,vfh,83.88
2024-03-12T16:40:00,vfh,23.96
2024-03-12T16:41:00,vfh,23.96
2024-03-12T16:42:00,vfh,57.47
2024-03-12T16:43:00,vfh,50.17
2024-03-12T16:44:00,vfh,83.71
2024-03-12T16:45:00,vfh,104.54
2024-03-12T16:46:00,vfh,80.79
2024-03-12T16:47:00,vfh,73.59
2024-03-12T16:48:00,vfh,34.88
2024-03-12T16:49:00,vfh,94.18
2024-03-12T16:50:00,vfh,104.26
2024-03-12T16:51:00,vfh,73.31
2024-03-12T16:52:00,vfh,92.83
2024-03-12T16:53:00,vfh,57.20
2024-03-12T16:54:00,vfh,61.25
2024-03-12T16:55:00,vfh,92.69
2024-03-12T16:56:00,vfh,68.05
2024-03-12T16:57:00,vfh,57.58
2024-03-12T16:58:00,vfh,65.41
2024-03-12T16:59:00,vfh,117.14
2024-03-12T17:00:00,vfh,104.63
2024-03-12T17:01:00,vfh,67.81
2024-03-12T17:02:00,vfh,67.81
2024-03-12T17:03:00,vfh,56.93
2024-03-12T17:04:00,vfh,44.98
2024-03-12T17:05:00,vfh,29.94
2024-03-12T17:06:00,vfh,51.19
2024-03-12T17:07:00,vfh,49.41
2024-03-12T17:08:00,vfh,65.68
2024-03-12T17:09:00,vfh,79.78
2024-03-12T17:10:00,vfh,67.75
2024-03-12T17:11:00,vfh,77.57
2024-03-12T17:12:00,vfh,72.23
2024-03-12T17:13:00,vfh,30.41
2024-03-12T17:14:00,vfh,58.55
2024-03-12T17:15:00,vfh,57.81
2024-03-12T17:16:00,vfh,110.43
2024-03-12T17:17:00,vfh,91.84
2024-03-12T17:18:00,vfh,36.77
2024-03-12T17:19:00,vfh,69.02
2024-03-12T17:20:00,vfh,69.02
2024-03-12T17:21:00,vfh,46.11
2024-03-12T17:22:00,vfh,47.37
2024-03-12T17:23:00,vfh,15.76
2024-03-12T17:24:00,vfh,51.02
2024-03-12T17:25:00,vfh,72.92
2024-03-12T17:26:00,vfh,59.82
2024-03-12T17:27:00,vfh,57.04
2024-03-12T17:28:00,vfh,119.44
2024-03-12T17:29:00,vfh,115.88
2024-03-12T17:30:00,vfh,86.97
2024-03-12T17:31:00,vfh,59.72
2024-03-12T17:32:00,vfh,62.88
2024-03-12T17:33:00,vfh,47.85
2024-03-12T17:34:00,vfh,64.48
2024-03-12T17:35:00,vfh,59.79
2024-03-12T17:36:00,vfh,57.26
2024-03-12T17:37:00,vfh,93.76
2024-03-12T17:38:00,vfh,107.86
2024-03-12T17:39:00,vfh,112.60
2024-03-12T17:40:00,vfh,96.12
2024-03-12T17:41:00,vfh,95.27
2024-03-12T17:42:00,vfh,31.77
2024-03-12T17:43:00,vfh,85.69
2024-03-12T17:44:00,vfh,70.44
2024-03-12T17:45:00,vfh,110.59
2024-03-12T17:46:00,vfh,108.64
2024-03-12T17:47:00,vfh,76.57
2024-03-12T17:48:00,vfh,80.40
2024-03-12T17:49:00,vfh,90.97
2024-03-12T17:50:00,vfh,90.51
2024-03-12T17:51:00,vfh,83.62
2024-03-12T17:52:00,vfh,51.11
2024-03-12T17:53:00,vfh,16.79
2024-03-12T17:54:00,vfh,22.24
2024-03-12T17:55:00,vfh,31.71
2024-03-12T17:56:00,vfh,68.43
2024-03-12T17:57:00,vfh,100.66
2024-03-12T17:58:00,vfh,101.03
2024-03-12T17:59:00,vfh,94.66
2024-03-12T18:00:00,vfh,65.85
2024-03-12T18:01:00,vfh,17.74
2024-03-12T18:02:00,vfh,47.24
2024-03-12T18:03:00,vfh,41.03
2024-03-12T18:04:00,vfh,5.94
2024-03-12T18:05:00,vfh,1.98
2024-03-12T18:06:00,vfh,64.26
2024-03-12T18:07:00,vfh,113.69
2024-03-12T18:08:00,vfh,97.72
2024-03-12T18:09:00,vfh,100.46
2024-03-12T18:10:00,vfh,50.81
2024-03-12T18:11:00,vfh,51.11
2024-03-12T18:12:00,vfh,51.11
2024-03-12T18:13:00,vfh,35.83
2024-03-12T18:14:00,vfh,75.33
2024-03-12T18:15:00,vfh,58.20
2024-03-12T18:16:00,vfh,91.00
2024-03-12T18:17:00,vfh,69.41
2024-03-12T18:18:00,vfh,91.11
2024-03-12T18:19:00,vfh,44.56
2024-03-12T18:20:00,vfh,29.04
2024-03-12T18:21:00,vfh,21.32
2024-03-12T18:22:00,vfh,34.16
2024-03-12T18:23:00,vfh,44.16
2024-03-12T18:24:00,vfh,41.15
2024-03-12T18:25:00,vfh,28.23
2024-03-12T18:26:00,vfh,69.77
2024-03-12T18:27:00,vfh,73.18
2024-03-12T18:28:00,vfh,56.12
2024-03-12T18:29:00,vfh,107.92
2024-03-12T18:30:00,vfh,111.71
2024-03-12T18:31:00,vfh,94.02
2024-03-12T18:32:00,vfh,105.94
2024-03-12T18:33:00,vfh,75.20
2024-03-12T18:34:00,vfh,72.26
2024-03-12T18:35:00,vfh,100.54
2024-03-12T18:36:00,vfh,117.25
2024-03-12T18:37:00,vfh,117.25
2024-03-12T18:38:00,vfh,55.59
2024-03-12T18:39:00,vfh,71.47
2024-03-12T18:40:00,vfh,31.11
2024-03-12T18:41:00,vfh,114.46
2024-03-12T18:42:00,vfh,74.73
2024-03-12T18:43:00,vfh,72.10
2024-03-12T18:44:00,vfh,71.95
2024-03-12T18:45:00,vfh,46.98
2024-03-12T18:46:00,vfh,66.27
2024-03-12T18:47:00,vfh,40.29
2024-03-12T18:48:00,vfh,76.10
2024-03-12T18:49:00,vfh,89.55
2024-03-12T18:50:00,vfh,86.84
2024-03-12T18:51:00,vfh,73.24
2024-03-12T18:52:00,vfh,46.82
2024-03-12T18:53:00,vfh,58.01
2024-03-12T18:54:00,vfh,71.04
2024-03-12T18:55:00,vfh,86.39
2024-03-12T18:56:00,vfh,83.83
2024-03-12T18:57:00,vfh,31.47
2024-03-12T18:58:00,vfh,26.59
2024-03-12T18:59:00,vfh,26.59
2024-03-12T19:00:00,vfh,66.90
2024-03-12T19:01:00,vfh,66.90
2024-03-12T19:02:00,vfh,89.14
2024-03-12T19:03:00,vfh,101.71
2024-03-12T19:04:00,vfh,119.56
2024-03-12T19:05:00,vfh,99.35
2024-03-12T19:06:00,vfh,40.12
2024-03-12T19:07:00,vfh,26.32
2024-03-12T19:08:00,vfh,34.00
2024-03-12T19:09:00,vfh,18.77
2024-03-12T19:10:00,vfh,49.97
2024-03-12T19:11:00,vfh,25.95
2024-03-12T19:12:00,vfh,32.58
2024-03-12T19:13:00,vfh,75.59
2024-03-12T19:14:00,vfh,70.48
2024-03-12T19:15:00,vfh,75.93
2024-03-12T19:16:00,vfh,92.78
2024-03-12T19:17:00,vfh,45.70
2024-03-12T19:18:00,vfh,33.74
2024-03-12T19:19:00,vfh,44.77
2024-03-12T19:20:00,vfh,83.58
2024-03-12T19:21:00,vfh,75.53
2024-03-12T19:22:00,vfh,18.53
2024-03-12T19:23:00,vfh,47.68
2024-03-12T19:24:00,vfh,47.68
2024-03-12T19:25:00,vfh,49.95
2024-03-12T19:26:00,vfh,45.67
2024-03-12T19:27:00,vfh,45.81
2024-03-12T19:28:00,vfh,31.63
2024-03-12T19:29:00,vfh,10.59
2024-03-12T19:30:00,vfh,25.01
2024-03-12T19:31:00,vfh,24.14
2024-03-12T19:32:00,vfh,41.23
2024-03-12T19:33:00,vfh,32.44
2024-03-12T19:34:00,vfh,61.96
2024-03-12T19:35:00,vfh,78.94
2024-03-12T19:36:00,vfh,38.69
2024-03-12T19:37:00,vfh,76.88
2024-03-12T19:38:00,vfh,63.47
2024-03-12T19:39:00,vfh,58.49
2024-03-12T19:40:00,vfh,61.58
2024-03-12T19:41:00,vfh,70.99
2024-03-12T19:42:00,vfh,45.00
2024-03-12T19:43:00,vfh,27.28
2024-03-12T19:44:00,vfh,37.13
2024-03-12T19:45:00,vfh,26.98
2024-03-12T19:46:00,vfh,46.61
2024-03-12T19:47:00,vfh,61.51
2024-03-12T19:48:00,vfh,19.79
2024-03-12T19:49:00,vfh,71.01
2024-03-12T19:50:00,vfh,66.38
2024-03-12T19:51:00,vfh,66.24
2024-03-12T19:52:00,vfh,25.39
2024-03-12T19:53:00,vfh,61.22
2024-03-12T19:54:00,vfh,20.32
2024-03-12T19:55:00,vfh,46.76
2024-03-12T19:56:00,vfh,65.33
2024-03-12T19:57:00,vfh,65.33
2024-03-12T19:58:00,vfh,42.86
2024-03-12T19:59:00,vfh,42.86
2024-03-12T20:00:00,vfh,46.35
2024-03-12T20:01:00,vfh,46.50
2024-03-12T20:02:00,vfh,26.40
2024-03-12T20:03:00,vfh,88.97
2024-03-12T20:04:00,vfh,71.29
2024-03-12T20:05:00,vfh,14.65
2024-03-12T20:06:00,vfh,67.56
2024-03-12T20:07:00,vfh,121.81
2024-03-12T20:08:00,vfh,88.45
2024-03-12T20:09:00,vfh,92.13
2024-03-12T20:10:00,vfh,76.32
2024-03-12T20:11:00,vfh,68.38
2024-03-12T20:12:00,vfh,118.97
2024-03-12T20:13:00,vfh,109.54
2024-03-12T20:14:00,vfh,62.91
2024-03-12T20:15:00,vfh,33.03
2024-03-12T20:16:00,vfh,82.98
2024-03-12T20:17:00,vfh,79.56
2024-03-12T20:18:00,vfh,80.77
2024-03-12T20:19:00,vfh,44.20
2024-03-12T20:20:00,vfh,61.60
2024-03-12T20:21:00,vfh,115.30
2024-03-12T20:22:00,vfh,57.82
2024-03-12T20:23:00,vfh,65.12
2024-03-12T20:24:00,vfh,123.92
2024-03-12T20:25:00,vfh,81.52
2024-03-12T20:26:00,vfh,81.52
2024-03-12T20:27:00,vfh,56.23
2024-03-12T20:28:00,vfh,63.13
2024-03-12T20:29:00,vfh,45.79
2024-03-12T20:30:00,vfh,81.20
2024-03-12T20:31:00,vfh,51.65
2024-03-12T20:32:00,vfh,51.60
2024-03-12T20:33:00,vfh,113.48
2024-03-12T20:34:00,vfh,81.77
2024-03-12T20:35:00,vfh,84.03
2024-03-12T20:36:00,vfh,62.55
2024-03-12T20:37:00,vfh,59.70
2024-03-12T20:38:00,vfh,42.51
2024-03-12T20:39:00,vfh,98.20
2024-03-12T20:40:00,vfh,96.46
2024-03-12T20:41:00,vfh,52.93
2024-03-12T20:42:00,vfh,52.35
2024-03-12T20:43:00,vfh,70.99
2024-03-12T20:44:00,vfh,95.97
2024-03-12T20:45:00,vfh,59.12
2024-03-12T20:46:00,vfh,47.11
2024-03-12T20:47:00,vfh,26.46
2024-03-12T20:48:00,vfh,7.97
2024-03-12T20:49:00,vfh,27.05
2024-03-12T20:50:00,vfh,42.12
2024-03-12T20:51:00,vfh,95.92
2024-03-12T20:52:00,vfh,107.15
2024-03-12T20:53:00,vfh,104.81
2024-03-12T20:54:00,vfh,89.19
2024-03-12T20:55:00,vfh,86.60
2024-03-12T20:56:00,vfh,81.93
2024-03-12T20:57:00,vfh,52.93
2024-03-12T20:58:00,vfh,52.93
2024-03-12T20:59:00,vfh,58.88
2024-03-12T21:00:00,vfh,33.74
2024-03-12T21:01:00,vfh,21.13
2024-03-12T21:02:00,vfh,75.51
2024-03-12T21:03:00,vfh,80.58
2024-03-12T21:04:00,vfh,57.65
2024-03-12T21:05:00,vfh,54.09
2024-03-12T21:06:00,vfh,63.30
2024-03-12T21:07:00,vfh,58.79
2024-03-12T21:08:00,vfh,18.80
2024-03-12T21:09:00,vfh,48.85
2024-03-12T21:10:00,vfh,90.10
2024-03-12T21:11:00,vfh,65.38
2024-03-12T21:12:00,vfh,65.38
2024-03-12T21:13:00,vfh,83.49
2024-03-12T21:14:00,vfh,46.65
2024-03-12T21:15:00,vfh,46.65
2024-03-12T21:16:00,vfh,93.21
2024-03-12T21:17:00,vfh,32.24
2024-03-12T21:18:00,vfh,50.35
2024-03-12T21:19:00,vfh,64.56
2024-03-12T21:20:00,vfh,27.45
2024-03-12T21:21:00,vfh,23.49
2024-03-12T21:22:00,vfh,28.05
2024-03-12T21:23:00,vfh,48.07
2024-03-12T21:24:00,vfh,71.91
2024-03-12T21:25:00,vfh,108.46
2024-03-12T21:26:00,vfh,66.65
2024-03-12T21:27:00,vfh,46.09
2024-03-12T21:28:00,vfh,53.35
2024-03-12T21:29:00,vfh,60.85
2024-03-12T21:30:00,vfh,91.11
2024-03-12T21:31:00,vfh,46.58
2024-03-12T21:32:00,vfh,43.40
2024-03-12T21:33:00,vfh,93.96
2024-03-12T21:34:00,vfh,98.74
2024-03-12T21:35:00,vfh,24.55
2024-03-12T21:36:00,vfh,67.34
2024-03-12T21:37:00,vfh,53.41
2024-03-12T21:38:00,vfh,8.26
2024-03-12T21:39:00,vfh,54.45
2024-03-12T21:40:00,vfh,68.22
2024-03-12T21:41:00,vfh,50.71
2024-03-12T21:42:00,vfh,57.30
2024-03-12T21:43:00,vfh,75.31
2024-03-12T21:44:00,vfh,86.61
2024-03-12T21:45:00,vfh,69.45
2024-03-12T21:46:00,vfh,72.06
2024-03-12T21:47:00,vfh,67.33
2024-03-12T21:48:00,vfh,57.19
2024-03-12T21:49:00,vfh,115.67
2024-03-12T21:50:00,vfh,111.02
2024-03-12T21:51:00,vfh,47.88
2024-03-12T21:52:00,vfh,37.24
2024-03-12T21:53:00,vfh,66.28
2024-03-12T21:54:00,vfh,80.83
2024-03-12T21:55:00,vfh,53.27
2024-03-12T21:56:00,vfh,53.27
2024-03-12T21:57:00,vfh,49.75
2024-03-12T21:58:00,vfh,72.56
2024-03-12T21:59:00,vfh,72.56
2024-03-12T22:00:00,vfh,32.37
2024-03-12T22:01:00,vfh,58.32
2024-03-12T22:02:00,vfh,58.32
2024-03-12T22:03:00,vfh,94.87
2024-03-12T22:04:00,vfh,94.87
2024-03-12T22:05:00,vfh,74.47
2024-03-12T22:06:00,vfh,74.69
2024-03-12T22:07:00,vfh,66.90
2024-03-12T22:08:00,vfh,81.00
2024-03-12T22:09:00,vfh,63.11
2024-03-12T22:10:00,vfh,63.11
2024-03-12T22:11:00,vfh,55.72
