#datetime,building,power
2023-11-21T19:17:00,vtr,52.79
2023-11-21T19:20:00,vtr,74.41
2023-11-21T19:22:00,vtr,43.77
2023-11-21T19:24:00,vtr,43.83
2023-11-21T19:26:00,vtr,17.40
2023-11-21T19:27:00,vtr,39.61
2023-11-21T19:29:00,vtr,39.61
2023-11-21T19:32:00,vtr,38.96
2023-11-21T19:33:00,vtr,39.61
2023-11-21T19:35:00,vtr,39.61
2023-11-21T19:38:00,vtr,38.96
2023-11-21T19:39:00,vtr,39.61
2023-11-21T19:41:00,vtr,39.61
2023-11-21T19:42:00,vtr,17.40
2023-11-21T19:44:00,vtr,39.61
2023-11-21T19:45:00,vtr,17.40
2023-11-21T19:46:00,vtr,21.56
2023-11-21T19:48:00,vtr,35.45
2023-11-21T19:50:00,vtr,47.99
2023-11-21T19:52:00,vtr,47.99
2023-11-21T19:54:00,vtr,52.79
2023-11-21T19:56:00,vtr,47.99
2023-11-21T19:57:00,vtr,26.43
2023-11-21T19:58:00,vtr,26.37
2023-11-21T20:00:00,vtr,48.05
2023-11-21T20:02:00,vtr,48.57
2023-11-21T20:03:00,vtr,21.62
2023-11-21T20:05:00,vtr,43.77
2023-11-21T20:08:00,vtr,39.61
2023-11-21T20:09:00,vtr,39.02
2023-11-21T20:11:00,vtr,39.61
2023-11-21T20:14:00,vtr,34.75
2023-11-21T20:15:00,vtr,39.61
2023-11-21T20:17:00,vtr,39.61
2023-11-21T20:18:00,vtr,21.62
2023-11-21T20:20:00,vtr,39.61
2023-11-21T20:22:00,vtr,39.55
2023-11-21T20:24:00,vtr,34.80
2023-11-21T20:26:00,vtr,39.61
2023-11-21T20:28:00,vtr,39.61
2023-11-21T20:29:00,vtr,17.40
2023-11-21T20:30:00,vtr,21.62
2023-11-21T20:31:00,vtr,22.21
2023-11-21T20:33:00,vtr,43.77
2023-11-21T20:35:00,vtr,52.21
2023-11-21T20:37:00,vtr,65.98
2023-11-21T20:39:00,vtr,61.23
2023-11-21T20:40:00,vtr,26.37
2023-11-21T20:43:00,vtr,52.21
2023-11-21T20:44:00,vtr,44.41
2023-11-21T20:46:00,vtr,43.18
2023-11-21T20:47:00,vtr,18.05
2023-11-21T20:49:00,vtr,38.96
2023-11-21T20:50:00,vtr,17.99
2023-11-21T20:52:00,vtr,39.02
2023-11-21T20:55:00,vtr,35.39
2023-11-21T20:56:00,vtr,39.02
2023-11-21T20:57:00,vtr,17.99
2023-11-21T20:59:00,vtr,38.96
2023-11-21T21:01:00,vtr,39.61
2023-11-21T21:03:00,vtr,39.61
2023-11-21T21:04:00,vtr,17.40
2023-11-21T21:07:00,vtr,39.61
2023-11-21T21:08:00,vtr,39.02
2023-11-21T21:10:00,vtr,39.55
2023-11-21T21:13:00,vtr,39.61
2023-11-21T21:14:00,vtr,43.83
2023-11-21T21:16:00,vtr,52.21
2023-11-21T21:19:00,vtr,48.57
2023-11-21T21:20:00,vtr,52.21
2023-11-21T21:22:00,vtr,47.99
2023-11-21T21:23:00,vtr,26.43
2023-11-21T21:25:00,vtr,43.77
2023-11-21T21:26:00,vtr,17.40
2023-11-21T21:28:00,vtr,39.61
2023-11-21T21:31:00,vtr,57.01
2023-11-21T21:33:00,vtr,39.61
2023-11-21T21:34:00,vtr,17.40
2023-11-21T21:35:00,vtr,21.56
2023-11-21T21:36:00,vtr,17.99
2023-11-21T21:38:00,vtr,39.02
2023-11-21T21:40:00,vtr,39.61
2023-11-21T21:42:00,vtr,39.61
2023-11-21T21:43:00,vtr,17.40
2023-11-21T21:45:00,vtr,39.61
2023-11-21T21:46:00,vtr,17.40
2023-11-21T21:48:00,vtr,39.55
2023-11-21T21:49:00,vtr,21.62
2023-11-21T21:51:00,vtr,39.61
2023-11-21T21:54:00,vtr,65.39
2023-11-21T21:56:00,vtr,48.57
2023-11-21T21:58:00,vtr,48.05
2023-11-21T22:00:00,vtr,26.37
2023-11-21T22:01:00,vtr,47.99
2023-11-21T22:03:00,vtr,52.85
2023-11-21T22:06:00,vtr,43.77
2023-11-21T22:07:00,vtr,39.02
2023-11-21T22:09:00,vtr,39.55
2023-11-21T22:12:00,vtr,39.61
2023-11-21T22:13:00,vtr,39.02
2023-11-21T22:14:00,vtr,17.99
2023-11-21T22:16:00,vtr,57.01
2023-11-21T22:18:00,vtr,47.99
2023-11-21T22:20:00,vtr,39.61
2023-11-21T22:22:00,vtr,34.80
2023-11-21T22:24:00,vtr,21.62
2023-11-21T22:25:00,vtr,39.55
2023-11-21T22:26:00,vtr,17.40
2023-11-21T22:28:00,vtr,39.61
2023-11-21T22:30:00,vtr,34.80
2023-11-21T22:32:00,vtr,43.83
2023-11-21T22:34:00,vtr,43.77
2023-11-21T22:36:00,vtr,48.63
2023-11-21T22:37:00,vtr,26.37
2023-11-21T22:39:00,vtr,52.21
2023-11-21T22:40:00,vtr,26.43
2023-11-21T22:42:00,vtr,47.99
2023-11-21T22:44:00,vtr,43.77
2023-11-21T22:46:00,vtr,43.83
2023-11-21T22:48:00,vtr,35.39
2023-11-21T22:50:00,vtr,39.02
2023-11-21T22:52:00,vtr,39.55
2023-11-21T22:54:00,vtr,39.61
2023-11-21T22:55:00,vtr,17.40
2023-11-21T22:57:00,vtr,39.61
2023-11-21T22:59:00,vtr,39.02
2023-11-21T23:00:00,vtr,22.21
2023-11-21T23:01:00,vtr,17.34
2023-11-21T23:02:00,vtr,17.40
2023-11-21T23:03:00,vtr,22.21
