#datetime,building,power
2022-02-04T11:39:00,prt,79.93
2022-02-04T11:40:00,prt,78.88
2022-02-04T11:41:00,prt,78.77
2022-02-04T11:42:00,prt,78.17
2022-02-04T11:43:00,prt,74.36
2022-02-04T11:44:00,prt,86.11
2022-02-04T11:45:00,prt,87.23
2022-02-04T11:46:00,prt,80.24
2022-02-04T11:47:00,prt,81.52
2022-02-04T11:48:00,prt,83.07
2022-02-04T11:49:00,prt,83.98
2022-02-04T11:50:00,prt,89.28
2022-02-04T11:51:00,prt,88.47
2022-02-04T11:52:00,prt,86.15
2022-02-04T11:53:00,prt,84.69
2022-02-04T11:54:00,prt,81.46
2022-02-04T11:55:00,prt,77.75
2022-02-04T11:56:00,prt,82.46
2022-02-04T11:57:00,prt,86.14
2022-02-04T11:58:00,prt,79.66
2022-02-04T11:59:00,prt,84.78
2022-02-04T12:00:00,prt,82.04
2022-02-04T12:01:00,prt,83.67
2022-02-04T12:02:00,prt,86.60
2022-02-04T12:03:00,prt,79.73
2022-02-04T12:04:00,prt,83.71
2022-02-04T12:05:00,prt,81.55
2022-02-04T12:06:00,prt,79.13
2022-02-04T12:07:00,prt,82.61
2022-02-04T12:08:00,prt,83.47
2022-02-04T12:09:00,prt,83.89
2022-02-04T12:10:00,prt,80.45
2022-02-04T12:11:00,prt,88.76
2022-02-04T12:12:00,prt,88.09
2022-02-04T12:13:00,prt,104.23
2022-02-04T12:14:00,prt,81.34
2022-02-04T12:15:00,prt,87.18
2022-02-04T12:16:00,prt,81.80
2022-02-04T12:17:00,prt,84.16
2022-02-04T12:18:00,prt,88.42
2022-02-04T12:19:00,prt,88.81
2022-02-04T12:20:00,prt,88.33
2022-02-04T12:21:00,prt,81.88
2022-02-04T12:22:00,prt,89.18
2022-02-04T12:23:00,prt,84.15
2022-02-04T12:24:00,prt,83.90
2022-02-04T12:25:00,prt,85.67
2022-02-04T12:26:00,prt,80.81
2022-02-04T12:27:00,prt,76.45
2022-02-04T12:28:00,prt,77.87
2022-02-04T12:29:00,prt,78.98
2022-02-04T12:30:00,prt,88.64
2022-02-04T12:31:00,prt,110.26
2022-02-04T12:32:00,prt,89.27
2022-02-04T12:33:00,prt,84.62
2022-02-04T12:34:00,prt,91.07
2022-02-04T12:35:00,prt,76.67
2022-02-04T12:36:00,prt,78.35
2022-02-04T12:37:00,prt,76.84
2022-02-04T12:38:00,prt,75.02
2022-02-04T12:39:00,prt,93.05
2022-02-04T12:40:00,prt,84.58
2022-02-04T12:41:00,prt,82.09
2022-02-04T12:42:00,prt,84.05
2022-02-04T12:43:00,prt,75.85
2022-02-04T12:44:00,prt,76.26
2022-02-04T12:45:00,prt,89.60
2022-02-04T12:46:00,prt,92.26
2022-02-04T12:47:00,prt,94.25
2022-02-04T12:48:00,prt,84.75
2022-02-04T12:49:00,prt,86.22
2022-02-04T12:50:00,prt,83.81
2022-02-04T12:51:00,prt,87.06
2022-02-04T12:52:00,prt,86.07
2022-02-04T12:53:00,prt,82.21
2022-02-04T12:54:00,prt,83.50
2022-02-04T12:55:00,prt,86.12
2022-02-04T12:56:00,prt,84.13
2022-02-04T12:57:00,prt,83.92
2022-02-04T12:58:00,prt,89.93
2022-02-04T12:59:00,prt,90.41
2022-02-04T13:00:00,prt,92.29
2022-02-04T13:01:00,prt,84.98
2022-02-04T13:02:00,prt,85.53
2022-02-04T13:03:00,prt,86.15
2022-02-04T13:04:00,prt,86.84
2022-02-04T13:05:00,prt,83.71
2022-02-04T13:06:00,prt,87.15
2022-02-04T13:07:00,prt,82.23
2022-02-04T13:08:00,prt,82.28
2022-02-04T13:09:00,prt,82.21
2022-02-04T13:10:00,prt,82.44
2022-02-04T13:11:00,prt,89.78
2022-02-04T13:12:00,prt,86.83
2022-02-04T13:13:00,prt,83.55
2022-02-04T13:14:00,prt,86.77
2022-02-04T13:15:00,prt,80.79
2022-02-04T13:16:00,prt,78.54
2022-02-04T13:17:00,prt,84.09
2022-02-04T13:18:00,prt,87.24
2022-02-04T13:19:00,prt,85.27
2022-02-04T13:20:00,prt,88.95
2022-02-04T13:21:00,prt,86.59
2022-02-04T13:22:00,prt,85.56
2022-02-04T13:23:00,prt,89.57
2022-02-04T13:24:00,prt,86.86
2022-02-04T13:25:00,prt,82.54
2022-02-04T13:26:00,prt,93.11
2022-02-04T13:27:00,prt,93.24
2022-02-04T13:28:00,prt,95.25
2022-02-04T13:29:00,prt,84.74
2022-02-04T13:30:00,prt,93.09
2022-02-04T13:31:00,prt,81.09
2022-02-04T13:32:00,prt,77.68
2022-02-04T13:33:00,prt,86.01
2022-02-04T13:34:00,prt,83.16
2022-02-04T13:35:00,prt,82.43
2022-02-04T13:36:00,prt,84.27
2022-02-04T13:37:00,prt,83.18
2022-02-04T13:38:00,prt,80.66
2022-02-04T13:39:00,prt,82.63
2022-02-04T13:40:00,prt,90.13
2022-02-04T13:41:00,prt,86.19
2022-02-04T13:42:00,prt,83.01
2022-02-04T13:43:00,prt,75.31
2022-02-04T13:44:00,prt,77.67
2022-02-04T13:45:00,prt,76.02
2022-02-04T13:46:00,prt,73.15
2022-02-04T13:47:00,prt,69.77
2022-02-04T13:48:00,prt,68.82
2022-02-04T13:49:00,prt,72.48
2022-02-04T13:50:00,prt,77.99
2022-02-04T13:51:00,prt,84.01
2022-02-04T13:52:00,prt,78.51
2022-02-04T13:53:00,prt,74.47
2022-02-04T13:54:00,prt,80.69
2022-02-04T13:55:00,prt,75.20
2022-02-04T13:56:00,prt,74.37
2022-02-04T13:57:00,prt,75.10
2022-02-04T13:58:00,prt,79.15
2022-02-04T13:59:00,prt,77.96
2022-02-04T14:00:00,prt,79.97
2022-02-04T14:01:00,prt,80.42
2022-02-04T14:02:00,prt,81.30
2022-02-04T14:03:00,prt,74.90
2022-02-04T14:04:00,prt,74.05
2022-02-04T14:05:00,prt,72.49
2022-02-04T14:06:00,prt,70.60
2022-02-04T14:07:00,prt,74.44
2022-02-04T14:08:00,prt,71.94
2022-02-04T14:09:00,prt,65.75
2022-02-04T14:10:00,prt,71.96
2022-02-04T14:11:00,prt,74.16
2022-02-04T14:12:00,prt,70.30
2022-02-04T14:13:00,prt,70.43
2022-02-04T14:14:00,prt,69.20
2022-02-04T14:15:00,prt,67.72
2022-02-04T14:16:00,prt,66.75
2022-02-04T14:17:00,prt,71.64
2022-02-04T14:18:00,prt,72.34
2022-02-04T14:19:00,prt,81.78
2022-02-04T14:20:00,prt,79.10
2022-02-04T14:21:00,prt,69.56
2022-02-04T14:22:00,prt,63.58
2022-02-04T14:23:00,prt,66.46
2022-02-04T14:24:00,prt,65.52
2022-02-04T14:25:00,prt,67.25
2022-02-04T14:26:00,prt,65.28
2022-02-04T14:27:00,prt,64.89
2022-02-04T14:28:00,prt,66.62
2022-02-04T14:29:00,prt,63.22
2022-02-04T14:30:00,prt,62.97
2022-02-04T14:31:00,prt,57.80
2022-02-04T14:32:00,prt,60.37
2022-02-04T14:33:00,prt,62.99
2022-02-04T14:34:00,prt,62.68
2022-02-04T14:35:00,prt,62.63
2022-02-04T14:36:00,prt,60.51
2022-02-04T14:37:00,prt,61.57
2022-02-04T14:38:00,prt,64.11
2022-02-04T14:39:00,prt,67.05
2022-02-04T14:40:00,prt,68.41
2022-02-04T14:41:00,prt,67.08
2022-02-04T14:42:00,prt,67.66
2022-02-04T14:43:00,prt,71.50
2022-02-04T14:44:00,prt,62.99
2022-02-04T14:45:00,prt,59.68
2022-02-04T14:46:00,prt,60.26
2022-02-04T14:47:00,prt,61.65
2022-02-04T14:48:00,prt,61.38
2022-02-04T14:49:00,prt,69.49
2022-02-04T14:50:00,prt,66.84
2022-02-04T14:51:00,prt,66.20
2022-02-04T14:52:00,prt,64.00
2022-02-04T14:53:00,prt,65.14
2022-02-04T14:54:00,prt,69.14
2022-02-04T14:55:00,prt,67.69
2022-02-04T14:56:00,prt,67.15
2022-02-04T14:57:00,prt,72.89
2022-02-04T14:58:00,prt,67.48
2022-02-04T14:59:00,prt,66.69
2022-02-04T15:00:00,prt,66.09
2022-02-04T15:01:00,prt,65.80
2022-02-04T15:02:00,prt,70.08
2022-02-04T15:03:00,prt,72.95
2022-02-04T15:04:00,prt,70.01
2022-02-04T15:05:00,prt,70.35
2022-02-04T15:06:00,prt,69.08
2022-02-04T15:07:00,prt,76.40
2022-02-04T15:08:00,prt,72.83
2022-02-04T15:09:00,prt,69.40
2022-02-04T15:10:00,prt,72.12
2022-02-04T15:11:00,prt,69.79
2022-02-04T15:12:00,prt,69.02
2022-02-04T15:13:00,prt,68.73
2022-02-04T15:14:00,prt,66.36
2022-02-04T15:15:00,prt,58.90
2022-02-04T15:16:00,prt,59.52
2022-02-04T15:17:00,prt,60.30
2022-02-04T15:18:00,prt,65.21
2022-02-04T15:19:00,prt,75.82
2022-02-04T15:20:00,prt,72.36
2022-02-04T15:21:00,prt,73.22
2022-02-04T15:22:00,prt,71.76
2022-02-04T15:23:00,prt,71.56
2022-02-04T15:24:00,prt,69.56
2022-02-04T15:25:00,prt,68.09
2022-02-04T15:26:00,prt,69.45
2022-02-04T15:27:00,prt,72.25
2022-02-04T15:28:00,prt,71.43
2022-02-04T15:29:00,prt,65.83
2022-02-04T15:30:00,prt,68.51
2022-02-04T15:31:00,prt,73.08
2022-02-04T15:32:00,prt,73.56
2022-02-04T15:33:00,prt,71.92
2022-02-04T15:34:00,prt,71.55
2022-02-04T15:35:00,prt,75.85
2022-02-04T15:36:00,prt,75.64
2022-02-04T15:37:00,prt,73.22
2022-02-04T15:38:00,prt,71.30
2022-02-04T15:39:00,prt,74.21
2022-02-04T15:40:00,prt,73.18
2022-02-04T15:41:00,prt,75.33
2022-02-04T15:42:00,prt,76.67
2022-02-04T15:43:00,prt,79.45
2022-02-04T15:44:00,prt,76.85
2022-02-04T15:45:00,prt,75.04
2022-02-04T15:46:00,prt,73.97
2022-02-04T15:47:00,prt,74.67
2022-02-04T15:48:00,prt,74.83
2022-02-04T15:49:00,prt,73.42
2022-02-04T15:50:00,prt,78.00
2022-02-04T15:51:00,prt,79.87
2022-02-04T15:52:00,prt,78.12
2022-02-04T15:53:00,prt,73.19
2022-02-04T15:54:00,prt,68.59
2022-02-04T15:55:00,prt,66.81
2022-02-04T15:56:00,prt,66.52
2022-02-04T15:57:00,prt,75.25
2022-02-04T15:58:00,prt,72.85
2022-02-04T15:59:00,prt,70.18
2022-02-04T16:00:00,prt,76.06
2022-02-04T16:01:00,prt,73.26
2022-02-04T16:02:00,prt,71.23
2022-02-04T16:03:00,prt,70.53
2022-02-04T16:04:00,prt,70.55
2022-02-04T16:05:00,prt,68.51
2022-02-04T16:06:00,prt,73.19
2022-02-04T16:07:00,prt,76.55
2022-02-04T16:08:00,prt,72.99
2022-02-04T16:09:00,prt,79.56
2022-02-04T16:10:00,prt,76.38
2022-02-04T16:11:00,prt,76.69
2022-02-04T16:12:00,prt,74.78
2022-02-04T16:13:00,prt,73.41
2022-02-04T16:14:00,prt,68.49
2022-02-04T16:15:00,prt,66.08
2022-02-04T16:16:00,prt,66.33
2022-02-04T16:17:00,prt,65.51
2022-02-04T16:18:00,prt,83.66
2022-02-04T16:19:00,prt,74.77
2022-02-04T16:20:00,prt,70.99
2022-02-04T16:21:00,prt,70.90
2022-02-04T16:22:00,prt,78.72
2022-02-04T16:23:00,prt,78.93
2022-02-04T16:24:00,prt,78.07
2022-02-04T16:25:00,prt,80.91
2022-02-04T16:26:00,prt,79.26
2022-02-04T16:27:00,prt,72.64
2022-02-04T16:28:00,prt,81.08
2022-02-04T16:29:00,prt,76.79
2022-02-04T16:30:00,prt,74.03
2022-02-04T16:31:00,prt,68.34
2022-02-04T16:32:00,prt,70.39
2022-02-04T16:33:00,prt,68.39
2022-02-04T16:34:00,prt,77.59
2022-02-04T16:35:00,prt,77.81
2022-02-04T16:36:00,prt,69.06
2022-02-04T16:37:00,prt,70.20
2022-02-04T16:38:00,prt,75.12
2022-02-04T16:39:00,prt,74.79
2022-02-04T16:40:00,prt,75.00
2022-02-04T16:41:00,prt,76.34
2022-02-04T16:42:00,prt,75.39
2022-02-04T16:43:00,prt,69.82
2022-02-04T16:44:00,prt,72.58
2022-02-04T16:45:00,prt,75.17
2022-02-04T16:46:00,prt,71.95
2022-02-04T16:47:00,prt,71.04
2022-02-04T16:48:00,prt,77.07
2022-02-04T16:49:00,prt,72.81
2022-02-04T16:50:00,prt,75.76
2022-02-04T16:51:00,prt,75.65
2022-02-04T16:52:00,prt,73.57
2022-02-04T16:53:00,prt,75.09
2022-02-04T16:54:00,prt,75.00
2022-02-04T16:55:00,prt,75.31
2022-02-04T16:56:00,prt,80.99
2022-02-04T16:57:00,prt,89.31
2022-02-04T16:58:00,prt,82.89
2022-02-04T16:59:00,prt,80.39
2022-02-04T17:00:00,prt,77.56
2022-02-04T17:01:00,prt,72.13
2022-02-04T17:02:00,prt,74.59
2022-02-04T17:03:00,prt,77.86
2022-02-04T17:04:00,prt,75.99
2022-02-04T17:05:00,prt,77.00
2022-02-04T17:06:00,prt,71.74
2022-02-04T17:07:00,prt,73.33
2022-02-04T17:08:00,prt,79.73
2022-02-04T17:09:00,prt,81.01
2022-02-04T17:10:00,prt,79.75
2022-02-04T17:11:00,prt,78.73
2022-02-04T17:12:00,prt,78.80
2022-02-04T17:13:00,prt,71.81
2022-02-04T17:14:00,prt,76.57
2022-02-04T17:15:00,prt,76.29
2022-02-04T17:16:00,prt,82.01
2022-02-04T17:17:00,prt,84.57
2022-02-04T17:18:00,prt,82.40
2022-02-04T17:19:00,prt,80.62
2022-02-04T17:20:00,prt,77.70
2022-02-04T17:21:00,prt,74.60
2022-02-04T17:22:00,prt,74.45
2022-02-04T17:23:00,prt,70.32
2022-02-04T17:24:00,prt,71.25
2022-02-04T17:25:00,prt,75.60
2022-02-04T17:26:00,prt,80.76
2022-02-04T17:27:00,prt,81.38
2022-02-04T17:28:00,prt,78.38
2022-02-04T17:29:00,prt,83.37
2022-02-04T17:30:00,prt,85.15
2022-02-04T17:31:00,prt,78.67
2022-02-04T17:32:00,prt,75.91
2022-02-04T17:33:00,prt,79.73
2022-02-04T17:34:00,prt,75.62
2022-02-04T17:35:00,prt,72.43
2022-02-04T17:36:00,prt,68.54
2022-02-04T17:37:00,prt,74.04
2022-02-04T17:38:00,prt,69.55
2022-02-04T17:39:00,prt,77.74
2022-02-04T17:40:00,prt,74.26
2022-02-04T17:41:00,prt,67.86
2022-02-04T17:42:00,prt,65.40
2022-02-04T17:43:00,prt,68.53
2022-02-04T17:44:00,prt,70.32
2022-02-04T17:45:00,prt,73.45
2022-02-04T17:46:00,prt,74.09
2022-02-04T17:47:00,prt,76.91
2022-02-04T17:48:00,prt,68.88
2022-02-04T17:49:00,prt,74.63
2022-02-04T17:50:00,prt,74.18
2022-02-04T17:51:00,prt,72.74
2022-02-04T17:52:00,prt,73.60
2022-02-04T17:53:00,prt,69.25
2022-02-04T17:54:00,prt,67.22
2022-02-04T17:55:00,prt,76.40
2022-02-04T17:56:00,prt,80.92
2022-02-04T17:57:00,prt,78.17
2022-02-04T17:58:00,prt,76.59
2022-02-04T17:59:00,prt,74.68
2022-02-04T18:00:00,prt,70.78
2022-02-04T18:01:00,prt,70.00
2022-02-04T18:02:00,prt,73.41
2022-02-04T18:03:00,prt,67.75
2022-02-04T18:04:00,prt,67.02
2022-02-04T18:05:00,prt,70.84
2022-02-04T18:06:00,prt,72.69
2022-02-04T18:07:00,prt,71.26
2022-02-04T18:08:00,prt,71.61
2022-02-04T18:09:00,prt,68.23
2022-02-04T18:10:00,prt,71.78
2022-02-04T18:11:00,prt,71.33
2022-02-04T18:12:00,prt,70.80
2022-02-04T18:13:00,prt,73.40
2022-02-04T18:14:00,prt,73.81
2022-02-04T18:15:00,prt,74.53
2022-02-04T18:16:00,prt,69.88
2022-02-04T18:17:00,prt,67.62
2022-02-04T18:18:00,prt,69.93
2022-02-04T18:19:00,prt,74.18
2022-02-04T18:20:00,prt,79.95
2022-02-04T18:21:00,prt,80.32
2022-02-04T18:22:00,prt,73.78
2022-02-04T18:23:00,prt,72.92
2022-02-04T18:24:00,prt,67.17
2022-02-04T18:25:00,prt,69.89
2022-02-04T18:26:00,prt,73.09
2022-02-04T18:27:00,prt,80.35
2022-02-04T18:28:00,prt,82.78
2022-02-04T18:29:00,prt,75.29
2022-02-04T18:30:00,prt,74.88
2022-02-04T18:31:00,prt,70.56
2022-02-04T18:32:00,prt,76.97
2022-02-04T18:33:00,prt,83.36
2022-02-04T18:34:00,prt,77.04
2022-02-04T18:35:00,prt,79.01
2022-02-04T18:36:00,prt,75.79
2022-02-04T18:37:00,prt,69.48
2022-02-04T18:38:00,prt,67.21
2022-02-04T18:39:00,prt,71.56
2022-02-04T18:40:00,prt,72.49
2022-02-04T18:41:00,prt,75.16
2022-02-04T18:42:00,prt,77.52
2022-02-04T18:43:00,prt,78.95
2022-02-04T18:44:00,prt,71.94
2022-02-04T18:45:00,prt,69.34
2022-02-04T18:46:00,prt,65.69
2022-02-04T18:47:00,prt,71.03
2022-02-04T18:48:00,prt,72.18
2022-02-04T18:49:00,prt,74.08
2022-02-04T18:50:00,prt,74.69
2022-02-04T18:51:00,prt,75.76
2022-02-04T18:52:00,prt,74.09
2022-02-04T18:53:00,prt,69.84
2022-02-04T18:54:00,prt,71.26
2022-02-04T18:55:00,prt,66.26
2022-02-04T18:56:00,prt,70.70
2022-02-04T18:57:00,prt,75.75
2022-02-04T18:58:00,prt,77.00
2022-02-04T18:59:00,prt,70.12
2022-02-04T19:00:00,prt,70.92
2022-02-04T19:01:00,prt,68.35
2022-02-04T19:02:00,prt,71.69
2022-02-04T19:03:00,prt,71.91
2022-02-04T19:04:00,prt,70.67
2022-02-04T19:05:00,prt,71.22
2022-02-04T19:06:00,prt,69.75
2022-02-04T19:07:00,prt,71.98
2022-02-04T19:08:00,prt,73.85
2022-02-04T19:09:00,prt,72.33
2022-02-04T19:10:00,prt,75.33
2022-02-04T19:11:00,prt,73.57
2022-02-04T19:12:00,prt,65.52
2022-02-04T19:13:00,prt,64.69
2022-02-04T19:14:00,prt,69.10
2022-02-04T19:15:00,prt,67.50
2022-02-04T19:16:00,prt,68.52
2022-02-04T19:17:00,prt,65.01
2022-02-04T19:18:00,prt,63.43
2022-02-04T19:19:00,prt,64.64
2022-02-04T19:20:00,prt,63.99
2022-02-04T19:21:00,prt,68.80
2022-02-04T19:22:00,prt,71.25
2022-02-04T19:23:00,prt,65.89
2022-02-04T19:24:00,prt,73.93
2022-02-04T19:25:00,prt,71.93
2022-02-04T19:26:00,prt,68.96
2022-02-04T19:27:00,prt,73.32
2022-02-04T19:28:00,prt,72.11
2022-02-04T19:29:00,prt,76.53
2022-02-04T19:30:00,prt,68.95
2022-02-04T19:31:00,prt,63.22
2022-02-04T19:32:00,prt,61.05
2022-02-04T19:33:00,prt,61.18
2022-02-04T19:34:00,prt,67.82
2022-02-04T19:35:00,prt,65.87
2022-02-04T19:36:00,prt,64.56
2022-02-04T19:37:00,prt,67.94
2022-02-04T19:38:00,prt,65.78
2022-02-04T19:39:00,prt,62.58
2022-02-04T19:40:00,prt,60.83
2022-02-04T19:41:00,prt,56.79
2022-02-04T19:42:00,prt,63.29
2022-02-04T19:43:00,prt,59.70
2022-02-04T19:44:00,prt,57.65
2022-02-04T19:45:00,prt,68.40
2022-02-04T19:46:00,prt,79.24
2022-02-04T19:47:00,prt,77.23
2022-02-04T19:48:00,prt,71.76
2022-02-04T19:49:00,prt,64.69
2022-02-04T19:50:00,prt,61.15
2022-02-04T19:51:00,prt,61.91
2022-02-04T19:52:00,prt,60.28
2022-02-04T19:53:00,prt,58.25
2022-02-04T19:54:00,prt,64.28
2022-02-04T19:55:00,prt,61.37
2022-02-04T19:56:00,prt,62.04
2022-02-04T19:57:00,prt,63.12
2022-02-04T19:58:00,prt,60.73
2022-02-04T19:59:00,prt,59.74
2022-02-04T20:00:00,prt,56.39
2022-02-04T20:01:00,prt,56.91
2022-02-04T20:02:00,prt,55.17
2022-02-04T20:03:00,prt,52.99
2022-02-04T20:04:00,prt,52.64
2022-02-04T20:05:00,prt,55.35
2022-02-04T20:06:00,prt,57.00
2022-02-04T20:07:00,prt,57.32
2022-02-04T20:08:00,prt,56.33
2022-02-04T20:09:00,prt,58.50
2022-02-04T20:10:00,prt,56.20
2022-02-04T20:11:00,prt,57.77
2022-02-04T20:12:00,prt,60.79
2022-02-04T20:13:00,prt,59.43
2022-02-04T20:14:00,prt,55.99
2022-02-04T20:15:00,prt,57.43
2022-02-04T20:16:00,prt,56.51
2022-02-04T20:17:00,prt,60.27
2022-02-04T20:18:00,prt,54.89
2022-02-04T20:19:00,prt,56.25
2022-02-04T20:20:00,prt,49.54
2022-02-04T20:21:00,prt,50.26
2022-02-04T20:22:00,prt,48.09
2022-02-04T20:23:00,prt,48.22
2022-02-04T20:24:00,prt,47.77
2022-02-04T20:25:00,prt,51.94
2022-02-04T20:26:00,prt,51.28
2022-02-04T20:27:00,prt,50.02
2022-02-04T20:28:00,prt,50.11
2022-02-04T20:29:00,prt,46.74
2022-02-04T20:30:00,prt,46.75
2022-02-04T20:31:00,prt,47.63
2022-02-04T20:32:00,prt,49.47
2022-02-04T20:33:00,prt,44.81
2022-02-04T20:34:00,prt,44.22
2022-02-04T20:35:00,prt,45.66
2022-02-04T20:36:00,prt,43.89
2022-02-04T20:37:00,prt,45.57
2022-02-04T20:38:00,prt,45.17
2022-02-04T20:39:00,prt,43.38
2022-02-04T20:40:00,prt,42.16
2022-02-04T20:41:00,prt,41.07
2022-02-04T20:42:00,prt,40.40
2022-02-04T20:43:00,prt,39.66
2022-02-04T20:44:00,prt,42.13
2022-02-04T20:45:00,prt,42.43
2022-02-04T20:46:00,prt,40.84
2022-02-04T20:47:00,prt,38.91
2022-02-04T20:48:00,prt,38.47
2022-02-04T20:49:00,prt,37.91
2022-02-04T20:50:00,prt,46.62
2022-02-04T20:51:00,prt,45.43
2022-02-04T20:52:00,prt,37.91
2022-02-04T20:53:00,prt,38.05
2022-02-04T20:54:00,prt,37.59
2022-02-04T20:55:00,prt,38.72
2022-02-04T20:56:00,prt,40.80
2022-02-04T20:57:00,prt,37.72
2022-02-04T20:58:00,prt,39.58
2022-02-04T20:59:00,prt,38.61
2022-02-04T21:00:00,prt,38.82
2022-02-04T21:01:00,prt,26.95
2022-02-04T21:02:00,prt,27.31
2022-02-04T21:03:00,prt,24.72
2022-02-04T21:04:00,prt,24.44
2022-02-04T21:05:00,prt,23.21
2022-02-04T21:06:00,prt,24.61
2022-02-04T21:07:00,prt,25.60
2022-02-04T21:08:00,prt,27.71
2022-02-04T21:09:00,prt,29.24
2022-02-04T21:10:00,prt,25.25
2022-02-04T21:11:00,prt,25.41
2022-02-04T21:12:00,prt,26.02
2022-02-04T21:13:00,prt,27.55
2022-02-04T21:14:00,prt,26.33
2022-02-04T21:15:00,prt,24.33
2022-02-04T21:16:00,prt,24.08
2022-02-04T21:17:00,prt,24.09
2022-02-04T21:18:00,prt,24.24
2022-02-04T21:19:00,prt,26.68
2022-02-04T21:20:00,prt,24.42
2022-02-04T21:21:00,prt,23.95
2022-02-04T21:22:00,prt,24.64
2022-02-04T21:23:00,prt,29.68
2022-02-04T21:24:00,prt,28.68
2022-02-04T21:25:00,prt,32.11
2022-02-04T21:26:00,prt,29.88
2022-02-04T21:27:00,prt,32.24
2022-02-04T21:28:00,prt,32.20
2022-02-04T21:29:00,prt,32.41
2022-02-04T21:30:00,prt,31.63
2022-02-04T21:31:00,prt,27.29
2022-02-04T21:32:00,prt,24.23
2022-02-04T21:33:00,prt,22.87
2022-02-04T21:34:00,prt,23.95
2022-02-04T21:35:00,prt,23.58
2022-02-04T21:36:00,prt,24.93
2022-02-04T21:37:00,prt,25.58
2022-02-04T21:38:00,prt,30.58
2022-02-04T21:39:00,prt,30.42
2022-02-04T21:40:00,prt,24.56
2022-02-04T21:41:00,prt,23.18
2022-02-04T21:42:00,prt,21.00
2022-02-04T21:43:00,prt,24.18
2022-02-04T21:44:00,prt,24.13
2022-02-04T21:45:00,prt,23.64
2022-02-04T21:46:00,prt,24.45
2022-02-04T21:47:00,prt,24.66
2022-02-04T21:48:00,prt,22.95
2022-02-04T21:49:00,prt,20.18
2022-02-04T21:50:00,prt,19.76
2022-02-04T21:51:00,prt,20.44
2022-02-04T21:52:00,prt,22.95
2022-02-04T21:53:00,prt,21.95
2022-02-04T21:54:00,prt,22.52
2022-02-04T21:55:00,prt,23.71
2022-02-04T21:56:00,prt,22.00
2022-02-04T21:57:00,prt,29.33
2022-02-04T21:58:00,prt,32.30
2022-02-04T21:59:00,prt,24.32
2022-02-04T22:00:00,prt,20.15
2022-02-04T22:01:00,prt,20.55
2022-02-04T22:02:00,prt,21.27
2022-02-04T22:03:00,prt,26.68
2022-02-04T22:04:00,prt,22.78
2022-02-04T22:05:00,prt,22.44
2022-02-04T22:06:00,prt,21.82
2022-02-04T22:07:00,prt,34.93
2022-02-04T22:08:00,prt,21.69
2022-02-04T22:09:00,prt,30.31
2022-02-04T22:10:00,prt,29.80
2022-02-04T22:11:00,prt,32.76
2022-02-04T22:12:00,prt,34.16
2022-02-04T22:13:00,prt,34.66
2022-02-04T22:14:00,prt,32.02
2022-02-04T22:15:00,prt,32.91
2022-02-04T22:16:00,prt,30.98
2022-02-04T22:17:00,prt,31.21
2022-02-04T22:18:00,prt,29.87
2022-02-04T22:19:00,prt,29.74
2022-02-04T22:20:00,prt,29.27
2022-02-04T22:21:00,prt,28.93
2022-02-04T22:22:00,prt,30.75
2022-02-04T22:23:00,prt,30.15
2022-02-04T22:24:00,prt,29.19
2022-02-04T22:25:00,prt,27.39
2022-02-04T22:26:00,prt,27.22
2022-02-04T22:27:00,prt,31.58
2022-02-04T22:28:00,prt,32.21
2022-02-04T22:29:00,prt,26.91
2022-02-04T22:30:00,prt,30.68
2022-02-04T22:31:00,prt,30.94
2022-02-04T22:32:00,prt,32.22
2022-02-04T22:33:00,prt,27.52
2022-02-04T22:34:00,prt,28.91
2022-02-04T22:35:00,prt,28.38
2022-02-04T22:36:00,prt,29.17
2022-02-04T22:37:00,prt,30.27
2022-02-04T22:38:00,prt,27.96
2022-02-04T22:39:00,prt,29.85
2022-02-04T22:40:00,prt,29.11
2022-02-04T22:41:00,prt,29.91
2022-02-04T22:42:00,prt,31.28
2022-02-04T22:43:00,prt,33.03
2022-02-04T22:44:00,prt,29.63
2022-02-04T22:45:00,prt,28.52
2022-02-04T22:46:00,prt,30.39
2022-02-04T22:47:00,prt,32.89
2022-02-04T22:48:00,prt,30.05
2022-02-04T22:49:00,prt,29.08
2022-02-04T22:50:00,prt,39.38
2022-02-04T22:51:00,prt,59.76
2022-02-04T22:52:00,prt,35.04
2022-02-04T22:53:00,prt,33.30
2022-02-04T22:54:00,prt,35.62
2022-02-04T22:55:00,prt,30.67
2022-02-04T22:56:00,prt,28.88
2022-02-04T22:57:00,prt,29.71
2022-02-04T22:58:00,prt,32.16
2022-02-04T22:59:00,prt,34.22
2022-02-04T23:00:00,prt,36.64
2022-02-04T23:01:00,prt,37.59
2022-02-04T23:02:00,prt,35.90
2022-02-04T23:03:00,prt,38.40
2022-02-04T23:04:00,prt,36.68
2022-02-04T23:05:00,prt,32.50
2022-02-04T23:06:00,prt,32.04
2022-02-04T23:07:00,prt,33.60
2022-02-04T23:08:00,prt,31.30
2022-02-04T23:09:00,prt,30.21
2022-02-04T23:10:00,prt,29.86
2022-02-04T23:11:00,prt,30.75
2022-02-04T23:12:00,prt,26.94
2022-02-04T23:13:00,prt,25.14
2022-02-04T23:14:00,prt,30.98
2022-02-04T23:15:00,prt,33.35
2022-02-04T23:16:00,prt,28.40
2022-02-04T23:17:00,prt,31.64
