#datetime,building,power
2022-12-16T11:06:00,mfh,85.73
2022-12-16T11:07:00,mfh,85.55
2022-12-16T11:08:00,mfh,85.32
2022-12-16T11:09:00,mfh,85.15
2022-12-16T11:10:00,mfh,81.06
2022-12-16T11:11:00,mfh,81.65
2022-12-16T11:12:00,mfh,81.48
2022-12-16T11:13:00,mfh,81.47
2022-12-16T11:14:00,mfh,82.45
2022-12-16T11:15:00,mfh,86.30
2022-12-16T11:16:00,mfh,86.38
2022-12-16T11:17:00,mfh,86.24
2022-12-16T11:18:00,mfh,86.26
2022-12-16T11:19:00,mfh,86.30
2022-12-16T11:20:00,mfh,86.25
2022-12-16T11:21:00,mfh,86.42
2022-12-16T11:22:00,mfh,85.73
2022-12-16T11:23:00,mfh,85.64
2022-12-16T11:24:00,mfh,85.90
2022-12-16T11:25:00,mfh,85.88
2022-12-16T11:26:00,mfh,85.61
2022-12-16T11:27:00,mfh,85.64
2022-12-16T11:28:00,mfh,85.65
2022-12-16T11:29:00,mfh,85.80
2022-12-16T11:30:00,mfh,81.88
2022-12-16T11:31:00,mfh,81.95
2022-12-16T11:32:00,mfh,81.73
2022-12-16T11:33:00,mfh,81.58
2022-12-16T11:34:00,mfh,80.82
2022-12-16T11:35:00,mfh,80.98
2022-12-16T11:36:00,mfh,81.07
2022-12-16T11:37:00,mfh,81.06
2022-12-16T11:38:00,mfh,81.33
2022-12-16T11:39:00,mfh,80.95
2022-12-16T11:40:00,mfh,81.73
2022-12-16T11:41:00,mfh,81.11
2022-12-16T11:42:00,mfh,81.07
2022-12-16T11:43:00,mfh,85.24
2022-12-16T11:44:00,mfh,86.35
2022-12-16T11:45:00,mfh,85.94
2022-12-16T11:46:00,mfh,86.07
2022-12-16T11:47:00,mfh,86.19
2022-12-16T11:48:00,mfh,86.51
2022-12-16T11:49:00,mfh,86.41
2022-12-16T11:50:00,mfh,86.42
2022-12-16T11:51:00,mfh,86.42
2022-12-16T11:52:00,mfh,86.76
2022-12-16T11:53:00,mfh,86.20
2022-12-16T11:54:00,mfh,86.20
2022-12-16T11:55:00,mfh,86.02
2022-12-16T11:56:00,mfh,85.71
2022-12-16T11:57:00,mfh,85.96
2022-12-16T11:58:00,mfh,85.90
2022-12-16T11:59:00,mfh,81.52
2022-12-16T12:00:00,mfh,81.30
2022-12-16T12:01:00,mfh,81.25
2022-12-16T12:02:00,mfh,81.41
2022-12-16T12:03:00,mfh,81.40
2022-12-16T12:04:00,mfh,81.28
2022-12-16T12:05:00,mfh,81.40
2022-12-16T12:06:00,mfh,81.49
2022-12-16T12:07:00,mfh,81.63
2022-12-16T12:08:00,mfh,81.34
2022-12-16T12:09:00,mfh,81.80
2022-12-16T12:10:00,mfh,82.07
2022-12-16T12:11:00,mfh,81.79
2022-12-16T12:12:00,mfh,82.23
2022-12-16T12:13:00,mfh,81.52
2022-12-16T12:14:00,mfh,81.34
2022-12-16T12:15:00,mfh,81.86
2022-12-16T12:16:00,mfh,81.25
2022-12-16T12:17:00,mfh,81.35
2022-12-16T12:18:00,mfh,80.89
2022-12-16T12:19:00,mfh,80.04
2022-12-16T12:20:00,mfh,80.66
2022-12-16T12:21:00,mfh,80.85
2022-12-16T12:22:00,mfh,80.99
2022-12-16T12:23:00,mfh,80.92
2022-12-16T12:24:00,mfh,80.84
2022-12-16T12:25:00,mfh,80.88
2022-12-16T12:26:00,mfh,80.57
2022-12-16T12:27:00,mfh,80.10
2022-12-16T12:28:00,mfh,80.12
2022-12-16T12:29:00,mfh,69.06
2022-12-16T12:30:00,mfh,68.08
2022-12-16T12:31:00,mfh,68.22
2022-12-16T12:32:00,mfh,68.77
2022-12-16T12:33:00,mfh,68.59
2022-12-16T12:34:00,mfh,69.39
2022-12-16T12:35:00,mfh,68.99
2022-12-16T12:36:00,mfh,68.78
2022-12-16T12:37:00,mfh,69.14
2022-12-16T12:38:00,mfh,68.94
2022-12-16T12:39:00,mfh,63.03
2022-12-16T12:40:00,mfh,62.41
2022-12-16T12:41:00,mfh,62.23
2022-12-16T12:42:00,mfh,62.09
2022-12-16T12:43:00,mfh,62.73
2022-12-16T12:44:00,mfh,63.38
2022-12-16T12:45:00,mfh,62.81
2022-12-16T12:46:00,mfh,63.34
2022-12-16T12:47:00,mfh,63.46
2022-12-16T12:48:00,mfh,63.88
2022-12-16T12:49:00,mfh,63.64
2022-12-16T12:50:00,mfh,63.02
2022-12-16T12:51:00,mfh,63.24
2022-12-16T12:52:00,mfh,63.93
2022-12-16T12:53:00,mfh,63.96
2022-12-16T12:54:00,mfh,65.12
2022-12-16T12:55:00,mfh,65.20
2022-12-16T12:56:00,mfh,65.40
2022-12-16T12:57:00,mfh,65.63
2022-12-16T12:58:00,mfh,76.30
2022-12-16T12:59:00,mfh,77.26
2022-12-16T13:00:00,mfh,77.81
2022-12-16T13:01:00,mfh,77.70
2022-12-16T13:02:00,mfh,77.33
2022-12-16T13:03:00,mfh,77.36
2022-12-16T13:04:00,mfh,77.42
2022-12-16T13:05:00,mfh,77.79
2022-12-16T13:06:00,mfh,77.51
2022-12-16T13:07:00,mfh,77.45
2022-12-16T13:08:00,mfh,77.27
2022-12-16T13:09:00,mfh,77.68
2022-12-16T13:10:00,mfh,78.41
2022-12-16T13:11:00,mfh,78.06
2022-12-16T13:12:00,mfh,79.19
2022-12-16T13:13:00,mfh,83.80
2022-12-16T13:14:00,mfh,84.48
2022-12-16T13:15:00,mfh,84.24
2022-12-16T13:16:00,mfh,83.93
2022-12-16T13:17:00,mfh,78.86
2022-12-16T13:18:00,mfh,78.34
2022-12-16T13:19:00,mfh,79.00
2022-12-16T13:20:00,mfh,78.62
2022-12-16T13:21:00,mfh,78.94
2022-12-16T13:22:00,mfh,78.56
2022-12-16T13:23:00,mfh,79.12
2022-12-16T13:24:00,mfh,77.81
2022-12-16T13:25:00,mfh,78.30
2022-12-16T13:26:00,mfh,77.92
2022-12-16T13:27:00,mfh,78.56
2022-12-16T13:28:00,mfh,79.12
2022-12-16T13:29:00,mfh,78.71
2022-12-16T13:30:00,mfh,78.66
2022-12-16T13:31:00,mfh,78.81
2022-12-16T13:32:00,mfh,78.34
2022-12-16T13:33:00,mfh,78.32
2022-12-16T13:34:00,mfh,78.45
2022-12-16T13:35:00,mfh,78.33
2022-12-16T13:36:00,mfh,77.25
2022-12-16T13:37:00,mfh,82.84
2022-12-16T13:38:00,mfh,83.48
2022-12-16T13:39:00,mfh,83.90
2022-12-16T13:40:00,mfh,83.94
2022-12-16T13:41:00,mfh,83.85
2022-12-16T13:42:00,mfh,85.95
2022-12-16T13:43:00,mfh,86.40
2022-12-16T13:44:00,mfh,86.37
2022-12-16T13:45:00,mfh,86.30
2022-12-16T13:46:00,mfh,86.31
2022-12-16T13:47:00,mfh,86.28
2022-12-16T13:48:00,mfh,85.99
2022-12-16T13:49:00,mfh,86.03
2022-12-16T13:50:00,mfh,86.45
2022-12-16T13:51:00,mfh,86.20
2022-12-16T13:52:00,mfh,86.28
2022-12-16T13:53:00,mfh,86.38
2022-12-16T13:54:00,mfh,86.27
2022-12-16T13:55:00,mfh,86.36
2022-12-16T13:56:00,mfh,86.30
2022-12-16T13:57:00,mfh,86.06
2022-12-16T13:58:00,mfh,85.86
2022-12-16T13:59:00,mfh,83.24
2022-12-16T14:00:00,mfh,83.14
2022-12-16T14:01:00,mfh,82.93
2022-12-16T14:02:00,mfh,82.81
2022-12-16T14:03:00,mfh,85.80
2022-12-16T14:04:00,mfh,85.78
2022-12-16T14:05:00,mfh,86.01
2022-12-16T14:06:00,mfh,86.30
2022-12-16T14:07:00,mfh,86.27
2022-12-16T14:08:00,mfh,86.22
2022-12-16T14:09:00,mfh,86.23
2022-12-16T14:10:00,mfh,85.98
2022-12-16T14:11:00,mfh,85.91
2022-12-16T14:12:00,mfh,86.40
2022-12-16T14:13:00,mfh,86.17
2022-12-16T14:14:00,mfh,86.33
2022-12-16T14:15:00,mfh,86.21
2022-12-16T14:16:00,mfh,86.25
2022-12-16T14:17:00,mfh,86.30
2022-12-16T14:18:00,mfh,86.08
2022-12-16T14:19:00,mfh,86.28
2022-12-16T14:20:00,mfh,86.08
2022-12-16T14:21:00,mfh,86.46
2022-12-16T14:22:00,mfh,86.19
2022-12-16T14:23:00,mfh,86.16
2022-12-16T14:24:00,mfh,86.23
2022-12-16T14:25:00,mfh,86.52
2022-12-16T14:26:00,mfh,86.17
2022-12-16T14:27:00,mfh,86.26
2022-12-16T14:28:00,mfh,84.15
2022-12-16T14:29:00,mfh,73.25
2022-12-16T14:30:00,mfh,66.06
2022-12-16T14:31:00,mfh,66.06
2022-12-16T14:32:00,mfh,65.39
2022-12-16T14:33:00,mfh,65.55
2022-12-16T14:34:00,mfh,65.73
2022-12-16T14:35:00,mfh,75.31
2022-12-16T14:36:00,mfh,74.63
2022-12-16T14:37:00,mfh,75.15
2022-12-16T14:38:00,mfh,74.87
2022-12-16T14:39:00,mfh,74.98
2022-12-16T14:40:00,mfh,75.14
2022-12-16T14:41:00,mfh,74.20
2022-12-16T14:42:00,mfh,74.72
2022-12-16T14:43:00,mfh,65.71
2022-12-16T14:44:00,mfh,66.20
2022-12-16T14:45:00,mfh,66.06
2022-12-16T14:46:00,mfh,66.20
2022-12-16T14:47:00,mfh,65.30
2022-12-16T14:48:00,mfh,64.18
2022-12-16T14:49:00,mfh,64.31
2022-12-16T14:50:00,mfh,64.20
2022-12-16T14:51:00,mfh,64.79
2022-12-16T14:52:00,mfh,64.27
2022-12-16T14:53:00,mfh,64.36
2022-12-16T14:54:00,mfh,64.15
2022-12-16T14:55:00,mfh,63.45
2022-12-16T14:56:00,mfh,63.71
2022-12-16T14:57:00,mfh,64.33
2022-12-16T14:58:00,mfh,63.97
2022-12-16T14:59:00,mfh,64.43
2022-12-16T15:00:00,mfh,64.50
2022-12-16T15:01:00,mfh,64.13
2022-12-16T15:02:00,mfh,64.47
2022-12-16T15:03:00,mfh,64.18
2022-12-16T15:04:00,mfh,64.61
2022-12-16T15:05:00,mfh,63.81
2022-12-16T15:06:00,mfh,63.68
2022-12-16T15:07:00,mfh,63.98
2022-12-16T15:08:00,mfh,65.37
2022-12-16T15:09:00,mfh,64.59
2022-12-16T15:10:00,mfh,65.14
2022-12-16T15:11:00,mfh,64.96
2022-12-16T15:12:00,mfh,64.93
2022-12-16T15:13:00,mfh,64.94
2022-12-16T15:14:00,mfh,64.78
2022-12-16T15:15:00,mfh,65.23
2022-12-16T15:16:00,mfh,65.13
2022-12-16T15:17:00,mfh,66.18
2022-12-16T15:18:00,mfh,65.53
2022-12-16T15:19:00,mfh,65.84
2022-12-16T15:20:00,mfh,65.96
2022-12-16T15:21:00,mfh,65.97
2022-12-16T15:22:00,mfh,66.20
2022-12-16T15:23:00,mfh,65.89
2022-12-16T15:24:00,mfh,66.09
2022-12-16T15:25:00,mfh,66.44
2022-12-16T15:26:00,mfh,66.31
2022-12-16T15:27:00,mfh,66.20
2022-12-16T15:28:00,mfh,66.42
2022-12-16T15:29:00,mfh,66.00
2022-12-16T15:30:00,mfh,66.00
2022-12-16T15:31:00,mfh,65.51
2022-12-16T15:32:00,mfh,65.63
2022-12-16T15:33:00,mfh,65.41
2022-12-16T15:34:00,mfh,65.40
2022-12-16T15:35:00,mfh,65.22
2022-12-16T15:36:00,mfh,65.23
2022-12-16T15:37:00,mfh,65.38
2022-12-16T15:38:00,mfh,64.28
2022-12-16T15:39:00,mfh,64.16
2022-12-16T15:40:00,mfh,63.46
2022-12-16T15:41:00,mfh,62.93
2022-12-16T15:42:00,mfh,62.92
2022-12-16T15:43:00,mfh,63.73
2022-12-16T15:44:00,mfh,64.37
2022-12-16T15:45:00,mfh,65.54
2022-12-16T15:46:00,mfh,65.14
2022-12-16T15:47:00,mfh,65.35
2022-12-16T15:48:00,mfh,65.88
2022-12-16T15:49:00,mfh,65.41
2022-12-16T15:50:00,mfh,65.64
2022-12-16T15:51:00,mfh,65.24
2022-12-16T15:52:00,mfh,65.65
2022-12-16T15:53:00,mfh,65.43
2022-12-16T15:54:00,mfh,65.96
2022-12-16T15:55:00,mfh,67.13
2022-12-16T15:56:00,mfh,66.22
2022-12-16T15:57:00,mfh,66.34
2022-12-16T15:58:00,mfh,67.72
2022-12-16T15:59:00,mfh,67.61
2022-12-16T16:00:00,mfh,67.66
2022-12-16T16:01:00,mfh,67.45
2022-12-16T16:02:00,mfh,66.81
2022-12-16T16:03:00,mfh,67.08
2022-12-16T16:04:00,mfh,67.50
2022-12-16T16:05:00,mfh,68.57
2022-12-16T16:06:00,mfh,68.30
2022-12-16T16:07:00,mfh,68.74
2022-12-16T16:08:00,mfh,68.93
2022-12-16T16:09:00,mfh,69.94
2022-12-16T16:10:00,mfh,69.62
2022-12-16T16:11:00,mfh,70.39
2022-12-16T16:12:00,mfh,69.98
2022-12-16T16:13:00,mfh,69.24
2022-12-16T16:14:00,mfh,69.77
2022-12-16T16:15:00,mfh,69.22
2022-12-16T16:16:00,mfh,69.77
2022-12-16T16:17:00,mfh,70.88
2022-12-16T16:18:00,mfh,70.27
2022-12-16T16:19:00,mfh,69.08
2022-12-16T16:20:00,mfh,69.20
2022-12-16T16:21:00,mfh,69.78
2022-12-16T16:22:00,mfh,69.89
2022-12-16T16:23:00,mfh,70.61
2022-12-16T16:24:00,mfh,70.74
2022-12-16T16:25:00,mfh,70.47
2022-12-16T16:26:00,mfh,68.85
2022-12-16T16:27:00,mfh,68.79
2022-12-16T16:28:00,mfh,69.46
2022-12-16T16:29:00,mfh,69.78
2022-12-16T16:30:00,mfh,69.86
2022-12-16T16:31:00,mfh,69.77
2022-12-16T16:32:00,mfh,73.48
2022-12-16T16:33:00,mfh,81.87
2022-12-16T16:34:00,mfh,83.98
2022-12-16T16:35:00,mfh,84.36
2022-12-16T16:36:00,mfh,83.24
2022-12-16T16:37:00,mfh,83.23
2022-12-16T16:38:00,mfh,83.12
2022-12-16T16:39:00,mfh,83.50
2022-12-16T16:40:00,mfh,83.76
2022-12-16T16:41:00,mfh,83.51
2022-12-16T16:42:00,mfh,83.46
2022-12-16T16:43:00,mfh,83.54
2022-12-16T16:44:00,mfh,84.12
2022-12-16T16:45:00,mfh,84.20
2022-12-16T16:46:00,mfh,84.12
2022-12-16T16:47:00,mfh,84.12
2022-12-16T16:48:00,mfh,84.21
2022-12-16T16:49:00,mfh,81.66
2022-12-16T16:50:00,mfh,75.77
2022-12-16T16:51:00,mfh,70.53
2022-12-16T16:52:00,mfh,71.08
2022-12-16T16:53:00,mfh,71.07
2022-12-16T16:54:00,mfh,70.91
2022-12-16T16:55:00,mfh,70.02
2022-12-16T16:56:00,mfh,69.53
2022-12-16T16:57:00,mfh,69.79
2022-12-16T16:58:00,mfh,69.89
2022-12-16T16:59:00,mfh,69.44
2022-12-16T17:00:00,mfh,69.22
2022-12-16T17:01:00,mfh,69.22
2022-12-16T17:02:00,mfh,66.96
2022-12-16T17:03:00,mfh,67.53
2022-12-16T17:04:00,mfh,67.80
2022-12-16T17:05:00,mfh,67.79
2022-12-16T17:06:00,mfh,67.44
2022-12-16T17:07:00,mfh,68.35
2022-12-16T17:08:00,mfh,67.39
2022-12-16T17:09:00,mfh,67.50
2022-12-16T17:10:00,mfh,67.30
2022-12-16T17:11:00,mfh,66.61
2022-12-16T17:12:00,mfh,66.67
2022-12-16T17:13:00,mfh,66.69
2022-12-16T17:14:00,mfh,66.94
2022-12-16T17:15:00,mfh,67.04
2022-12-16T17:16:00,mfh,67.53
2022-12-16T17:17:00,mfh,67.55
2022-12-16T17:18:00,mfh,67.32
2022-12-16T17:19:00,mfh,67.45
2022-12-16T17:20:00,mfh,67.19
2022-12-16T17:21:00,mfh,67.66
2022-12-16T17:22:00,mfh,67.19
2022-12-16T17:23:00,mfh,67.85
2022-12-16T17:24:00,mfh,69.60
2022-12-16T17:25:00,mfh,70.21
2022-12-16T17:26:00,mfh,70.31
2022-12-16T17:27:00,mfh,70.66
2022-12-16T17:28:00,mfh,69.72
2022-12-16T17:29:00,mfh,69.33
2022-12-16T17:30:00,mfh,69.69
2022-12-16T17:31:00,mfh,69.77
2022-12-16T17:32:00,mfh,70.33
2022-12-16T17:33:00,mfh,70.38
2022-12-16T17:34:00,mfh,69.76
2022-12-16T17:35:00,mfh,70.80
2022-12-16T17:36:00,mfh,70.28
2022-12-16T17:37:00,mfh,69.86
2022-12-16T17:38:00,mfh,70.51
2022-12-16T17:39:00,mfh,71.24
2022-12-16T17:40:00,mfh,70.80
2022-12-16T17:41:00,mfh,70.83
2022-12-16T17:42:00,mfh,70.59
2022-12-16T17:43:00,mfh,70.31
2022-12-16T17:44:00,mfh,70.51
2022-12-16T17:45:00,mfh,69.76
2022-12-16T17:46:00,mfh,69.20
2022-12-16T17:47:00,mfh,73.66
2022-12-16T17:48:00,mfh,75.15
2022-12-16T17:49:00,mfh,74.08
2022-12-16T17:50:00,mfh,73.73
2022-12-16T17:51:00,mfh,73.61
2022-12-16T17:52:00,mfh,74.14
2022-12-16T17:53:00,mfh,73.84
2022-12-16T17:54:00,mfh,73.50
2022-12-16T17:55:00,mfh,74.13
2022-12-16T17:56:00,mfh,74.30
2022-12-16T17:57:00,mfh,73.07
2022-12-16T17:58:00,mfh,72.31
2022-12-16T17:59:00,mfh,73.45
2022-12-16T18:00:00,mfh,73.88
2022-12-16T18:01:00,mfh,73.40
2022-12-16T18:02:00,mfh,73.52
2022-12-16T18:03:00,mfh,68.36
2022-12-16T18:04:00,mfh,67.27
2022-12-16T18:05:00,mfh,85.29
2022-12-16T18:06:00,mfh,86.28
2022-12-16T18:07:00,mfh,86.59
2022-12-16T18:08:00,mfh,86.81
2022-12-16T18:09:00,mfh,87.03
2022-12-16T18:10:00,mfh,86.78
2022-12-16T18:11:00,mfh,86.89
2022-12-16T18:12:00,mfh,86.98
2022-12-16T18:13:00,mfh,87.14
2022-12-16T18:14:00,mfh,87.06
2022-12-16T18:15:00,mfh,86.94
2022-12-16T18:16:00,mfh,86.89
2022-12-16T18:17:00,mfh,87.03
2022-12-16T18:18:00,mfh,86.65
2022-12-16T18:19:00,mfh,86.32
2022-12-16T18:20:00,mfh,86.28
2022-12-16T18:21:00,mfh,86.12
2022-12-16T18:22:00,mfh,82.06
2022-12-16T18:23:00,mfh,82.03
2022-12-16T18:24:00,mfh,81.89
2022-12-16T18:25:00,mfh,81.98
2022-12-16T18:26:00,mfh,81.33
2022-12-16T18:27:00,mfh,82.26
2022-12-16T18:28:00,mfh,81.91
2022-12-16T18:29:00,mfh,82.55
2022-12-16T18:30:00,mfh,81.64
2022-12-16T18:31:00,mfh,81.62
2022-12-16T18:32:00,mfh,81.97
2022-12-16T18:33:00,mfh,82.05
2022-12-16T18:34:00,mfh,81.93
2022-12-16T18:35:00,mfh,82.49
2022-12-16T18:36:00,mfh,81.95
2022-12-16T18:37:00,mfh,81.76
2022-12-16T18:38:00,mfh,82.49
2022-12-16T18:39:00,mfh,81.94
2022-12-16T18:40:00,mfh,81.86
2022-12-16T18:41:00,mfh,82.39
2022-12-16T18:42:00,mfh,81.55
2022-12-16T18:43:00,mfh,81.55
2022-12-16T18:44:00,mfh,82.01
2022-12-16T18:45:00,mfh,82.29
2022-12-16T18:46:00,mfh,81.82
2022-12-16T18:47:00,mfh,81.80
2022-12-16T18:48:00,mfh,81.60
2022-12-16T18:49:00,mfh,82.05
2022-12-16T18:50:00,mfh,81.66
2022-12-16T18:51:00,mfh,81.76
2022-12-16T18:52:00,mfh,81.73
2022-12-16T18:53:00,mfh,81.48
2022-12-16T18:54:00,mfh,81.78
2022-12-16T18:55:00,mfh,81.91
2022-12-16T18:56:00,mfh,82.43
2022-12-16T18:57:00,mfh,81.97
2022-12-16T18:58:00,mfh,82.21
2022-12-16T18:59:00,mfh,81.90
2022-12-16T19:00:00,mfh,82.33
2022-12-16T19:01:00,mfh,82.51
2022-12-16T19:02:00,mfh,81.60
2022-12-16T19:03:00,mfh,81.32
2022-12-16T19:04:00,mfh,81.35
2022-12-16T19:05:00,mfh,80.82
2022-12-16T19:06:00,mfh,80.91
2022-12-16T19:07:00,mfh,80.97
2022-12-16T19:08:00,mfh,80.92
2022-12-16T19:09:00,mfh,80.86
2022-12-16T19:10:00,mfh,73.12
2022-12-16T19:11:00,mfh,73.16
2022-12-16T19:12:00,mfh,73.33
2022-12-16T19:13:00,mfh,73.29
2022-12-16T19:14:00,mfh,72.89
2022-12-16T19:15:00,mfh,72.36
2022-12-16T19:16:00,mfh,72.13
2022-12-16T19:17:00,mfh,72.74
2022-12-16T19:18:00,mfh,72.59
2022-12-16T19:19:00,mfh,72.90
2022-12-16T19:20:00,mfh,72.88
2022-12-16T19:21:00,mfh,72.80
2022-12-16T19:22:00,mfh,72.95
2022-12-16T19:23:00,mfh,73.44
2022-12-16T19:24:00,mfh,73.57
2022-12-16T19:25:00,mfh,72.11
2022-12-16T19:26:00,mfh,71.91
2022-12-16T19:27:00,mfh,71.83
2022-12-16T19:28:00,mfh,72.64
2022-12-16T19:29:00,mfh,72.51
2022-12-16T19:30:00,mfh,72.14
2022-12-16T19:31:00,mfh,72.01
2022-12-16T19:32:00,mfh,72.42
2022-12-16T19:33:00,mfh,73.38
2022-12-16T19:34:00,mfh,73.23
2022-12-16T19:35:00,mfh,79.78
2022-12-16T19:36:00,mfh,80.78
2022-12-16T19:37:00,mfh,80.85
2022-12-16T19:38:00,mfh,80.71
2022-12-16T19:39:00,mfh,80.67
2022-12-16T19:40:00,mfh,81.64
2022-12-16T19:41:00,mfh,81.81
2022-12-16T19:42:00,mfh,81.48
2022-12-16T19:43:00,mfh,81.53
2022-12-16T19:44:00,mfh,81.46
2022-12-16T19:45:00,mfh,81.42
2022-12-16T19:46:00,mfh,81.60
2022-12-16T19:47:00,mfh,81.37
2022-12-16T19:48:00,mfh,80.94
2022-12-16T19:49:00,mfh,80.81
2022-12-16T19:50:00,mfh,80.70
2022-12-16T19:51:00,mfh,81.15
2022-12-16T19:52:00,mfh,81.25
2022-12-16T19:53:00,mfh,81.03
2022-12-16T19:54:00,mfh,74.36
2022-12-16T19:55:00,mfh,74.36
2022-12-16T19:56:00,mfh,74.24
2022-12-16T19:57:00,mfh,74.30
2022-12-16T19:58:00,mfh,69.42
2022-12-16T19:59:00,mfh,67.30
2022-12-16T20:00:00,mfh,67.29
2022-12-16T20:01:00,mfh,66.62
2022-12-16T20:02:00,mfh,66.64
2022-12-16T20:03:00,mfh,67.79
2022-12-16T20:04:00,mfh,67.34
2022-12-16T20:05:00,mfh,67.39
2022-12-16T20:06:00,mfh,67.53
2022-12-16T20:07:00,mfh,73.37
2022-12-16T20:08:00,mfh,81.52
2022-12-16T20:09:00,mfh,81.92
2022-12-16T20:10:00,mfh,82.00
2022-12-16T20:11:00,mfh,81.21
2022-12-16T20:12:00,mfh,81.47
2022-12-16T20:13:00,mfh,81.40
2022-12-16T20:14:00,mfh,81.53
2022-12-16T20:15:00,mfh,81.54
2022-12-16T20:16:00,mfh,81.54
2022-12-16T20:17:00,mfh,81.32
2022-12-16T20:18:00,mfh,81.08
2022-12-16T20:19:00,mfh,81.42
2022-12-16T20:20:00,mfh,81.11
2022-12-16T20:21:00,mfh,81.22
2022-12-16T20:22:00,mfh,81.03
2022-12-16T20:23:00,mfh,80.59
2022-12-16T20:24:00,mfh,80.26
2022-12-16T20:25:00,mfh,80.34
2022-12-16T20:26:00,mfh,80.95
2022-12-16T20:27:00,mfh,80.87
2022-12-16T20:28:00,mfh,80.73
2022-12-16T20:29:00,mfh,81.12
2022-12-16T20:30:00,mfh,82.06
2022-12-16T20:31:00,mfh,81.15
2022-12-16T20:32:00,mfh,60.54
2022-12-16T20:33:00,mfh,73.57
2022-12-16T20:34:00,mfh,72.91
2022-12-16T20:35:00,mfh,72.90
2022-12-16T20:36:00,mfh,74.53
2022-12-16T20:37:00,mfh,73.86
2022-12-16T20:38:00,mfh,74.30
2022-12-16T20:39:00,mfh,74.01
2022-12-16T20:40:00,mfh,74.75
2022-12-16T20:41:00,mfh,73.82
2022-12-16T20:42:00,mfh,73.86
2022-12-16T20:43:00,mfh,73.88
2022-12-16T20:44:00,mfh,74.00
2022-12-16T20:45:00,mfh,73.74
2022-12-16T20:46:00,mfh,73.14
2022-12-16T20:47:00,mfh,73.37
2022-12-16T20:48:00,mfh,73.49
2022-12-16T20:49:00,mfh,73.53
2022-12-16T20:50:00,mfh,60.72
2022-12-16T20:51:00,mfh,61.28
2022-12-16T20:52:00,mfh,60.61
2022-12-16T20:53:00,mfh,60.66
2022-12-16T20:54:00,mfh,61.00
2022-12-16T20:55:00,mfh,61.30
2022-12-16T20:56:00,mfh,60.21
2022-12-16T20:57:00,mfh,60.05
2022-12-16T20:58:00,mfh,60.03
2022-12-16T20:59:00,mfh,60.95
2022-12-16T21:00:00,mfh,60.74
2022-12-16T21:01:00,mfh,56.21
2022-12-16T21:02:00,mfh,56.17
2022-12-16T21:03:00,mfh,56.39
2022-12-16T21:04:00,mfh,55.68
2022-12-16T21:05:00,mfh,50.04
2022-12-16T21:06:00,mfh,56.01
2022-12-16T21:07:00,mfh,55.76
2022-12-16T21:08:00,mfh,55.67
2022-12-16T21:09:00,mfh,56.25
2022-12-16T21:10:00,mfh,56.64
2022-12-16T21:11:00,mfh,56.81
2022-12-16T21:12:00,mfh,58.70
2022-12-16T21:13:00,mfh,57.88
2022-12-16T21:14:00,mfh,57.99
2022-12-16T21:15:00,mfh,57.96
2022-12-16T21:16:00,mfh,57.80
2022-12-16T21:17:00,mfh,58.65
2022-12-16T21:18:00,mfh,70.52
2022-12-16T21:19:00,mfh,71.75
2022-12-16T21:20:00,mfh,72.10
2022-12-16T21:21:00,mfh,71.98
2022-12-16T21:22:00,mfh,70.76
2022-12-16T21:23:00,mfh,70.89
2022-12-16T21:24:00,mfh,70.78
2022-12-16T21:25:00,mfh,72.28
2022-12-16T21:26:00,mfh,72.30
2022-12-16T21:27:00,mfh,72.91
2022-12-16T21:28:00,mfh,73.05
2022-12-16T21:29:00,mfh,72.98
2022-12-16T21:30:00,mfh,71.34
2022-12-16T21:31:00,mfh,71.11
2022-12-16T21:32:00,mfh,68.39
2022-12-16T21:33:00,mfh,68.42
2022-12-16T21:34:00,mfh,63.76
2022-12-16T21:35:00,mfh,56.83
2022-12-16T21:36:00,mfh,56.86
2022-12-16T21:37:00,mfh,55.88
2022-12-16T21:38:00,mfh,55.23
2022-12-16T21:39:00,mfh,55.29
2022-12-16T21:40:00,mfh,55.43
2022-12-16T21:41:00,mfh,55.81
2022-12-16T21:42:00,mfh,56.74
2022-12-16T21:43:00,mfh,50.58
2022-12-16T21:44:00,mfh,50.73
2022-12-16T21:45:00,mfh,50.69
2022-12-16T21:46:00,mfh,50.66
2022-12-16T21:47:00,mfh,50.30
2022-12-16T21:48:00,mfh,49.45
2022-12-16T21:49:00,mfh,49.28
2022-12-16T21:50:00,mfh,57.23
2022-12-16T21:51:00,mfh,57.80
2022-12-16T21:52:00,mfh,63.50
2022-12-16T21:53:00,mfh,63.94
2022-12-16T21:54:00,mfh,64.16
2022-12-16T21:55:00,mfh,64.58
2022-12-16T21:56:00,mfh,63.51
2022-12-16T21:57:00,mfh,63.43
2022-12-16T21:58:00,mfh,55.62
2022-12-16T21:59:00,mfh,55.78
2022-12-16T22:00:00,mfh,49.64
2022-12-16T22:01:00,mfh,49.51
2022-12-16T22:02:00,mfh,29.72
2022-12-16T22:03:00,mfh,28.30
2022-12-16T22:04:00,mfh,28.33
2022-12-16T22:05:00,mfh,28.47
2022-12-16T22:06:00,mfh,29.14
2022-12-16T22:07:00,mfh,29.08
2022-12-16T22:08:00,mfh,29.45
2022-12-16T22:09:00,mfh,28.95
2022-12-16T22:10:00,mfh,28.89
2022-12-16T22:11:00,mfh,29.72
