#datetime,building,power
2022-11-10T19:56:00,ata,28.80
2022-11-10T19:58:00,ata,57.60
2022-11-10T20:00:00,ata,52.79
2022-11-10T20:01:00,ata,26.40
2022-11-10T20:03:00,ata,62.40
2022-11-10T20:05:00,ata,55.20
2022-11-10T20:07:00,ata,57.60
2022-11-10T20:09:00,ata,55.20
2022-11-10T20:11:00,ata,57.60
2022-11-10T20:12:00,ata,28.80
2022-11-10T20:13:00,ata,26.43
2022-11-10T20:15:00,ata,60.00
2022-11-10T20:17:00,ata,64.78
2022-11-10T20:19:00,ata,52.82
2022-11-10T20:20:00,ata,26.40
2022-11-10T20:22:00,ata,52.79
2022-11-10T20:24:00,ata,60.00
2022-11-10T20:26:00,ata,60.00
2022-11-10T20:28:00,ata,55.20
2022-11-10T20:30:00,ata,69.61
2022-11-10T20:31:00,ata,38.41
2022-11-10T20:33:00,ata,88.80
2022-11-10T20:35:00,ata,81.59
2022-11-10T20:36:00,ata,43.18
2022-11-10T20:38:00,ata,62.40
2022-11-10T20:40:00,ata,60.00
2022-11-10T20:42:00,ata,52.82
2022-11-10T20:44:00,ata,67.18
2022-11-10T20:46:00,ata,60.00
2022-11-10T20:48:00,ata,55.22
2022-11-10T20:50:00,ata,60.00
2022-11-10T20:51:00,ata,23.99
2022-11-10T20:52:00,ata,26.40
2022-11-10T20:54:00,ata,62.40
2022-11-10T20:56:00,ata,52.79
2022-11-10T20:58:00,ata,50.39
2022-11-10T21:00:00,ata,50.42
2022-11-10T21:01:00,ata,26.40
2022-11-10T21:02:00,ata,23.99
2022-11-10T21:04:00,ata,52.79
2022-11-10T21:06:00,ata,69.61
2022-11-10T21:08:00,ata,72.01
2022-11-10T21:10:00,ata,69.58
2022-11-10T21:11:00,ata,36.01
2022-11-10T21:13:00,ata,62.40
2022-11-10T21:15:00,ata,74.38
2022-11-10T21:16:00,ata,38.41
2022-11-10T21:17:00,ata,23.99
2022-11-10T21:19:00,ata,60.00
2022-11-10T21:21:00,ata,60.00
2022-11-10T21:23:00,ata,55.22
2022-11-10T21:25:00,ata,60.00
2022-11-10T21:27:00,ata,60.00
2022-11-10T21:28:00,ata,28.80
2022-11-10T21:29:00,ata,33.57
2022-11-10T21:31:00,ata,62.40
2022-11-10T21:32:00,ata,26.40
2022-11-10T21:33:00,ata,26.40
2022-11-10T21:34:00,ata,55.22
2022-11-10T21:36:00,ata,52.79
2022-11-10T21:38:00,ata,62.40
2022-11-10T21:40:00,ata,62.40
2022-11-10T21:42:00,ata,64.80
2022-11-10T21:44:00,ata,67.18
2022-11-10T21:45:00,ata,33.60
2022-11-10T21:47:00,ata,67.21
2022-11-10T21:48:00,ata,36.01
2022-11-10T21:49:00,ata,33.60
2022-11-10T21:51:00,ata,67.18
2022-11-10T21:53:00,ata,62.40
2022-11-10T21:55:00,ata,67.21
2022-11-10T21:57:00,ata,79.19
2022-11-10T21:59:00,ata,81.62
2022-11-10T22:00:00,ata,47.99
2022-11-10T22:02:00,ata,74.41
2022-11-10T22:04:00,ata,81.59
2022-11-10T22:06:00,ata,88.80
2022-11-10T22:08:00,ata,62.40
2022-11-10T22:10:00,ata,62.40
2022-11-10T22:12:00,ata,55.20
2022-11-10T22:14:00,ata,57.60
2022-11-10T22:16:00,ata,52.79
2022-11-10T22:18:00,ata,50.42
2022-11-10T22:20:00,ata,57.60
2022-11-10T22:22:00,ata,57.60
2022-11-10T22:23:00,ata,26.40
2022-11-10T22:25:00,ata,50.39
2022-11-10T22:26:00,ata,28.80
2022-11-10T22:28:00,ata,67.21
2022-11-10T22:30:00,ata,72.01
2022-11-10T22:32:00,ata,57.60
2022-11-10T22:33:00,ata,23.99
2022-11-10T22:35:00,ata,45.59
2022-11-10T22:36:00,ata,24.02
2022-11-10T22:38:00,ata,55.20
2022-11-10T22:39:00,ata,28.80
2022-11-10T22:41:00,ata,69.58
2022-11-10T22:43:00,ata,69.61
2022-11-10T22:45:00,ata,64.80
2022-11-10T22:46:00,ata,26.40
2022-11-10T22:48:00,ata,45.62
2022-11-10T22:50:00,ata,45.59
2022-11-10T22:52:00,ata,45.62
2022-11-10T22:54:00,ata,45.59
2022-11-10T22:56:00,ata,52.79
2022-11-10T22:58:00,ata,45.62
2022-11-10T22:59:00,ata,21.59
2022-11-10T23:01:00,ata,47.99
2022-11-10T23:03:00,ata,45.62
2022-11-10T23:04:00,ata,26.40
2022-11-10T23:06:00,ata,47.99
2022-11-10T23:08:00,ata,52.82
2022-11-10T23:10:00,ata,52.79
2022-11-10T23:12:00,ata,47.99
2022-11-10T23:14:00,ata,48.02
2022-11-10T23:15:00,ata,23.99
2022-11-10T23:17:00,ata,45.59
2022-11-10T23:19:00,ata,48.02
2022-11-10T23:21:00,ata,47.99
2022-11-10T23:23:00,ata,48.02
2022-11-10T23:25:00,ata,47.99
2022-11-10T23:27:00,ata,47.99
2022-11-10T23:29:00,ata,45.62
2022-11-10T23:31:00,ata,57.60
2022-11-10T23:33:00,ata,55.20
2022-11-10T23:35:00,ata,52.79
2022-11-10T23:36:00,ata,33.60
2022-11-10T23:38:00,ata,62.40
2022-11-10T23:39:00,ata,31.20
2022-11-10T23:41:00,ata,62.40
2022-11-10T23:43:00,ata,60.00
2022-11-10T23:45:00,ata,52.79
2022-11-10T23:47:00,ata,52.79
