#datetime,building,power
2021-12-26T20:10:00,fic,25.78
2021-12-26T20:12:00,fic,27.19
2021-12-26T20:14:00,fic,23.91
2021-12-26T20:15:00,fic,14.53
2021-12-26T20:17:00,fic,23.91
2021-12-26T20:19:00,fic,26.25
2021-12-26T20:21:00,fic,22.03
2021-12-26T20:23:00,fic,21.56
2021-12-26T20:24:00,fic,11.72
2021-12-26T20:26:00,fic,26.72
2021-12-26T20:28:00,fic,26.25
2021-12-26T20:30:00,fic,33.75
2021-12-26T20:32:00,fic,28.59
2021-12-26T20:34:00,fic,31.41
2021-12-26T20:35:00,fic,14.06
2021-12-26T20:36:00,fic,14.53
2021-12-26T20:38:00,fic,26.25
2021-12-26T20:39:00,fic,12.19
2021-12-26T20:41:00,fic,26.25
2021-12-26T20:42:00,fic,14.53
2021-12-26T20:44:00,fic,23.91
2021-12-26T20:46:00,fic,23.91
2021-12-26T20:48:00,fic,24.38
2021-12-26T20:50:00,fic,21.56
2021-12-26T20:52:00,fic,23.91
2021-12-26T20:54:00,fic,23.91
2021-12-26T20:55:00,fic,12.19
2021-12-26T20:57:00,fic,23.91
2021-12-26T20:59:00,fic,30.94
2021-12-26T21:01:00,fic,31.41
2021-12-26T21:03:00,fic,33.75
2021-12-26T21:04:00,fic,16.41
2021-12-26T21:06:00,fic,33.75
2021-12-26T21:08:00,fic,29.06
2021-12-26T21:09:00,fic,11.72
2021-12-26T21:11:00,fic,26.25
2021-12-26T21:13:00,fic,23.44
2021-12-26T21:14:00,fic,15.00
2021-12-26T21:16:00,fic,26.72
2021-12-26T21:18:00,fic,23.91
2021-12-26T21:20:00,fic,26.25
2021-12-26T21:22:00,fic,23.91
2021-12-26T21:24:00,fic,24.38
2021-12-26T21:26:00,fic,26.25
2021-12-26T21:27:00,fic,13.59
2021-12-26T21:29:00,fic,34.22
2021-12-26T21:31:00,fic,31.41
2021-12-26T21:32:00,fic,14.53
2021-12-26T21:34:00,fic,30.94
2021-12-26T21:36:00,fic,33.75
2021-12-26T21:38:00,fic,26.25
2021-12-26T21:40:00,fic,26.72
2021-12-26T21:42:00,fic,23.91
2021-12-26T21:44:00,fic,23.91
2021-12-26T21:46:00,fic,26.25
2021-12-26T21:48:00,fic,23.91
2021-12-26T21:50:00,fic,26.72
2021-12-26T21:52:00,fic,23.91
2021-12-26T21:54:00,fic,23.91
2021-12-26T21:56:00,fic,29.06
2021-12-26T21:58:00,fic,30.94
2021-12-26T22:00:00,fic,31.41
2021-12-26T22:02:00,fic,36.09
2021-12-26T22:04:00,fic,30.94
2021-12-26T22:06:00,fic,31.41
2021-12-26T22:08:00,fic,26.25
2021-12-26T22:09:00,fic,12.19
2021-12-26T22:11:00,fic,21.56
2021-12-26T22:12:00,fic,11.72
2021-12-26T22:14:00,fic,21.56
2021-12-26T22:16:00,fic,24.38
2021-12-26T22:18:00,fic,23.91
2021-12-26T22:20:00,fic,21.56
2021-12-26T22:21:00,fic,11.72
2021-12-26T22:23:00,fic,24.38
2021-12-26T22:25:00,fic,28.59
2021-12-26T22:27:00,fic,33.75
2021-12-26T22:29:00,fic,30.94
2021-12-26T22:30:00,fic,14.53
2021-12-26T22:31:00,fic,14.53
2021-12-26T22:32:00,fic,16.88
2021-12-26T22:34:00,fic,28.59
2021-12-26T22:36:00,fic,26.25
2021-12-26T22:38:00,fic,29.06
2021-12-26T22:40:00,fic,23.91
2021-12-26T22:41:00,fic,23.91
2021-12-26T22:42:00,fic,13.59
2021-12-26T22:43:00,fic,22.50
2021-12-26T22:44:00,fic,11.72
2021-12-26T22:46:00,fic,21.56
2021-12-26T22:48:00,fic,24.38
2021-12-26T22:49:00,fic,11.72
2021-12-26T22:50:00,fic,12.19
2021-12-26T22:52:00,fic,26.25
2021-12-26T22:53:00,fic,16.88
2021-12-26T22:55:00,fic,28.59
2021-12-26T22:56:00,fic,16.88
2021-12-26T22:58:00,fic,31.41
2021-12-26T23:00:00,fic,28.59
2021-12-26T23:02:00,fic,31.41
2021-12-26T23:04:00,fic,26.25
2021-12-26T23:06:00,fic,26.25
2021-12-26T23:07:00,fic,12.19
2021-12-26T23:09:00,fic,23.91
2021-12-26T23:10:00,fic,12.19
2021-12-26T23:12:00,fic,26.25
2021-12-26T23:14:00,fic,23.91
2021-12-26T23:16:00,fic,24.38
2021-12-26T23:17:00,fic,9.38
2021-12-26T23:19:00,fic,23.91
2021-12-26T23:20:00,fic,12.19
2021-12-26T23:22:00,fic,30.94
2021-12-26T23:24:00,fic,31.41
2021-12-26T23:26:00,fic,31.41
2021-12-26T23:28:00,fic,30.94
2021-12-26T23:30:00,fic,29.06
2021-12-26T23:32:00,fic,28.59
2021-12-26T23:34:00,fic,26.25
2021-12-26T23:36:00,fic,26.72
2021-12-26T23:38:00,fic,23.91
2021-12-26T23:39:00,fic,11.72
2021-12-26T23:41:00,fic,24.38
2021-12-26T23:42:00,fic,11.72
2021-12-26T23:44:00,fic,23.91
2021-12-26T23:46:00,fic,33.75
2021-12-26T23:48:00,fic,29.06
2021-12-26T23:50:00,fic,28.59
2021-12-26T23:51:00,fic,14.53
2021-12-26T23:53:00,fic,26.25
2021-12-26T23:55:00,fic,26.25
2021-12-26T23:57:00,fic,29.06
2021-12-26T23:58:00,fic,14.53
