#datetime,building,power
2023-09-03T20:39:00,pth,2.40
2023-09-03T20:40:00,pth,1.20
2023-09-03T20:42:00,pth,2.40
2023-09-03T20:44:00,pth,2.40
2023-09-03T20:45:00,pth,1.20
2023-09-03T20:47:00,pth,2.40
2023-09-03T20:49:00,pth,2.40
2023-09-03T20:50:00,pth,1.20
2023-09-03T20:52:00,pth,2.40
2023-09-03T20:53:00,pth,1.20
2023-09-03T20:55:00,pth,3.60
2023-09-03T20:57:00,pth,2.40
2023-09-03T20:59:00,pth,2.40
2023-09-03T21:01:00,pth,2.40
2023-09-03T21:02:00,pth,1.20
2023-09-03T21:03:00,pth,1.20
2023-09-03T21:04:00,pth,1.20
2023-09-03T21:06:00,pth,2.40
2023-09-03T21:08:00,pth,2.40
2023-09-03T21:10:00,pth,1.20
2023-09-03T21:12:00,pth,2.40
2023-09-03T21:14:00,pth,2.40
2023-09-03T21:15:00,pth,1.20
2023-09-03T21:17:00,pth,1.20
2023-09-03T21:19:00,pth,2.40
2023-09-03T21:20:00,pth,1.20
2023-09-03T21:21:00,pth,1.20
2023-09-03T21:23:00,pth,2.40
2023-09-03T21:25:00,pth,1.20
2023-09-03T21:26:00,pth,1.20
2023-09-03T21:28:00,pth,2.40
2023-09-03T21:29:00,pth,1.20
2023-09-03T21:31:00,pth,1.20
2023-09-03T21:33:00,pth,2.40
2023-09-03T21:35:00,pth,1.20
2023-09-03T21:36:00,pth,1.20
2023-09-03T21:38:00,pth,2.40
2023-09-03T21:40:00,pth,2.40
2023-09-03T21:43:00,pth,2.40
2023-09-03T21:44:00,pth,1.20
2023-09-03T21:46:00,pth,2.40
2023-09-03T21:48:00,pth,1.20
2023-09-03T21:49:00,pth,1.20
2023-09-03T21:50:00,pth,1.20
2023-09-03T21:52:00,pth,1.20
2023-09-03T21:53:00,pth,1.20
2023-09-03T21:55:00,pth,1.20
2023-09-03T21:56:00,pth,1.20
2023-09-03T21:58:00,pth,2.40
2023-09-03T22:00:00,pth,1.20
2023-09-03T22:02:00,pth,1.20
2023-09-03T22:04:00,pth,2.40
2023-09-03T22:06:00,pth,1.20
2023-09-03T22:08:00,pth,1.20
2023-09-03T22:10:00,pth,2.40
2023-09-03T22:12:00,pth,1.20
2023-09-03T22:14:00,pth,2.40
2023-09-03T22:17:00,pth,2.40
2023-09-03T22:19:00,pth,1.20
2023-09-03T22:21:00,pth,1.20
2023-09-03T22:23:00,pth,2.40
2023-09-03T22:24:00,pth,1.20
2023-09-03T22:26:00,pth,1.20
2023-09-03T22:28:00,pth,2.40
2023-09-03T22:30:00,pth,2.40
2023-09-03T22:32:00,pth,2.40
2023-09-03T22:34:00,pth,2.40
2023-09-03T22:36:00,pth,2.40
2023-09-03T22:37:00,pth,1.20
2023-09-03T22:38:00,pth,1.20
2023-09-03T22:40:00,pth,2.40
2023-09-03T22:41:00,pth,1.20
2023-09-03T22:44:00,pth,2.40
2023-09-03T22:45:00,pth,1.20
2023-09-03T22:46:00,pth,1.20
2023-09-03T22:47:00,pth,1.20
2023-09-03T22:49:00,pth,2.40
2023-09-03T22:51:00,pth,2.40
2023-09-03T22:53:00,pth,2.40
2023-09-03T22:54:00,pth,1.20
2023-09-03T22:55:00,pth,1.20
2023-09-03T22:57:00,pth,1.20
2023-09-03T22:59:00,pth,2.40
2023-09-03T23:00:00,pth,1.20
2023-09-03T23:02:00,pth,2.40
2023-09-03T23:03:00,pth,1.20
2023-09-03T23:04:00,pth,1.20
2023-09-03T23:05:00,pth,1.20
2023-09-03T23:07:00,pth,2.40
2023-09-03T23:08:00,pth,1.20
2023-09-03T23:10:00,pth,2.40
2023-09-03T23:11:00,pth,1.20
2023-09-03T23:12:00,pth,1.20
2023-09-03T23:14:00,pth,2.40
2023-09-03T23:16:00,pth,1.20
2023-09-03T23:18:00,pth,2.40
2023-09-03T23:19:00,pth,1.20
2023-09-03T23:21:00,pth,2.40
2023-09-03T23:23:00,pth,2.40
