#datetime,building,power
2022-03-25T11:06:00,rvs,21.30
2022-03-25T11:07:00,rvs,9.59
2022-03-25T11:08:00,rvs,10.09
2022-03-25T11:09:00,rvs,10.07
2022-03-25T11:10:00,rvs,10.60
2022-03-25T11:11:00,rvs,10.67
2022-03-25T11:12:00,rvs,10.30
2022-03-25T11:13:00,rvs,10.12
2022-03-25T11:14:00,rvs,13.77
2022-03-25T11:15:00,rvs,19.47
2022-03-25T11:16:00,rvs,20.47
2022-03-25T11:17:00,rvs,20.29
2022-03-25T11:18:00,rvs,17.72
2022-03-25T11:19:00,rvs,20.25
2022-03-25T11:20:00,rvs,16.25
2022-03-25T11:21:00,rvs,15.64
2022-03-25T11:22:00,rvs,15.43
2022-03-25T11:23:00,rvs,18.78
2022-03-25T11:24:00,rvs,19.26
2022-03-25T11:25:00,rvs,20.67
2022-03-25T11:26:00,rvs,23.00
2022-03-25T11:27:00,rvs,16.84
2022-03-25T11:28:00,rvs,15.60
2022-03-25T11:29:00,rvs,15.78
2022-03-25T11:30:00,rvs,15.99
2022-03-25T11:31:00,rvs,15.64
2022-03-25T11:32:00,rvs,16.02
2022-03-25T11:33:00,rvs,16.02
2022-03-25T11:34:00,rvs,16.11
2022-03-25T11:35:00,rvs,16.03
2022-03-25T11:36:00,rvs,15.68
2022-03-25T11:37:00,rvs,10.31
2022-03-25T11:38:00,rvs,10.24
2022-03-25T11:39:00,rvs,10.22
2022-03-25T11:40:00,rvs,9.92
2022-03-25T11:41:00,rvs,10.20
2022-03-25T11:42:00,rvs,10.20
2022-03-25T11:43:00,rvs,11.29
2022-03-25T11:44:00,rvs,14.27
2022-03-25T11:45:00,rvs,15.60
2022-03-25T11:46:00,rvs,16.76
2022-03-25T11:47:00,rvs,16.72
2022-03-25T11:48:00,rvs,15.72
2022-03-25T11:49:00,rvs,15.31
2022-03-25T11:50:00,rvs,14.94
2022-03-25T11:51:00,rvs,14.64
2022-03-25T11:52:00,rvs,9.64
2022-03-25T11:53:00,rvs,10.10
2022-03-25T11:54:00,rvs,9.96
2022-03-25T11:55:00,rvs,9.47
2022-03-25T11:56:00,rvs,9.61
2022-03-25T11:57:00,rvs,14.14
2022-03-25T11:58:00,rvs,14.97
2022-03-25T11:59:00,rvs,14.55
2022-03-25T12:00:00,rvs,16.62
2022-03-25T12:01:00,rvs,19.45
2022-03-25T12:02:00,rvs,20.56
2022-03-25T12:03:00,rvs,20.09
2022-03-25T12:04:00,rvs,25.90
2022-03-25T12:05:00,rvs,22.69
2022-03-25T12:06:00,rvs,26.29
2022-03-25T12:07:00,rvs,28.54
2022-03-25T12:08:00,rvs,23.48
2022-03-25T12:09:00,rvs,26.78
2022-03-25T12:10:00,rvs,25.86
2022-03-25T12:11:00,rvs,26.01
2022-03-25T12:12:00,rvs,27.18
2022-03-25T12:13:00,rvs,19.15
2022-03-25T12:14:00,rvs,24.21
2022-03-25T12:15:00,rvs,26.58
2022-03-25T12:16:00,rvs,31.94
2022-03-25T12:17:00,rvs,27.96
2022-03-25T12:18:00,rvs,27.39
2022-03-25T12:19:00,rvs,27.16
2022-03-25T12:20:00,rvs,22.11
2022-03-25T12:21:00,rvs,22.80
2022-03-25T12:22:00,rvs,20.78
2022-03-25T12:23:00,rvs,20.51
2022-03-25T12:24:00,rvs,12.26
2022-03-25T12:25:00,rvs,12.23
2022-03-25T12:26:00,rvs,12.17
2022-03-25T12:27:00,rvs,16.71
2022-03-25T12:28:00,rvs,16.77
2022-03-25T12:29:00,rvs,16.73
2022-03-25T12:30:00,rvs,16.58
2022-03-25T12:31:00,rvs,12.56
2022-03-25T12:32:00,rvs,12.65
2022-03-25T12:33:00,rvs,12.76
2022-03-25T12:34:00,rvs,15.59
2022-03-25T12:35:00,rvs,16.66
2022-03-25T12:36:00,rvs,17.60
2022-03-25T12:37:00,rvs,19.33
2022-03-25T12:38:00,rvs,19.45
2022-03-25T12:39:00,rvs,12.04
2022-03-25T12:40:00,rvs,11.87
2022-03-25T12:41:00,rvs,12.71
2022-03-25T12:42:00,rvs,12.74
2022-03-25T12:43:00,rvs,12.42
2022-03-25T12:44:00,rvs,12.50
2022-03-25T12:45:00,rvs,12.70
2022-03-25T12:46:00,rvs,12.66
2022-03-25T12:47:00,rvs,12.67
2022-03-25T12:48:00,rvs,12.13
2022-03-25T12:49:00,rvs,12.18
2022-03-25T12:50:00,rvs,12.05
2022-03-25T12:51:00,rvs,12.20
2022-03-25T12:52:00,rvs,12.12
2022-03-25T12:53:00,rvs,12.11
2022-03-25T12:54:00,rvs,12.12
2022-03-25T12:55:00,rvs,12.02
2022-03-25T12:56:00,rvs,12.23
2022-03-25T12:57:00,rvs,12.07
2022-03-25T12:58:00,rvs,12.13
2022-03-25T12:59:00,rvs,11.84
2022-03-25T13:00:00,rvs,11.84
2022-03-25T13:01:00,rvs,11.82
2022-03-25T13:02:00,rvs,30.26
2022-03-25T13:03:00,rvs,11.90
2022-03-25T13:04:00,rvs,24.90
2022-03-25T13:05:00,rvs,24.89
2022-03-25T13:06:00,rvs,24.85
2022-03-25T13:07:00,rvs,12.04
2022-03-25T13:08:00,rvs,11.92
2022-03-25T13:09:00,rvs,11.68
2022-03-25T13:10:00,rvs,11.82
2022-03-25T13:11:00,rvs,11.81
2022-03-25T13:12:00,rvs,11.92
2022-03-25T13:13:00,rvs,8.01
2022-03-25T13:14:00,rvs,8.31
2022-03-25T13:15:00,rvs,8.45
2022-03-25T13:16:00,rvs,8.78
2022-03-25T13:17:00,rvs,9.28
2022-03-25T13:18:00,rvs,8.70
2022-03-25T13:19:00,rvs,8.70
2022-03-25T13:20:00,rvs,8.60
2022-03-25T13:21:00,rvs,8.57
2022-03-25T13:22:00,rvs,8.86
2022-03-25T13:23:00,rvs,13.17
2022-03-25T13:24:00,rvs,13.08
2022-03-25T13:25:00,rvs,12.90
2022-03-25T13:26:00,rvs,12.93
2022-03-25T13:27:00,rvs,14.49
2022-03-25T13:28:00,rvs,14.06
2022-03-25T13:29:00,rvs,13.75
2022-03-25T13:30:00,rvs,13.83
2022-03-25T13:31:00,rvs,13.31
2022-03-25T13:32:00,rvs,15.24
2022-03-25T13:33:00,rvs,12.62
2022-03-25T13:34:00,rvs,14.20
2022-03-25T13:35:00,rvs,14.09
2022-03-25T13:36:00,rvs,12.48
2022-03-25T13:37:00,rvs,8.43
2022-03-25T13:38:00,rvs,13.13
2022-03-25T13:39:00,rvs,12.91
2022-03-25T13:40:00,rvs,13.19
2022-03-25T13:41:00,rvs,13.17
2022-03-25T13:42:00,rvs,17.20
2022-03-25T13:43:00,rvs,17.20
2022-03-25T13:44:00,rvs,8.89
2022-03-25T13:45:00,rvs,27.50
2022-03-25T13:46:00,rvs,12.83
2022-03-25T13:47:00,rvs,12.87
2022-03-25T13:48:00,rvs,9.01
2022-03-25T13:49:00,rvs,9.18
2022-03-25T13:50:00,rvs,12.85
2022-03-25T13:51:00,rvs,13.05
2022-03-25T13:52:00,rvs,8.93
2022-03-25T13:53:00,rvs,8.82
2022-03-25T13:54:00,rvs,12.54
2022-03-25T13:55:00,rvs,12.40
2022-03-25T13:56:00,rvs,8.79
2022-03-25T13:57:00,rvs,8.20
2022-03-25T13:58:00,rvs,12.40
2022-03-25T13:59:00,rvs,12.28
2022-03-25T14:00:00,rvs,8.59
2022-03-25T14:01:00,rvs,8.66
2022-03-25T14:02:00,rvs,12.36
2022-03-25T14:03:00,rvs,12.43
2022-03-25T14:04:00,rvs,8.62
2022-03-25T14:05:00,rvs,8.79
2022-03-25T14:06:00,rvs,12.49
2022-03-25T14:07:00,rvs,28.92
2022-03-25T14:08:00,rvs,8.76
2022-03-25T14:09:00,rvs,8.61
2022-03-25T14:10:00,rvs,8.43
2022-03-25T14:11:00,rvs,12.51
2022-03-25T14:12:00,rvs,12.94
2022-03-25T14:13:00,rvs,10.23
2022-03-25T14:14:00,rvs,8.47
2022-03-25T14:15:00,rvs,9.89
2022-03-25T14:16:00,rvs,12.35
2022-03-25T14:17:00,rvs,12.55
2022-03-25T14:18:00,rvs,13.34
2022-03-25T14:19:00,rvs,8.18
2022-03-25T14:20:00,rvs,8.17
2022-03-25T14:21:00,rvs,8.31
2022-03-25T14:22:00,rvs,8.11
2022-03-25T14:23:00,rvs,8.31
2022-03-25T14:24:00,rvs,8.25
2022-03-25T14:25:00,rvs,8.60
2022-03-25T14:26:00,rvs,8.52
2022-03-25T14:27:00,rvs,8.64
2022-03-25T14:28:00,rvs,8.58
2022-03-25T14:29:00,rvs,8.75
2022-03-25T14:30:00,rvs,8.74
2022-03-25T14:31:00,rvs,8.94
2022-03-25T14:32:00,rvs,8.59
2022-03-25T14:33:00,rvs,8.91
2022-03-25T14:34:00,rvs,8.92
2022-03-25T14:35:00,rvs,8.74
2022-03-25T14:36:00,rvs,8.66
2022-03-25T14:37:00,rvs,8.14
2022-03-25T14:38:00,rvs,8.24
2022-03-25T14:39:00,rvs,8.42
2022-03-25T14:40:00,rvs,8.33
2022-03-25T14:41:00,rvs,8.45
2022-03-25T14:42:00,rvs,8.44
2022-03-25T14:43:00,rvs,8.46
2022-03-25T14:44:00,rvs,8.51
2022-03-25T14:45:00,rvs,8.27
2022-03-25T14:46:00,rvs,8.15
2022-03-25T14:47:00,rvs,8.36
2022-03-25T14:48:00,rvs,8.22
2022-03-25T14:49:00,rvs,8.07
2022-03-25T14:50:00,rvs,12.72
2022-03-25T14:51:00,rvs,12.18
2022-03-25T14:52:00,rvs,12.07
2022-03-25T14:53:00,rvs,12.11
2022-03-25T14:54:00,rvs,7.51
2022-03-25T14:55:00,rvs,7.65
2022-03-25T14:56:00,rvs,7.57
2022-03-25T14:57:00,rvs,7.89
2022-03-25T14:58:00,rvs,7.66
2022-03-25T14:59:00,rvs,7.90
2022-03-25T15:00:00,rvs,7.56
2022-03-25T15:01:00,rvs,7.45
2022-03-25T15:02:00,rvs,7.41
2022-03-25T15:03:00,rvs,7.95
2022-03-25T15:04:00,rvs,7.79
2022-03-25T15:05:00,rvs,7.69
2022-03-25T15:06:00,rvs,7.62
2022-03-25T15:07:00,rvs,7.50
2022-03-25T15:08:00,rvs,7.46
2022-03-25T15:09:00,rvs,7.88
2022-03-25T15:10:00,rvs,7.99
2022-03-25T15:11:00,rvs,7.97
2022-03-25T15:12:00,rvs,7.68
2022-03-25T15:13:00,rvs,7.67
2022-03-25T15:14:00,rvs,7.73
2022-03-25T15:15:00,rvs,7.59
2022-03-25T15:16:00,rvs,7.54
2022-03-25T15:17:00,rvs,7.94
2022-03-25T15:18:00,rvs,7.84
2022-03-25T15:19:00,rvs,7.62
2022-03-25T15:20:00,rvs,7.87
2022-03-25T15:21:00,rvs,8.23
2022-03-25T15:22:00,rvs,15.16
2022-03-25T15:23:00,rvs,47.12
2022-03-25T15:24:00,rvs,55.60
2022-03-25T15:25:00,rvs,49.66
2022-03-25T15:26:00,rvs,72.83
2022-03-25T15:27:00,rvs,86.71
2022-03-25T15:28:00,rvs,91.76
2022-03-25T15:29:00,rvs,97.93
2022-03-25T15:30:00,rvs,100.07
2022-03-25T15:31:00,rvs,91.99
2022-03-25T15:32:00,rvs,93.91
2022-03-25T15:33:00,rvs,78.16
2022-03-25T15:34:00,rvs,75.69
2022-03-25T15:35:00,rvs,71.08
2022-03-25T15:36:00,rvs,83.08
2022-03-25T15:37:00,rvs,80.92
2022-03-25T15:38:00,rvs,67.60
2022-03-25T15:39:00,rvs,66.57
2022-03-25T15:40:00,rvs,56.62
2022-03-25T15:41:00,rvs,59.87
2022-03-25T15:42:00,rvs,47.16
2022-03-25T15:43:00,rvs,42.20
2022-03-25T15:44:00,rvs,40.64
2022-03-25T15:45:00,rvs,34.03
2022-03-25T15:46:00,rvs,34.61
2022-03-25T15:47:00,rvs,30.28
2022-03-25T15:48:00,rvs,23.55
2022-03-25T15:49:00,rvs,18.81
2022-03-25T15:50:00,rvs,18.93
2022-03-25T15:51:00,rvs,18.22
2022-03-25T15:52:00,rvs,13.85
2022-03-25T15:53:00,rvs,9.54
2022-03-25T15:54:00,rvs,10.35
2022-03-25T15:55:00,rvs,9.82
2022-03-25T15:56:00,rvs,9.89
2022-03-25T15:57:00,rvs,10.00
2022-03-25T15:58:00,rvs,12.88
2022-03-25T15:59:00,rvs,14.63
2022-03-25T16:00:00,rvs,14.75
2022-03-25T16:01:00,rvs,14.26
2022-03-25T16:02:00,rvs,14.41
2022-03-25T16:03:00,rvs,14.03
2022-03-25T16:04:00,rvs,19.91
2022-03-25T16:05:00,rvs,14.89
2022-03-25T16:06:00,rvs,14.54
2022-03-25T16:07:00,rvs,14.58
2022-03-25T16:08:00,rvs,10.20
2022-03-25T16:09:00,rvs,10.02
2022-03-25T16:10:00,rvs,9.81
2022-03-25T16:11:00,rvs,10.21
2022-03-25T16:12:00,rvs,9.89
2022-03-25T16:13:00,rvs,25.05
2022-03-25T16:14:00,rvs,10.40
2022-03-25T16:15:00,rvs,10.44
2022-03-25T16:16:00,rvs,10.43
2022-03-25T16:17:00,rvs,9.76
2022-03-25T16:18:00,rvs,9.75
2022-03-25T16:19:00,rvs,9.90
2022-03-25T16:20:00,rvs,9.95
2022-03-25T16:21:00,rvs,14.20
2022-03-25T16:22:00,rvs,14.50
2022-03-25T16:23:00,rvs,14.39
2022-03-25T16:24:00,rvs,14.29
2022-03-25T16:25:00,rvs,13.96
2022-03-25T16:26:00,rvs,15.10
2022-03-25T16:27:00,rvs,10.32
2022-03-25T16:28:00,rvs,10.28
2022-03-25T16:29:00,rvs,10.03
2022-03-25T16:30:00,rvs,9.85
2022-03-25T16:31:00,rvs,9.70
2022-03-25T16:32:00,rvs,9.61
2022-03-25T16:33:00,rvs,9.73
2022-03-25T16:34:00,rvs,9.66
2022-03-25T16:35:00,rvs,9.83
2022-03-25T16:36:00,rvs,9.66
2022-03-25T16:37:00,rvs,9.76
2022-03-25T16:38:00,rvs,9.71
2022-03-25T16:39:00,rvs,14.11
2022-03-25T16:40:00,rvs,14.07
2022-03-25T16:41:00,rvs,14.30
2022-03-25T16:42:00,rvs,14.22
2022-03-25T16:43:00,rvs,14.07
2022-03-25T16:44:00,rvs,14.21
2022-03-25T16:45:00,rvs,14.96
2022-03-25T16:46:00,rvs,14.78
2022-03-25T16:47:00,rvs,14.71
2022-03-25T16:48:00,rvs,14.56
2022-03-25T16:49:00,rvs,18.37
2022-03-25T16:50:00,rvs,19.10
2022-03-25T16:51:00,rvs,19.25
2022-03-25T16:52:00,rvs,17.85
2022-03-25T16:53:00,rvs,17.17
2022-03-25T16:54:00,rvs,18.32
2022-03-25T16:55:00,rvs,18.80
2022-03-25T16:56:00,rvs,13.48
2022-03-25T16:57:00,rvs,13.46
2022-03-25T16:58:00,rvs,13.42
2022-03-25T16:59:00,rvs,9.88
2022-03-25T17:00:00,rvs,9.87
2022-03-25T17:01:00,rvs,13.86
2022-03-25T17:02:00,rvs,14.00
2022-03-25T17:03:00,rvs,13.73
2022-03-25T17:04:00,rvs,14.97
2022-03-25T17:05:00,rvs,19.91
2022-03-25T17:06:00,rvs,20.08
2022-03-25T17:07:00,rvs,15.41
2022-03-25T17:08:00,rvs,14.43
2022-03-25T17:09:00,rvs,17.99
2022-03-25T17:10:00,rvs,13.97
2022-03-25T17:11:00,rvs,9.97
2022-03-25T17:12:00,rvs,9.97
2022-03-25T17:13:00,rvs,13.76
2022-03-25T17:14:00,rvs,13.96
2022-03-25T17:15:00,rvs,28.03
2022-03-25T17:16:00,rvs,10.13
2022-03-25T17:17:00,rvs,14.11
2022-03-25T17:18:00,rvs,14.15
2022-03-25T17:19:00,rvs,19.09
2022-03-25T17:20:00,rvs,23.66
2022-03-25T17:21:00,rvs,31.20
2022-03-25T17:22:00,rvs,36.81
2022-03-25T17:23:00,rvs,29.44
2022-03-25T17:24:00,rvs,31.33
2022-03-25T17:25:00,rvs,33.73
2022-03-25T17:26:00,rvs,32.95
2022-03-25T17:27:00,rvs,35.56
2022-03-25T17:28:00,rvs,37.73
2022-03-25T17:29:00,rvs,42.07
2022-03-25T17:30:00,rvs,38.08
2022-03-25T17:31:00,rvs,23.84
2022-03-25T17:32:00,rvs,24.38
2022-03-25T17:33:00,rvs,28.87
2022-03-25T17:34:00,rvs,20.59
2022-03-25T17:35:00,rvs,24.55
2022-03-25T17:36:00,rvs,20.37
2022-03-25T17:37:00,rvs,24.41
2022-03-25T17:38:00,rvs,20.46
2022-03-25T17:39:00,rvs,19.80
2022-03-25T17:40:00,rvs,10.78
2022-03-25T17:41:00,rvs,19.62
2022-03-25T17:42:00,rvs,15.68
2022-03-25T17:43:00,rvs,19.11
2022-03-25T17:44:00,rvs,15.14
2022-03-25T17:45:00,rvs,15.70
2022-03-25T17:46:00,rvs,11.69
2022-03-25T17:47:00,rvs,15.80
2022-03-25T17:48:00,rvs,15.82
2022-03-25T17:49:00,rvs,19.78
2022-03-25T17:50:00,rvs,14.66
2022-03-25T17:51:00,rvs,18.41
2022-03-25T17:52:00,rvs,15.80
2022-03-25T17:53:00,rvs,20.59
2022-03-25T17:54:00,rvs,27.10
2022-03-25T17:55:00,rvs,26.91
2022-03-25T17:56:00,rvs,26.82
2022-03-25T17:57:00,rvs,16.24
2022-03-25T17:58:00,rvs,18.95
2022-03-25T17:59:00,rvs,15.13
2022-03-25T18:00:00,rvs,19.24
2022-03-25T18:01:00,rvs,15.30
2022-03-25T18:02:00,rvs,15.52
2022-03-25T18:03:00,rvs,11.51
2022-03-25T18:04:00,rvs,15.62
2022-03-25T18:05:00,rvs,15.76
2022-03-25T18:06:00,rvs,19.58
2022-03-25T18:07:00,rvs,15.67
2022-03-25T18:08:00,rvs,15.26
2022-03-25T18:09:00,rvs,11.28
2022-03-25T18:10:00,rvs,15.25
2022-03-25T18:11:00,rvs,15.08
2022-03-25T18:12:00,rvs,19.06
2022-03-25T18:13:00,rvs,11.72
2022-03-25T18:14:00,rvs,15.41
2022-03-25T18:15:00,rvs,12.42
2022-03-25T18:16:00,rvs,14.61
2022-03-25T18:17:00,rvs,14.81
2022-03-25T18:18:00,rvs,15.20
2022-03-25T18:19:00,rvs,15.80
2022-03-25T18:20:00,rvs,14.71
2022-03-25T18:21:00,rvs,14.11
2022-03-25T18:22:00,rvs,14.36
2022-03-25T18:23:00,rvs,14.36
2022-03-25T18:24:00,rvs,13.33
2022-03-25T18:25:00,rvs,14.34
2022-03-25T18:26:00,rvs,14.91
2022-03-25T18:27:00,rvs,15.59
2022-03-25T18:28:00,rvs,19.34
2022-03-25T18:29:00,rvs,18.54
2022-03-25T18:30:00,rvs,18.92
2022-03-25T18:31:00,rvs,18.60
2022-03-25T18:32:00,rvs,9.69
2022-03-25T18:33:00,rvs,9.85
2022-03-25T18:34:00,rvs,9.61
2022-03-25T18:35:00,rvs,9.75
2022-03-25T18:36:00,rvs,9.62
2022-03-25T18:37:00,rvs,9.55
2022-03-25T18:38:00,rvs,14.07
2022-03-25T18:39:00,rvs,14.22
2022-03-25T18:40:00,rvs,14.29
2022-03-25T18:41:00,rvs,14.06
2022-03-25T18:42:00,rvs,13.19
2022-03-25T18:43:00,rvs,13.67
2022-03-25T18:44:00,rvs,13.87
2022-03-25T18:45:00,rvs,15.39
2022-03-25T18:46:00,rvs,15.76
2022-03-25T18:47:00,rvs,9.75
2022-03-25T18:48:00,rvs,10.00
2022-03-25T18:49:00,rvs,9.84
2022-03-25T18:50:00,rvs,9.90
2022-03-25T18:51:00,rvs,12.81
2022-03-25T18:52:00,rvs,14.10
2022-03-25T18:53:00,rvs,15.16
2022-03-25T18:54:00,rvs,17.23
2022-03-25T18:55:00,rvs,15.98
2022-03-25T18:56:00,rvs,22.19
2022-03-25T18:57:00,rvs,23.42
2022-03-25T18:58:00,rvs,28.79
2022-03-25T18:59:00,rvs,34.44
2022-03-25T19:00:00,rvs,32.22
2022-03-25T19:01:00,rvs,39.71
2022-03-25T19:02:00,rvs,38.38
2022-03-25T19:03:00,rvs,36.86
2022-03-25T19:04:00,rvs,42.68
2022-03-25T19:05:00,rvs,41.64
2022-03-25T19:06:00,rvs,40.45
2022-03-25T19:07:00,rvs,39.10
2022-03-25T19:08:00,rvs,38.54
2022-03-25T19:09:00,rvs,39.22
2022-03-25T19:10:00,rvs,38.75
2022-03-25T19:11:00,rvs,37.94
2022-03-25T19:12:00,rvs,37.67
2022-03-25T19:13:00,rvs,28.69
2022-03-25T19:14:00,rvs,19.24
2022-03-25T19:15:00,rvs,19.00
2022-03-25T19:16:00,rvs,19.29
2022-03-25T19:17:00,rvs,18.77
2022-03-25T19:18:00,rvs,14.06
2022-03-25T19:19:00,rvs,14.38
2022-03-25T19:20:00,rvs,14.07
2022-03-25T19:21:00,rvs,31.80
2022-03-25T19:22:00,rvs,31.77
2022-03-25T19:23:00,rvs,31.25
2022-03-25T19:24:00,rvs,31.83
2022-03-25T19:25:00,rvs,31.47
2022-03-25T19:26:00,rvs,18.62
2022-03-25T19:27:00,rvs,18.57
2022-03-25T19:28:00,rvs,14.09
2022-03-25T19:29:00,rvs,14.25
2022-03-25T19:30:00,rvs,14.21
2022-03-25T19:31:00,rvs,14.63
2022-03-25T19:32:00,rvs,14.35
2022-03-25T19:33:00,rvs,14.21
2022-03-25T19:34:00,rvs,14.28
2022-03-25T19:35:00,rvs,14.29
2022-03-25T19:36:00,rvs,14.14
2022-03-25T19:37:00,rvs,13.96
2022-03-25T19:38:00,rvs,14.51
2022-03-25T19:39:00,rvs,21.85
2022-03-25T19:40:00,rvs,23.12
2022-03-25T19:41:00,rvs,23.99
2022-03-25T19:42:00,rvs,23.70
2022-03-25T19:43:00,rvs,18.28
2022-03-25T19:44:00,rvs,21.53
2022-03-25T19:45:00,rvs,23.55
2022-03-25T19:46:00,rvs,19.50
2022-03-25T19:47:00,rvs,21.48
2022-03-25T19:48:00,rvs,20.37
2022-03-25T19:49:00,rvs,19.91
2022-03-25T19:50:00,rvs,18.60
2022-03-25T19:51:00,rvs,13.94
2022-03-25T19:52:00,rvs,14.02
2022-03-25T19:53:00,rvs,13.98
2022-03-25T19:54:00,rvs,29.73
2022-03-25T19:55:00,rvs,14.97
2022-03-25T19:56:00,rvs,15.12
2022-03-25T19:57:00,rvs,14.93
2022-03-25T19:58:00,rvs,14.64
2022-03-25T19:59:00,rvs,14.79
2022-03-25T20:00:00,rvs,14.78
2022-03-25T20:01:00,rvs,10.33
2022-03-25T20:02:00,rvs,14.18
2022-03-25T20:03:00,rvs,13.93
2022-03-25T20:04:00,rvs,13.87
2022-03-25T20:05:00,rvs,16.72
2022-03-25T20:06:00,rvs,13.94
2022-03-25T20:07:00,rvs,18.91
2022-03-25T20:08:00,rvs,22.37
2022-03-25T20:09:00,rvs,22.84
2022-03-25T20:10:00,rvs,17.50
2022-03-25T20:11:00,rvs,15.82
2022-03-25T20:12:00,rvs,18.20
2022-03-25T20:13:00,rvs,18.55
2022-03-25T20:14:00,rvs,18.75
2022-03-25T20:15:00,rvs,15.35
2022-03-25T20:16:00,rvs,15.15
2022-03-25T20:17:00,rvs,18.93
2022-03-25T20:18:00,rvs,15.19
2022-03-25T20:19:00,rvs,15.89
2022-03-25T20:20:00,rvs,14.85
2022-03-25T20:21:00,rvs,14.73
2022-03-25T20:22:00,rvs,14.72
2022-03-25T20:23:00,rvs,15.03
2022-03-25T20:24:00,rvs,14.87
2022-03-25T20:25:00,rvs,14.86
2022-03-25T20:26:00,rvs,15.02
2022-03-25T20:27:00,rvs,10.05
2022-03-25T20:28:00,rvs,9.66
2022-03-25T20:29:00,rvs,8.91
2022-03-25T20:30:00,rvs,8.85
2022-03-25T20:31:00,rvs,8.79
2022-03-25T20:32:00,rvs,9.04
2022-03-25T20:33:00,rvs,9.13
2022-03-25T20:34:00,rvs,9.16
2022-03-25T20:35:00,rvs,9.22
2022-03-25T20:36:00,rvs,9.13
2022-03-25T20:37:00,rvs,13.21
2022-03-25T20:38:00,rvs,14.26
2022-03-25T20:39:00,rvs,14.68
2022-03-25T20:40:00,rvs,14.88
2022-03-25T20:41:00,rvs,14.59
2022-03-25T20:42:00,rvs,15.13
2022-03-25T20:43:00,rvs,15.49
2022-03-25T20:44:00,rvs,14.20
2022-03-25T20:45:00,rvs,19.28
2022-03-25T20:46:00,rvs,20.25
2022-03-25T20:47:00,rvs,20.45
2022-03-25T20:48:00,rvs,20.86
2022-03-25T20:49:00,rvs,21.49
2022-03-25T20:50:00,rvs,30.99
2022-03-25T20:51:00,rvs,29.99
2022-03-25T20:52:00,rvs,30.61
2022-03-25T20:53:00,rvs,30.68
2022-03-25T20:54:00,rvs,18.55
2022-03-25T20:55:00,rvs,19.65
2022-03-25T20:56:00,rvs,20.36
2022-03-25T20:57:00,rvs,21.27
2022-03-25T20:58:00,rvs,22.35
2022-03-25T20:59:00,rvs,22.34
2022-03-25T21:00:00,rvs,21.48
2022-03-25T21:01:00,rvs,9.76
2022-03-25T21:02:00,rvs,9.82
2022-03-25T21:03:00,rvs,10.10
2022-03-25T21:04:00,rvs,10.82
2022-03-25T21:05:00,rvs,10.36
2022-03-25T21:06:00,rvs,10.06
2022-03-25T21:07:00,rvs,13.42
2022-03-25T21:08:00,rvs,14.98
2022-03-25T21:09:00,rvs,16.00
2022-03-25T21:10:00,rvs,20.83
2022-03-25T21:11:00,rvs,20.45
2022-03-25T21:12:00,rvs,18.96
2022-03-25T21:13:00,rvs,18.66
2022-03-25T21:14:00,rvs,18.79
2022-03-25T21:15:00,rvs,18.90
2022-03-25T21:16:00,rvs,18.95
2022-03-25T21:17:00,rvs,18.70
2022-03-25T21:18:00,rvs,14.63
2022-03-25T21:19:00,rvs,14.48
2022-03-25T21:20:00,rvs,14.16
2022-03-25T21:21:00,rvs,14.19
2022-03-25T21:22:00,rvs,14.21
2022-03-25T21:23:00,rvs,13.96
2022-03-25T21:24:00,rvs,18.57
2022-03-25T21:25:00,rvs,20.76
2022-03-25T21:26:00,rvs,21.65
2022-03-25T21:27:00,rvs,25.77
2022-03-25T21:28:00,rvs,26.26
2022-03-25T21:29:00,rvs,31.02
2022-03-25T21:30:00,rvs,27.99
2022-03-25T21:31:00,rvs,47.93
2022-03-25T21:32:00,rvs,48.79
2022-03-25T21:33:00,rvs,51.31
2022-03-25T21:34:00,rvs,51.07
2022-03-25T21:35:00,rvs,51.18
2022-03-25T21:36:00,rvs,52.11
2022-03-25T21:37:00,rvs,50.23
2022-03-25T21:38:00,rvs,54.05
2022-03-25T21:39:00,rvs,55.16
2022-03-25T21:40:00,rvs,51.65
2022-03-25T21:41:00,rvs,50.75
2022-03-25T21:42:00,rvs,53.70
2022-03-25T21:43:00,rvs,18.67
2022-03-25T21:44:00,rvs,19.66
2022-03-25T21:45:00,rvs,15.13
2022-03-25T21:46:00,rvs,18.99
2022-03-25T21:47:00,rvs,18.72
2022-03-25T21:48:00,rvs,23.09
2022-03-25T21:49:00,rvs,19.26
2022-03-25T21:50:00,rvs,19.82
2022-03-25T21:51:00,rvs,23.93
2022-03-25T21:52:00,rvs,22.08
2022-03-25T21:53:00,rvs,25.15
2022-03-25T21:54:00,rvs,28.73
2022-03-25T21:55:00,rvs,34.76
2022-03-25T21:56:00,rvs,34.95
2022-03-25T21:57:00,rvs,42.16
2022-03-25T21:58:00,rvs,43.43
2022-03-25T21:59:00,rvs,32.79
2022-03-25T22:00:00,rvs,35.97
2022-03-25T22:01:00,rvs,34.97
2022-03-25T22:02:00,rvs,40.59
2022-03-25T22:03:00,rvs,43.46
2022-03-25T22:04:00,rvs,36.98
2022-03-25T22:05:00,rvs,34.60
2022-03-25T22:06:00,rvs,35.58
2022-03-25T22:07:00,rvs,33.62
2022-03-25T22:08:00,rvs,50.00
2022-03-25T22:09:00,rvs,48.78
2022-03-25T22:10:00,rvs,48.18
2022-03-25T22:11:00,rvs,46.45
