#datetime,building,power
2022-01-20T19:05:00,kcc,5.99
2022-01-20T19:06:00,kcc,11.40
2022-01-20T19:08:00,kcc,13.80
2022-01-20T19:10:00,kcc,13.81
2022-01-20T19:12:00,kcc,11.40
2022-01-20T19:14:00,kcc,9.59
2022-01-20T19:16:00,kcc,10.20
2022-01-20T19:18:00,kcc,11.41
2022-01-20T19:20:00,kcc,13.80
2022-01-20T19:21:00,kcc,7.79
2022-01-20T19:22:00,kcc,6.01
2022-01-20T19:24:00,kcc,11.40
2022-01-20T19:26:00,kcc,9.59
2022-01-20T19:27:00,kcc,4.20
2022-01-20T19:29:00,kcc,9.61
2022-01-20T19:31:00,kcc,13.80
2022-01-20T19:32:00,kcc,5.99
2022-01-20T19:34:00,kcc,13.20
2022-01-20T19:36:00,kcc,10.21
2022-01-20T19:38:00,kcc,9.59
2022-01-20T19:40:00,kcc,11.40
2022-01-20T19:42:00,kcc,15.60
2022-01-20T19:43:00,kcc,10.21
2022-01-20T19:44:00,kcc,5.39
2022-01-20T19:46:00,kcc,10.20
2022-01-20T19:47:00,kcc,5.41
2022-01-20T19:49:00,kcc,12.00
2022-01-20T19:51:00,kcc,13.80
2022-01-20T19:53:00,kcc,11.41
2022-01-20T19:55:00,kcc,12.00
2022-01-20T19:57:00,kcc,9.59
2022-01-20T19:58:00,kcc,3.60
2022-01-20T19:59:00,kcc,6.01
2022-01-20T20:01:00,kcc,13.80
2022-01-20T20:03:00,kcc,13.80
2022-01-20T20:04:00,kcc,7.79
2022-01-20T20:06:00,kcc,13.20
2022-01-20T20:08:00,kcc,10.21
2022-01-20T20:10:00,kcc,9.59
2022-01-20T20:11:00,kcc,6.01
2022-01-20T20:13:00,kcc,13.20
2022-01-20T20:15:00,kcc,13.80
2022-01-20T20:17:00,kcc,13.80
2022-01-20T20:19:00,kcc,15.60
2022-01-20T20:20:00,kcc,11.40
2022-01-20T20:22:00,kcc,10.20
2022-01-20T20:24:00,kcc,11.41
2022-01-20T20:26:00,kcc,15.60
2022-01-20T20:27:00,kcc,12.00
2022-01-20T20:29:00,kcc,19.20
2022-01-20T20:30:00,kcc,12.00
2022-01-20T20:32:00,kcc,13.20
2022-01-20T20:33:00,kcc,5.99
2022-01-20T20:35:00,kcc,13.81
2022-01-20T20:37:00,kcc,11.40
2022-01-20T20:39:00,kcc,10.20
2022-01-20T20:41:00,kcc,9.59
2022-01-20T20:43:00,kcc,11.41
2022-01-20T20:45:00,kcc,13.80
2022-01-20T20:47:00,kcc,12.00
2022-01-20T20:49:00,kcc,11.40
2022-01-20T20:51:00,kcc,9.61
2022-01-20T20:53:00,kcc,12.00
2022-01-20T20:55:00,kcc,13.80
2022-01-20T20:57:00,kcc,17.40
2022-01-20T20:59:00,kcc,11.40
2022-01-20T21:01:00,kcc,12.00
2022-01-20T21:03:00,kcc,11.40
2022-01-20T21:04:00,kcc,6.01
2022-01-20T21:06:00,kcc,12.00
2022-01-20T21:07:00,kcc,5.41
2022-01-20T21:09:00,kcc,12.00
2022-01-20T21:11:00,kcc,9.59
2022-01-20T21:13:00,kcc,12.01
2022-01-20T21:15:00,kcc,9.59
2022-01-20T21:17:00,kcc,13.80
2022-01-20T21:18:00,kcc,7.79
2022-01-20T21:20:00,kcc,13.21
2022-01-20T21:22:00,kcc,10.20
2022-01-20T21:24:00,kcc,9.59
2022-01-20T21:26:00,kcc,12.00
2022-01-20T21:28:00,kcc,13.21
2022-01-20T21:30:00,kcc,13.80
2022-01-20T21:32:00,kcc,19.19
2022-01-20T21:34:00,kcc,12.01
2022-01-20T21:35:00,kcc,5.99
2022-01-20T21:37:00,kcc,9.61
2022-01-20T21:38:00,kcc,5.99
2022-01-20T21:39:00,kcc,5.41
2022-01-20T21:40:00,kcc,5.99
2022-01-20T21:42:00,kcc,12.01
2022-01-20T21:44:00,kcc,11.40
2022-01-20T21:45:00,kcc,5.99
2022-01-20T21:46:00,kcc,3.60
2022-01-20T21:48:00,kcc,12.00
2022-01-20T21:50:00,kcc,13.80
2022-01-20T21:52:00,kcc,13.21
2022-01-20T21:53:00,kcc,5.99
2022-01-20T21:55:00,kcc,7.81
2022-01-20T21:57:00,kcc,9.59
2022-01-20T21:58:00,kcc,6.01
2022-01-20T22:00:00,kcc,12.00
2022-01-20T22:01:00,kcc,7.79
2022-01-20T22:03:00,kcc,11.41
2022-01-20T22:04:00,kcc,5.99
2022-01-20T22:06:00,kcc,13.80
2022-01-20T22:08:00,kcc,17.40
2022-01-20T22:10:00,kcc,11.40
2022-01-20T22:12:00,kcc,12.01
2022-01-20T22:13:00,kcc,5.99
2022-01-20T22:15:00,kcc,11.40
2022-01-20T22:17:00,kcc,12.01
2022-01-20T22:19:00,kcc,9.59
2022-01-20T22:21:00,kcc,11.40
2022-01-20T22:23:00,kcc,13.80
2022-01-20T22:25:00,kcc,13.80
2022-01-20T22:26:00,kcc,6.01
2022-01-20T22:28:00,kcc,13.20
2022-01-20T22:29:00,kcc,4.20
2022-01-20T22:31:00,kcc,7.79
2022-01-20T22:33:00,kcc,11.40
2022-01-20T22:35:00,kcc,12.01
2022-01-20T22:37:00,kcc,13.80
2022-01-20T22:39:00,kcc,13.20
2022-01-20T22:40:00,kcc,4.20
2022-01-20T22:42:00,kcc,11.40
2022-01-20T22:43:00,kcc,5.99
2022-01-20T22:44:00,kcc,12.01
2022-01-20T22:46:00,kcc,15.60
2022-01-20T22:47:00,kcc,5.39
2022-01-20T22:49:00,kcc,10.21
2022-01-20T22:50:00,kcc,5.39
2022-01-20T22:52:00,kcc,12.00
2022-01-20T22:54:00,kcc,9.61
2022-01-20T22:56:00,kcc,12.00
2022-01-20T22:58:00,kcc,13.20
2022-01-20T23:00:00,kcc,13.80
2022-01-20T23:02:00,kcc,13.80
2022-01-20T23:04:00,kcc,9.61
2022-01-20T23:05:00,kcc,5.99
2022-01-20T23:07:00,kcc,11.40
2022-01-20T23:09:00,kcc,12.01
2022-01-20T23:11:00,kcc,11.40
2022-01-20T23:13:00,kcc,12.00
2022-01-20T23:15:00,kcc,11.40
2022-01-20T23:16:00,kcc,4.20
2022-01-20T23:18:00,kcc,11.40
2022-01-20T23:19:00,kcc,10.21
2022-01-20T23:21:00,kcc,19.19
2022-01-20T23:22:00,kcc,6.01
2022-01-20T23:24:00,kcc,13.80
2022-01-20T23:25:00,kcc,5.41
2022-01-20T23:27:00,kcc,12.00
2022-01-20T23:29:00,kcc,11.40
2022-01-20T23:31:00,kcc,12.00
2022-01-20T23:33:00,kcc,13.80
2022-01-20T23:35:00,kcc,13.20
2022-01-20T23:37:00,kcc,13.81
2022-01-20T23:39:00,kcc,12.00
2022-01-20T23:41:00,kcc,11.40
2022-01-20T23:42:00,kcc,7.79
2022-01-20T23:44:00,kcc,13.81
2022-01-20T23:46:00,kcc,15.60
2022-01-20T23:48:00,kcc,13.80
2022-01-20T23:49:00,kcc,3.59
2022-01-20T23:51:00,kcc,12.01
