#datetime,building,power
2022-07-23T19:24:00,ptr,20.39
2022-07-23T19:26:00,ptr,43.18
2022-07-23T19:28:00,ptr,37.21
2022-07-23T19:30:00,ptr,37.79
2022-07-23T19:32:00,ptr,37.21
2022-07-23T19:34:00,ptr,37.79
2022-07-23T19:36:00,ptr,31.20
2022-07-23T19:38:00,ptr,37.82
2022-07-23T19:40:00,ptr,37.18
2022-07-23T19:41:00,ptr,17.40
2022-07-23T19:43:00,ptr,34.80
2022-07-23T19:45:00,ptr,37.21
2022-07-23T19:47:00,ptr,37.21
2022-07-23T19:48:00,ptr,17.40
2022-07-23T19:50:00,ptr,37.79
2022-07-23T19:52:00,ptr,34.19
2022-07-23T19:54:00,ptr,31.82
2022-07-23T19:56:00,ptr,31.79
2022-07-23T19:57:00,ptr,17.40
2022-07-23T19:59:00,ptr,31.20
2022-07-23T20:01:00,ptr,31.79
2022-07-23T20:03:00,ptr,31.82
2022-07-23T20:05:00,ptr,28.80
2022-07-23T20:07:00,ptr,37.21
2022-07-23T20:08:00,ptr,14.38
2022-07-23T20:10:00,ptr,31.82
2022-07-23T20:11:00,ptr,17.40
2022-07-23T20:13:00,ptr,28.80
2022-07-23T20:14:00,ptr,17.40
2022-07-23T20:16:00,ptr,31.79
2022-07-23T20:18:00,ptr,25.81
2022-07-23T20:20:00,ptr,34.19
2022-07-23T20:21:00,ptr,14.38
2022-07-23T20:23:00,ptr,26.43
2022-07-23T20:24:00,ptr,16.79
2022-07-23T20:25:00,ptr,17.40
2022-07-23T20:27:00,ptr,25.81
2022-07-23T20:29:00,ptr,34.78
2022-07-23T20:32:00,ptr,40.22
2022-07-23T20:34:00,ptr,28.80
2022-07-23T20:36:00,ptr,23.38
2022-07-23T20:38:00,ptr,25.81
2022-07-23T20:40:00,ptr,25.81
2022-07-23T20:42:00,ptr,25.78
2022-07-23T20:44:00,ptr,23.41
2022-07-23T20:46:00,ptr,22.79
2022-07-23T20:47:00,ptr,14.41
2022-07-23T20:49:00,ptr,25.78
2022-07-23T20:51:00,ptr,34.80
2022-07-23T20:53:00,ptr,34.22
2022-07-23T20:55:00,ptr,37.79
2022-07-23T20:57:00,ptr,31.79
2022-07-23T20:58:00,ptr,16.82
2022-07-23T20:59:00,ptr,17.40
2022-07-23T21:01:00,ptr,34.78
2022-07-23T21:03:00,ptr,34.22
2022-07-23T21:05:00,ptr,37.79
2022-07-23T21:06:00,ptr,17.40
2022-07-23T21:08:00,ptr,34.19
2022-07-23T21:09:00,ptr,20.42
2022-07-23T21:11:00,ptr,34.19
2022-07-23T21:13:00,ptr,34.80
2022-07-23T21:15:00,ptr,34.80
2022-07-23T21:17:00,ptr,34.19
2022-07-23T21:19:00,ptr,34.80
2022-07-23T21:21:00,ptr,34.19
2022-07-23T21:22:00,ptr,20.42
2022-07-23T21:24:00,ptr,37.18
2022-07-23T21:25:00,ptr,17.40
2022-07-23T21:27:00,ptr,34.80
2022-07-23T21:29:00,ptr,31.82
2022-07-23T21:31:00,ptr,37.18
2022-07-23T21:33:00,ptr,28.80
2022-07-23T21:35:00,ptr,34.80
2022-07-23T21:36:00,ptr,14.41
2022-07-23T21:37:00,ptr,14.38
2022-07-23T21:39:00,ptr,34.22
2022-07-23T21:41:00,ptr,31.79
2022-07-23T21:43:00,ptr,31.79
2022-07-23T21:45:00,ptr,31.82
2022-07-23T21:47:00,ptr,28.80
2022-07-23T21:49:00,ptr,34.19
2022-07-23T21:51:00,ptr,31.82
2022-07-23T21:53:00,ptr,34.80
2022-07-23T21:55:00,ptr,28.80
2022-07-23T21:57:00,ptr,34.19
2022-07-23T21:59:00,ptr,25.81
2022-07-23T22:01:00,ptr,26.40
2022-07-23T22:03:00,ptr,22.79
2022-07-23T22:05:00,ptr,25.81
2022-07-23T22:07:00,ptr,25.78
2022-07-23T22:09:00,ptr,26.40
2022-07-23T22:11:00,ptr,22.82
2022-07-23T22:13:00,ptr,25.78
2022-07-23T22:14:00,ptr,11.40
2022-07-23T22:15:00,ptr,12.01
2022-07-23T22:17:00,ptr,25.81
2022-07-23T22:19:00,ptr,25.78
2022-07-23T22:20:00,ptr,11.40
2022-07-23T22:22:00,ptr,23.41
2022-07-23T22:24:00,ptr,22.79
2022-07-23T22:26:00,ptr,22.82
2022-07-23T22:28:00,ptr,23.38
2022-07-23T22:29:00,ptr,14.41
2022-07-23T22:31:00,ptr,25.78
2022-07-23T22:33:00,ptr,22.82
2022-07-23T22:35:00,ptr,26.40
2022-07-23T22:37:00,ptr,22.79
2022-07-23T22:38:00,ptr,11.40
2022-07-23T22:40:00,ptr,25.81
2022-07-23T22:41:00,ptr,11.98
2022-07-23T22:43:00,ptr,22.82
2022-07-23T22:45:00,ptr,25.78
2022-07-23T22:47:00,ptr,23.41
2022-07-23T22:49:00,ptr,28.80
2022-07-23T22:51:00,ptr,28.80
2022-07-23T22:53:00,ptr,25.81
2022-07-23T22:55:00,ptr,28.80
2022-07-23T22:56:00,ptr,14.38
2022-07-23T22:58:00,ptr,28.80
2022-07-23T23:00:00,ptr,25.81
2022-07-23T23:01:00,ptr,14.41
2022-07-23T23:03:00,ptr,25.78
2022-07-23T23:05:00,ptr,28.80
2022-07-23T23:07:00,ptr,25.81
2022-07-23T23:09:00,ptr,26.40
2022-07-23T23:10:00,ptr,14.38
2022-07-23T23:12:00,ptr,25.81
2022-07-23T23:14:00,ptr,28.80
2022-07-23T23:16:00,ptr,28.80
2022-07-23T23:17:00,ptr,14.41
2022-07-23T23:19:00,ptr,25.78
2022-07-23T23:21:00,ptr,25.81
2022-07-23T23:22:00,ptr,14.41
2022-07-23T23:24:00,ptr,25.78
2022-07-23T23:26:00,ptr,26.40
2022-07-23T23:28:00,ptr,25.81
2022-07-23T23:29:00,ptr,11.40
2022-07-23T23:31:00,ptr,25.81
2022-07-23T23:32:00,ptr,14.38
2022-07-23T23:34:00,ptr,25.81
2022-07-23T23:36:00,ptr,26.40
2022-07-23T23:37:00,ptr,14.38
2022-07-23T23:39:00,ptr,25.81
2022-07-23T23:41:00,ptr,25.81
2022-07-23T23:43:00,ptr,25.78
2022-07-23T23:45:00,ptr,25.81
2022-07-23T23:47:00,ptr,26.40
2022-07-23T23:49:00,ptr,25.81
2022-07-23T23:51:00,ptr,25.78
2022-07-23T23:53:00,ptr,25.81
2022-07-23T23:55:00,ptr,28.80
2022-07-23T23:56:00,ptr,11.40
2022-07-23T23:58:00,ptr,26.40
