#datetime,building,power
2022-11-13T20:48:00,sth,8.99
2022-11-13T20:50:00,sth,21.61
2022-11-13T20:52:00,sth,21.59
2022-11-13T20:54:00,sth,21.61
2022-11-13T20:56:00,sth,16.80
2022-11-13T20:58:00,sth,21.59
2022-11-13T21:00:00,sth,21.61
2022-11-13T21:02:00,sth,21.61
2022-11-13T21:03:00,sth,13.20
2022-11-13T21:05:00,sth,21.59
2022-11-13T21:07:00,sth,21.61
2022-11-13T21:09:00,sth,17.40
2022-11-13T21:11:00,sth,21.59
2022-11-13T21:13:00,sth,21.61
2022-11-13T21:15:00,sth,21.59
2022-11-13T21:16:00,sth,12.60
2022-11-13T21:17:00,sth,9.01
2022-11-13T21:19:00,sth,21.59
2022-11-13T21:21:00,sth,21.61
2022-11-13T21:23:00,sth,21.61
2022-11-13T21:25:00,sth,21.59
2022-11-13T21:27:00,sth,21.61
2022-11-13T21:29:00,sth,25.80
2022-11-13T21:31:00,sth,21.61
2022-11-13T21:32:00,sth,8.39
2022-11-13T21:34:00,sth,21.61
2022-11-13T21:36:00,sth,26.40
2022-11-13T21:37:00,sth,8.39
2022-11-13T21:39:00,sth,21.61
2022-11-13T21:41:00,sth,21.59
2022-11-13T21:43:00,sth,21.61
2022-11-13T21:45:00,sth,21.59
2022-11-13T21:47:00,sth,21.61
2022-11-13T21:49:00,sth,21.61
2022-11-13T21:51:00,sth,21.59
2022-11-13T21:53:00,sth,21.61
2022-11-13T21:55:00,sth,21.59
2022-11-13T21:57:00,sth,21.61
2022-11-13T21:59:00,sth,21.59
2022-11-13T22:01:00,sth,21.61
2022-11-13T22:03:00,sth,21.59
2022-11-13T22:04:00,sth,13.21
2022-11-13T22:06:00,sth,21.59
2022-11-13T22:08:00,sth,16.80
2022-11-13T22:10:00,sth,21.61
2022-11-13T22:12:00,sth,21.59
2022-11-13T22:14:00,sth,21.61
2022-11-13T22:16:00,sth,21.59
2022-11-13T22:18:00,sth,26.41
2022-11-13T22:20:00,sth,21.59
2022-11-13T22:22:00,sth,21.61
2022-11-13T22:23:00,sth,8.39
2022-11-13T22:25:00,sth,21.61
2022-11-13T22:27:00,sth,21.59
2022-11-13T22:29:00,sth,21.61
2022-11-13T22:31:00,sth,21.59
2022-11-13T22:32:00,sth,13.20
2022-11-13T22:34:00,sth,21.61
2022-11-13T22:36:00,sth,25.80
2022-11-13T22:38:00,sth,21.61
2022-11-13T22:40:00,sth,25.80
2022-11-13T22:42:00,sth,25.80
2022-11-13T22:43:00,sth,9.01
2022-11-13T22:45:00,sth,25.80
2022-11-13T22:47:00,sth,25.80
2022-11-13T22:49:00,sth,21.61
2022-11-13T22:51:00,sth,21.59
2022-11-13T22:53:00,sth,25.81
2022-11-13T22:55:00,sth,21.59
2022-11-13T22:56:00,sth,9.01
2022-11-13T22:58:00,sth,25.80
2022-11-13T22:59:00,sth,8.39
2022-11-13T23:01:00,sth,21.61
2022-11-13T23:03:00,sth,21.61
2022-11-13T23:05:00,sth,21.59
2022-11-13T23:07:00,sth,21.61
2022-11-13T23:09:00,sth,25.80
2022-11-13T23:11:00,sth,21.61
2022-11-13T23:13:00,sth,21.59
2022-11-13T23:15:00,sth,21.61
2022-11-13T23:17:00,sth,21.59
2022-11-13T23:19:00,sth,21.61
2022-11-13T23:21:00,sth,21.59
2022-11-13T23:23:00,sth,21.61
2022-11-13T23:25:00,sth,21.59
2022-11-13T23:27:00,sth,21.61
2022-11-13T23:28:00,sth,13.20
2022-11-13T23:30:00,sth,21.61
2022-11-13T23:31:00,sth,8.39
2022-11-13T23:33:00,sth,21.61
2022-11-13T23:35:00,sth,21.59
2022-11-13T23:37:00,sth,26.40
2022-11-13T23:38:00,sth,8.41
2022-11-13T23:40:00,sth,21.59
2022-11-13T23:42:00,sth,21.61
2022-11-13T23:43:00,sth,13.20
2022-11-13T23:45:00,sth,21.61
2022-11-13T23:47:00,sth,21.59
