#datetime,building,power
2023-06-17T11:39:00,atd,31.21
2023-06-17T11:40:00,atd,32.69
2023-06-17T11:41:00,atd,32.05
2023-06-17T11:42:00,atd,31.60
2023-06-17T11:43:00,atd,29.26
2023-06-17T11:44:00,atd,26.55
2023-06-17T11:45:00,atd,26.91
2023-06-17T11:46:00,atd,30.25
2023-06-17T11:47:00,atd,43.49
2023-06-17T11:48:00,atd,44.22
2023-06-17T11:49:00,atd,41.92
2023-06-17T11:50:00,atd,39.78
2023-06-17T11:51:00,atd,27.12
2023-06-17T11:52:00,atd,30.27
2023-06-17T11:53:00,atd,25.77
2023-06-17T11:54:00,atd,23.87
2023-06-17T11:55:00,atd,25.37
2023-06-17T11:56:00,atd,25.35
2023-06-17T11:57:00,atd,27.48
2023-06-17T11:58:00,atd,57.35
2023-06-17T11:59:00,atd,60.88
2023-06-17T12:00:00,atd,61.81
2023-06-17T12:01:00,atd,69.47
2023-06-17T12:02:00,atd,44.20
2023-06-17T12:03:00,atd,30.67
2023-06-17T12:04:00,atd,30.44
2023-06-17T12:05:00,atd,30.32
2023-06-17T12:06:00,atd,26.87
2023-06-17T12:07:00,atd,24.73
2023-06-17T12:08:00,atd,25.48
2023-06-17T12:09:00,atd,25.12
2023-06-17T12:10:00,atd,28.55
2023-06-17T12:11:00,atd,26.25
2023-06-17T12:12:00,atd,27.04
2023-06-17T12:13:00,atd,27.27
2023-06-17T12:14:00,atd,26.19
2023-06-17T12:15:00,atd,26.24
2023-06-17T12:16:00,atd,30.86
2023-06-17T12:17:00,atd,29.89
2023-06-17T12:18:00,atd,42.36
2023-06-17T12:19:00,atd,31.19
2023-06-17T12:20:00,atd,27.83
2023-06-17T12:21:00,atd,25.17
2023-06-17T12:22:00,atd,27.89
2023-06-17T12:23:00,atd,29.18
2023-06-17T12:24:00,atd,29.65
2023-06-17T12:25:00,atd,30.02
2023-06-17T12:26:00,atd,29.09
2023-06-17T12:27:00,atd,31.25
2023-06-17T12:28:00,atd,36.55
2023-06-17T12:29:00,atd,38.52
2023-06-17T12:30:00,atd,90.19
2023-06-17T12:31:00,atd,78.16
2023-06-17T12:32:00,atd,85.53
2023-06-17T12:33:00,atd,86.09
2023-06-17T12:34:00,atd,40.08
2023-06-17T12:35:00,atd,54.91
2023-06-17T12:36:00,atd,41.95
2023-06-17T12:37:00,atd,41.02
2023-06-17T12:38:00,atd,38.11
2023-06-17T12:39:00,atd,38.88
2023-06-17T12:40:00,atd,37.80
2023-06-17T12:41:00,atd,37.54
2023-06-17T12:42:00,atd,37.06
2023-06-17T12:43:00,atd,38.36
2023-06-17T12:44:00,atd,35.80
2023-06-17T12:45:00,atd,33.09
2023-06-17T12:46:00,atd,35.90
2023-06-17T12:47:00,atd,36.48
2023-06-17T12:48:00,atd,38.19
2023-06-17T12:49:00,atd,37.69
2023-06-17T12:50:00,atd,40.90
2023-06-17T12:51:00,atd,42.40
2023-06-17T12:52:00,atd,51.63
2023-06-17T12:53:00,atd,36.51
2023-06-17T12:54:00,atd,37.20
2023-06-17T12:55:00,atd,37.35
2023-06-17T12:56:00,atd,67.06
2023-06-17T12:57:00,atd,69.99
2023-06-17T12:58:00,atd,72.78
2023-06-17T12:59:00,atd,34.02
2023-06-17T13:00:00,atd,34.77
2023-06-17T13:01:00,atd,35.66
2023-06-17T13:02:00,atd,37.36
2023-06-17T13:03:00,atd,38.13
2023-06-17T13:04:00,atd,38.09
2023-06-17T13:05:00,atd,37.81
2023-06-17T13:06:00,atd,40.02
2023-06-17T13:07:00,atd,42.45
2023-06-17T13:08:00,atd,47.71
2023-06-17T13:09:00,atd,41.75
2023-06-17T13:10:00,atd,42.08
2023-06-17T13:11:00,atd,40.71
2023-06-17T13:12:00,atd,39.73
2023-06-17T13:13:00,atd,40.32
2023-06-17T13:14:00,atd,40.28
2023-06-17T13:15:00,atd,40.91
2023-06-17T13:16:00,atd,42.24
2023-06-17T13:17:00,atd,41.10
2023-06-17T13:18:00,atd,41.63
2023-06-17T13:19:00,atd,39.05
2023-06-17T13:20:00,atd,38.06
2023-06-17T13:21:00,atd,36.46
2023-06-17T13:22:00,atd,36.87
2023-06-17T13:23:00,atd,33.86
2023-06-17T13:24:00,atd,37.69
2023-06-17T13:25:00,atd,53.99
2023-06-17T13:26:00,atd,38.16
2023-06-17T13:27:00,atd,38.82
2023-06-17T13:28:00,atd,78.52
2023-06-17T13:29:00,atd,78.96
2023-06-17T13:30:00,atd,35.80
2023-06-17T13:31:00,atd,35.78
2023-06-17T13:32:00,atd,34.33
2023-06-17T13:33:00,atd,34.94
2023-06-17T13:34:00,atd,39.05
2023-06-17T13:35:00,atd,36.97
2023-06-17T13:36:00,atd,36.81
2023-06-17T13:37:00,atd,37.03
2023-06-17T13:38:00,atd,40.05
2023-06-17T13:39:00,atd,35.12
2023-06-17T13:40:00,atd,34.63
2023-06-17T13:41:00,atd,47.78
2023-06-17T13:42:00,atd,39.89
2023-06-17T13:43:00,atd,38.30
2023-06-17T13:44:00,atd,40.83
2023-06-17T13:45:00,atd,41.79
2023-06-17T13:46:00,atd,41.92
2023-06-17T13:47:00,atd,39.92
2023-06-17T13:48:00,atd,39.23
2023-06-17T13:49:00,atd,39.12
2023-06-17T13:50:00,atd,41.80
2023-06-17T13:51:00,atd,49.70
2023-06-17T13:52:00,atd,48.02
2023-06-17T13:53:00,atd,44.54
2023-06-17T13:54:00,atd,49.42
2023-06-17T13:55:00,atd,38.61
2023-06-17T13:56:00,atd,38.30
2023-06-17T13:57:00,atd,41.35
2023-06-17T13:58:00,atd,40.25
2023-06-17T13:59:00,atd,40.71
2023-06-17T14:00:00,atd,69.18
2023-06-17T14:01:00,atd,73.96
2023-06-17T14:02:00,atd,74.46
2023-06-17T14:03:00,atd,80.47
2023-06-17T14:04:00,atd,39.96
2023-06-17T14:05:00,atd,38.35
2023-06-17T14:06:00,atd,39.09
2023-06-17T14:07:00,atd,40.33
2023-06-17T14:08:00,atd,41.60
2023-06-17T14:09:00,atd,39.50
2023-06-17T14:10:00,atd,39.17
2023-06-17T14:11:00,atd,39.37
2023-06-17T14:12:00,atd,40.86
2023-06-17T14:13:00,atd,37.98
2023-06-17T14:14:00,atd,49.37
2023-06-17T14:15:00,atd,41.51
2023-06-17T14:16:00,atd,37.64
2023-06-17T14:17:00,atd,34.91
2023-06-17T14:18:00,atd,36.70
2023-06-17T14:19:00,atd,35.16
2023-06-17T14:20:00,atd,36.00
2023-06-17T14:21:00,atd,37.41
2023-06-17T14:22:00,atd,40.24
2023-06-17T14:23:00,atd,36.17
2023-06-17T14:24:00,atd,39.94
2023-06-17T14:25:00,atd,38.76
2023-06-17T14:26:00,atd,39.30
2023-06-17T14:27:00,atd,38.99
2023-06-17T14:28:00,atd,39.10
2023-06-17T14:29:00,atd,37.68
2023-06-17T14:30:00,atd,36.74
2023-06-17T14:31:00,atd,34.75
2023-06-17T14:32:00,atd,36.17
2023-06-17T14:33:00,atd,35.93
2023-06-17T14:34:00,atd,34.43
2023-06-17T14:35:00,atd,39.35
2023-06-17T14:36:00,atd,37.87
2023-06-17T14:37:00,atd,35.88
2023-06-17T14:38:00,atd,35.05
2023-06-17T14:39:00,atd,36.01
2023-06-17T14:40:00,atd,34.06
2023-06-17T14:41:00,atd,76.08
2023-06-17T14:42:00,atd,81.38
2023-06-17T14:43:00,atd,40.63
2023-06-17T14:44:00,atd,37.12
2023-06-17T14:45:00,atd,37.49
2023-06-17T14:46:00,atd,37.17
2023-06-17T14:47:00,atd,36.81
2023-06-17T14:48:00,atd,36.66
2023-06-17T14:49:00,atd,37.73
2023-06-17T14:50:00,atd,37.18
2023-06-17T14:51:00,atd,35.49
2023-06-17T14:52:00,atd,38.96
2023-06-17T14:53:00,atd,36.40
2023-06-17T14:54:00,atd,43.02
2023-06-17T14:55:00,atd,42.45
2023-06-17T14:56:00,atd,41.27
2023-06-17T14:57:00,atd,46.36
2023-06-17T14:58:00,atd,63.93
2023-06-17T14:59:00,atd,58.55
2023-06-17T15:00:00,atd,55.80
2023-06-17T15:01:00,atd,55.50
2023-06-17T15:02:00,atd,61.01
2023-06-17T15:03:00,atd,51.48
2023-06-17T15:04:00,atd,43.62
2023-06-17T15:05:00,atd,40.67
2023-06-17T15:06:00,atd,42.30
2023-06-17T15:07:00,atd,42.61
2023-06-17T15:08:00,atd,44.47
2023-06-17T15:09:00,atd,42.47
2023-06-17T15:10:00,atd,41.35
2023-06-17T15:11:00,atd,44.04
2023-06-17T15:12:00,atd,41.69
2023-06-17T15:13:00,atd,84.44
2023-06-17T15:14:00,atd,87.02
2023-06-17T15:15:00,atd,88.92
2023-06-17T15:16:00,atd,39.82
2023-06-17T15:17:00,atd,40.85
2023-06-17T15:18:00,atd,68.85
2023-06-17T15:19:00,atd,37.18
2023-06-17T15:20:00,atd,41.82
2023-06-17T15:21:00,atd,40.55
2023-06-17T15:22:00,atd,37.87
2023-06-17T15:23:00,atd,36.60
2023-06-17T15:24:00,atd,37.15
2023-06-17T15:25:00,atd,41.78
2023-06-17T15:26:00,atd,38.53
2023-06-17T15:27:00,atd,41.70
2023-06-17T15:28:00,atd,43.46
2023-06-17T15:29:00,atd,42.79
2023-06-17T15:30:00,atd,42.00
2023-06-17T15:31:00,atd,40.26
2023-06-17T15:32:00,atd,41.41
2023-06-17T15:33:00,atd,51.60
2023-06-17T15:34:00,atd,35.55
2023-06-17T15:35:00,atd,39.89
2023-06-17T15:36:00,atd,36.57
2023-06-17T15:37:00,atd,70.81
2023-06-17T15:38:00,atd,74.84
2023-06-17T15:39:00,atd,48.99
2023-06-17T15:40:00,atd,37.87
2023-06-17T15:41:00,atd,35.69
2023-06-17T15:42:00,atd,41.39
2023-06-17T15:43:00,atd,39.18
2023-06-17T15:44:00,atd,40.24
2023-06-17T15:45:00,atd,42.32
2023-06-17T15:46:00,atd,41.65
2023-06-17T15:47:00,atd,41.78
2023-06-17T15:48:00,atd,52.73
2023-06-17T15:49:00,atd,41.91
2023-06-17T15:50:00,atd,40.50
2023-06-17T15:51:00,atd,39.35
2023-06-17T15:52:00,atd,40.10
2023-06-17T15:53:00,atd,39.44
2023-06-17T15:54:00,atd,40.84
2023-06-17T15:55:00,atd,37.37
2023-06-17T15:56:00,atd,38.07
2023-06-17T15:57:00,atd,42.84
2023-06-17T15:58:00,atd,44.96
2023-06-17T15:59:00,atd,41.25
2023-06-17T16:00:00,atd,40.18
2023-06-17T16:01:00,atd,40.84
2023-06-17T16:02:00,atd,38.55
2023-06-17T16:03:00,atd,36.83
2023-06-17T16:04:00,atd,48.82
2023-06-17T16:05:00,atd,36.26
2023-06-17T16:06:00,atd,37.08
2023-06-17T16:07:00,atd,69.01
2023-06-17T16:08:00,atd,74.73
2023-06-17T16:09:00,atd,72.62
2023-06-17T16:10:00,atd,38.11
2023-06-17T16:11:00,atd,39.55
2023-06-17T16:12:00,atd,37.90
2023-06-17T16:13:00,atd,39.52
2023-06-17T16:14:00,atd,39.05
2023-06-17T16:15:00,atd,42.75
2023-06-17T16:16:00,atd,39.20
2023-06-17T16:17:00,atd,42.65
2023-06-17T16:18:00,atd,38.34
2023-06-17T16:19:00,atd,35.61
2023-06-17T16:20:00,atd,37.48
2023-06-17T16:21:00,atd,35.48
2023-06-17T16:22:00,atd,37.83
2023-06-17T16:23:00,atd,38.83
2023-06-17T16:24:00,atd,38.21
2023-06-17T16:25:00,atd,39.52
2023-06-17T16:26:00,atd,39.25
2023-06-17T16:27:00,atd,41.42
2023-06-17T16:28:00,atd,39.42
2023-06-17T16:29:00,atd,40.19
2023-06-17T16:30:00,atd,40.06
2023-06-17T16:31:00,atd,37.97
2023-06-17T16:32:00,atd,42.82
2023-06-17T16:33:00,atd,39.13
2023-06-17T16:34:00,atd,38.73
2023-06-17T16:35:00,atd,38.70
2023-06-17T16:36:00,atd,39.51
2023-06-17T16:37:00,atd,53.07
2023-06-17T16:38:00,atd,80.27
2023-06-17T16:39:00,atd,80.98
2023-06-17T16:40:00,atd,36.00
2023-06-17T16:41:00,atd,35.59
2023-06-17T16:42:00,atd,32.99
2023-06-17T16:43:00,atd,33.16
2023-06-17T16:44:00,atd,34.98
2023-06-17T16:45:00,atd,34.96
2023-06-17T16:46:00,atd,34.47
2023-06-17T16:47:00,atd,39.92
2023-06-17T16:48:00,atd,39.69
2023-06-17T16:49:00,atd,39.66
2023-06-17T16:50:00,atd,38.49
2023-06-17T16:51:00,atd,35.98
2023-06-17T16:52:00,atd,36.32
2023-06-17T16:53:00,atd,33.32
2023-06-17T16:54:00,atd,46.05
2023-06-17T16:55:00,atd,40.84
2023-06-17T16:56:00,atd,39.61
2023-06-17T16:57:00,atd,36.46
2023-06-17T16:58:00,atd,35.67
2023-06-17T16:59:00,atd,37.82
2023-06-17T17:00:00,atd,37.37
2023-06-17T17:01:00,atd,46.81
2023-06-17T17:02:00,atd,48.13
2023-06-17T17:03:00,atd,46.12
2023-06-17T17:04:00,atd,86.91
2023-06-17T17:05:00,atd,74.34
2023-06-17T17:06:00,atd,80.23
2023-06-17T17:07:00,atd,38.49
2023-06-17T17:08:00,atd,36.44
2023-06-17T17:09:00,atd,37.99
2023-06-17T17:10:00,atd,39.02
2023-06-17T17:11:00,atd,50.42
2023-06-17T17:12:00,atd,36.95
2023-06-17T17:13:00,atd,36.33
2023-06-17T17:14:00,atd,37.50
2023-06-17T17:15:00,atd,42.07
2023-06-17T17:16:00,atd,40.98
2023-06-17T17:17:00,atd,38.79
2023-06-17T17:18:00,atd,38.06
2023-06-17T17:19:00,atd,37.54
2023-06-17T17:20:00,atd,36.45
2023-06-17T17:21:00,atd,37.24
2023-06-17T17:22:00,atd,35.06
2023-06-17T17:23:00,atd,38.08
2023-06-17T17:24:00,atd,38.99
2023-06-17T17:25:00,atd,38.01
2023-06-17T17:26:00,atd,37.63
2023-06-17T17:27:00,atd,38.41
2023-06-17T17:28:00,atd,37.34
2023-06-17T17:29:00,atd,35.77
2023-06-17T17:30:00,atd,37.08
2023-06-17T17:31:00,atd,48.91
2023-06-17T17:32:00,atd,48.37
2023-06-17T17:33:00,atd,50.74
2023-06-17T17:34:00,atd,53.29
2023-06-17T17:35:00,atd,40.90
2023-06-17T17:36:00,atd,39.26
2023-06-17T17:37:00,atd,35.10
2023-06-17T17:38:00,atd,36.64
2023-06-17T17:39:00,atd,35.76
2023-06-17T17:40:00,atd,65.47
2023-06-17T17:41:00,atd,68.06
2023-06-17T17:42:00,atd,40.31
2023-06-17T17:43:00,atd,40.83
2023-06-17T17:44:00,atd,39.01
2023-06-17T17:45:00,atd,38.53
2023-06-17T17:46:00,atd,40.79
2023-06-17T17:47:00,atd,50.08
2023-06-17T17:48:00,atd,37.48
2023-06-17T17:49:00,atd,38.37
2023-06-17T17:50:00,atd,39.02
2023-06-17T17:51:00,atd,35.97
2023-06-17T17:52:00,atd,35.18
2023-06-17T17:53:00,atd,38.45
2023-06-17T17:54:00,atd,37.86
2023-06-17T17:55:00,atd,38.80
2023-06-17T17:56:00,atd,40.61
2023-06-17T17:57:00,atd,39.40
2023-06-17T17:58:00,atd,39.90
2023-06-17T17:59:00,atd,39.76
2023-06-17T18:00:00,atd,39.16
2023-06-17T18:01:00,atd,42.54
2023-06-17T18:02:00,atd,43.80
2023-06-17T18:03:00,atd,40.43
2023-06-17T18:04:00,atd,41.38
2023-06-17T18:05:00,atd,41.16
2023-06-17T18:06:00,atd,40.01
2023-06-17T18:07:00,atd,38.98
2023-06-17T18:08:00,atd,39.78
2023-06-17T18:09:00,atd,38.08
2023-06-17T18:10:00,atd,37.34
2023-06-17T18:11:00,atd,37.31
2023-06-17T18:12:00,atd,41.22
2023-06-17T18:13:00,atd,39.48
2023-06-17T18:14:00,atd,40.41
2023-06-17T18:15:00,atd,35.23
2023-06-17T18:16:00,atd,35.28
2023-06-17T18:17:00,atd,40.79
2023-06-17T18:18:00,atd,40.42
2023-06-17T18:19:00,atd,41.22
2023-06-17T18:20:00,atd,50.57
2023-06-17T18:21:00,atd,41.57
2023-06-17T18:22:00,atd,37.95
2023-06-17T18:23:00,atd,38.60
2023-06-17T18:24:00,atd,37.79
2023-06-17T18:25:00,atd,74.05
2023-06-17T18:26:00,atd,79.46
2023-06-17T18:27:00,atd,38.18
2023-06-17T18:28:00,atd,39.99
2023-06-17T18:29:00,atd,39.55
2023-06-17T18:30:00,atd,37.23
2023-06-17T18:31:00,atd,36.30
2023-06-17T18:32:00,atd,37.10
2023-06-17T18:33:00,atd,36.86
2023-06-17T18:34:00,atd,38.38
2023-06-17T18:35:00,atd,38.26
2023-06-17T18:36:00,atd,43.03
2023-06-17T18:37:00,atd,36.80
2023-06-17T18:38:00,atd,36.60
2023-06-17T18:39:00,atd,37.72
2023-06-17T18:40:00,atd,35.47
2023-06-17T18:41:00,atd,37.14
2023-06-17T18:42:00,atd,35.96
2023-06-17T18:43:00,atd,36.38
2023-06-17T18:44:00,atd,35.51
2023-06-17T18:45:00,atd,36.36
2023-06-17T18:46:00,atd,36.72
2023-06-17T18:47:00,atd,37.35
2023-06-17T18:48:00,atd,40.41
2023-06-17T18:49:00,atd,38.99
2023-06-17T18:50:00,atd,39.35
2023-06-17T18:51:00,atd,38.17
2023-06-17T18:52:00,atd,40.87
2023-06-17T18:53:00,atd,41.88
2023-06-17T18:54:00,atd,49.32
2023-06-17T18:55:00,atd,35.20
2023-06-17T18:56:00,atd,38.23
2023-06-17T18:57:00,atd,37.65
2023-06-17T18:58:00,atd,36.55
2023-06-17T18:59:00,atd,34.83
2023-06-17T19:00:00,atd,37.51
2023-06-17T19:01:00,atd,34.99
2023-06-17T19:02:00,atd,36.10
2023-06-17T19:03:00,atd,38.59
2023-06-17T19:04:00,atd,69.46
2023-06-17T19:05:00,atd,70.92
2023-06-17T19:06:00,atd,75.33
2023-06-17T19:07:00,atd,38.36
2023-06-17T19:08:00,atd,36.97
2023-06-17T19:09:00,atd,37.67
2023-06-17T19:10:00,atd,32.95
2023-06-17T19:11:00,atd,48.73
2023-06-17T19:12:00,atd,34.89
2023-06-17T19:13:00,atd,36.32
2023-06-17T19:14:00,atd,38.26
2023-06-17T19:15:00,atd,37.34
2023-06-17T19:16:00,atd,37.60
2023-06-17T19:17:00,atd,30.81
2023-06-17T19:18:00,atd,26.45
2023-06-17T19:19:00,atd,26.50
2023-06-17T19:20:00,atd,26.20
2023-06-17T19:21:00,atd,28.26
2023-06-17T19:22:00,atd,25.75
2023-06-17T19:23:00,atd,30.80
2023-06-17T19:24:00,atd,27.09
2023-06-17T19:25:00,atd,28.89
2023-06-17T19:26:00,atd,27.91
2023-06-17T19:27:00,atd,34.74
2023-06-17T19:28:00,atd,28.76
2023-06-17T19:29:00,atd,30.64
2023-06-17T19:30:00,atd,29.00
2023-06-17T19:31:00,atd,29.54
2023-06-17T19:32:00,atd,28.09
2023-06-17T19:33:00,atd,27.09
2023-06-17T19:34:00,atd,29.73
2023-06-17T19:35:00,atd,30.65
2023-06-17T19:36:00,atd,30.23
2023-06-17T19:37:00,atd,29.96
2023-06-17T19:38:00,atd,30.16
2023-06-17T19:39:00,atd,27.50
2023-06-17T19:40:00,atd,28.34
2023-06-17T19:41:00,atd,26.13
2023-06-17T19:42:00,atd,28.18
2023-06-17T19:43:00,atd,27.32
2023-06-17T19:44:00,atd,29.51
2023-06-17T19:45:00,atd,42.81
2023-06-17T19:46:00,atd,31.35
2023-06-17T19:47:00,atd,30.17
2023-06-17T19:48:00,atd,66.48
2023-06-17T19:49:00,atd,69.10
2023-06-17T19:50:00,atd,30.18
2023-06-17T19:51:00,atd,29.33
2023-06-17T19:52:00,atd,28.29
2023-06-17T19:53:00,atd,29.05
2023-06-17T19:54:00,atd,23.37
2023-06-17T19:55:00,atd,26.63
2023-06-17T19:56:00,atd,26.72
2023-06-17T19:57:00,atd,25.51
2023-06-17T19:58:00,atd,27.71
2023-06-17T19:59:00,atd,30.48
2023-06-17T20:00:00,atd,31.53
2023-06-17T20:01:00,atd,40.87
2023-06-17T20:02:00,atd,27.53
2023-06-17T20:03:00,atd,31.10
2023-06-17T20:04:00,atd,27.93
2023-06-17T20:05:00,atd,29.06
2023-06-17T20:06:00,atd,28.21
2023-06-17T20:07:00,atd,26.65
2023-06-17T20:08:00,atd,26.93
2023-06-17T20:09:00,atd,28.09
2023-06-17T20:10:00,atd,31.71
2023-06-17T20:11:00,atd,38.47
2023-06-17T20:12:00,atd,39.59
2023-06-17T20:13:00,atd,40.02
2023-06-17T20:14:00,atd,36.28
2023-06-17T20:15:00,atd,26.72
2023-06-17T20:16:00,atd,26.59
2023-06-17T20:17:00,atd,26.17
2023-06-17T20:18:00,atd,23.58
2023-06-17T20:19:00,atd,22.39
2023-06-17T20:20:00,atd,23.01
2023-06-17T20:21:00,atd,53.34
2023-06-17T20:22:00,atd,57.80
2023-06-17T20:23:00,atd,62.02
2023-06-17T20:24:00,atd,28.56
2023-06-17T20:25:00,atd,29.67
2023-06-17T20:26:00,atd,28.14
2023-06-17T20:27:00,atd,28.97
2023-06-17T20:28:00,atd,31.74
2023-06-17T20:29:00,atd,27.27
2023-06-17T20:30:00,atd,28.69
2023-06-17T20:31:00,atd,27.47
2023-06-17T20:32:00,atd,27.81
2023-06-17T20:33:00,atd,24.43
2023-06-17T20:34:00,atd,28.94
2023-06-17T20:35:00,atd,28.64
2023-06-17T20:36:00,atd,41.50
2023-06-17T20:37:00,atd,34.84
2023-06-17T20:38:00,atd,31.43
2023-06-17T20:39:00,atd,32.80
2023-06-17T20:40:00,atd,33.50
2023-06-17T20:41:00,atd,31.25
2023-06-17T20:42:00,atd,30.08
2023-06-17T20:43:00,atd,27.59
2023-06-17T20:44:00,atd,24.65
2023-06-17T20:45:00,atd,37.90
2023-06-17T20:46:00,atd,38.03
2023-06-17T20:47:00,atd,38.38
2023-06-17T20:48:00,atd,39.95
2023-06-17T20:49:00,atd,26.53
2023-06-17T20:50:00,atd,28.48
2023-06-17T20:51:00,atd,28.63
2023-06-17T20:52:00,atd,31.89
2023-06-17T20:53:00,atd,30.16
2023-06-17T20:54:00,atd,30.44
2023-06-17T20:55:00,atd,34.46
2023-06-17T20:56:00,atd,31.58
2023-06-17T20:57:00,atd,30.84
2023-06-17T20:58:00,atd,30.26
2023-06-17T20:59:00,atd,29.77
2023-06-17T21:00:00,atd,30.66
2023-06-17T21:01:00,atd,30.18
2023-06-17T21:02:00,atd,27.90
2023-06-17T21:03:00,atd,28.76
2023-06-17T21:04:00,atd,71.33
2023-06-17T21:05:00,atd,67.80
2023-06-17T21:06:00,atd,72.37
2023-06-17T21:07:00,atd,32.01
2023-06-17T21:08:00,atd,33.30
2023-06-17T21:09:00,atd,32.95
2023-06-17T21:10:00,atd,32.44
2023-06-17T21:11:00,atd,34.07
2023-06-17T21:12:00,atd,35.41
2023-06-17T21:13:00,atd,30.84
2023-06-17T21:14:00,atd,30.07
2023-06-17T21:15:00,atd,31.20
2023-06-17T21:16:00,atd,31.37
2023-06-17T21:17:00,atd,30.47
2023-06-17T21:18:00,atd,28.56
2023-06-17T21:19:00,atd,29.97
2023-06-17T21:20:00,atd,26.84
2023-06-17T21:21:00,atd,26.03
2023-06-17T21:22:00,atd,26.03
2023-06-17T21:23:00,atd,27.91
2023-06-17T21:24:00,atd,32.59
2023-06-17T21:25:00,atd,34.09
2023-06-17T21:26:00,atd,32.64
2023-06-17T21:27:00,atd,46.12
2023-06-17T21:28:00,atd,31.23
2023-06-17T21:29:00,atd,26.97
2023-06-17T21:30:00,atd,28.03
2023-06-17T21:31:00,atd,26.54
2023-06-17T21:32:00,atd,26.43
2023-06-17T21:33:00,atd,24.89
2023-06-17T21:34:00,atd,25.55
2023-06-17T21:35:00,atd,25.72
2023-06-17T21:36:00,atd,25.02
2023-06-17T21:37:00,atd,27.38
2023-06-17T21:38:00,atd,29.58
2023-06-17T21:39:00,atd,28.48
2023-06-17T21:40:00,atd,29.88
2023-06-17T21:41:00,atd,30.61
2023-06-17T21:42:00,atd,31.86
2023-06-17T21:43:00,atd,32.53
2023-06-17T21:44:00,atd,43.30
2023-06-17T21:45:00,atd,29.31
2023-06-17T21:46:00,atd,60.20
2023-06-17T21:47:00,atd,62.30
2023-06-17T21:48:00,atd,66.56
2023-06-17T21:49:00,atd,26.02
2023-06-17T21:50:00,atd,27.33
2023-06-17T21:51:00,atd,28.27
2023-06-17T21:52:00,atd,28.45
2023-06-17T21:53:00,atd,27.17
2023-06-17T21:54:00,atd,31.74
2023-06-17T21:55:00,atd,29.59
2023-06-17T21:56:00,atd,29.67
2023-06-17T21:57:00,atd,30.42
2023-06-17T21:58:00,atd,30.14
2023-06-17T21:59:00,atd,28.89
2023-06-17T22:00:00,atd,28.40
2023-06-17T22:01:00,atd,26.43
2023-06-17T22:02:00,atd,26.83
2023-06-17T22:03:00,atd,16.27
2023-06-17T22:04:00,atd,19.74
2023-06-17T22:05:00,atd,18.17
2023-06-17T22:06:00,atd,17.41
2023-06-17T22:07:00,atd,16.25
2023-06-17T22:08:00,atd,18.86
2023-06-17T22:09:00,atd,18.68
2023-06-17T22:10:00,atd,17.37
2023-06-17T22:11:00,atd,21.56
2023-06-17T22:12:00,atd,19.19
2023-06-17T22:13:00,atd,19.00
2023-06-17T22:14:00,atd,17.51
2023-06-17T22:15:00,atd,16.97
2023-06-17T22:16:00,atd,15.40
2023-06-17T22:17:00,atd,16.76
2023-06-17T22:18:00,atd,29.25
2023-06-17T22:19:00,atd,19.31
2023-06-17T22:20:00,atd,17.07
2023-06-17T22:21:00,atd,18.56
2023-06-17T22:22:00,atd,18.06
2023-06-17T22:23:00,atd,17.82
2023-06-17T22:24:00,atd,17.81
2023-06-17T22:25:00,atd,19.69
2023-06-17T22:26:00,atd,19.81
2023-06-17T22:27:00,atd,17.72
2023-06-17T22:28:00,atd,18.00
2023-06-17T22:29:00,atd,18.73
2023-06-17T22:30:00,atd,15.31
2023-06-17T22:31:00,atd,16.00
2023-06-17T22:32:00,atd,17.44
2023-06-17T22:33:00,atd,22.68
2023-06-17T22:34:00,atd,20.67
2023-06-17T22:35:00,atd,18.81
2023-06-17T22:36:00,atd,21.56
2023-06-17T22:37:00,atd,18.30
2023-06-17T22:38:00,atd,17.03
2023-06-17T22:39:00,atd,18.48
2023-06-17T22:40:00,atd,22.71
2023-06-17T22:41:00,atd,22.64
2023-06-17T22:42:00,atd,25.15
2023-06-17T22:43:00,atd,18.35
2023-06-17T22:44:00,atd,18.21
2023-06-17T22:45:00,atd,16.03
2023-06-17T22:46:00,atd,18.12
2023-06-17T22:47:00,atd,18.99
2023-06-17T22:48:00,atd,19.30
2023-06-17T22:49:00,atd,18.35
2023-06-17T22:50:00,atd,20.61
2023-06-17T22:51:00,atd,21.79
2023-06-17T22:52:00,atd,21.89
2023-06-17T22:53:00,atd,22.58
2023-06-17T22:54:00,atd,21.67
2023-06-17T22:55:00,atd,39.03
2023-06-17T22:56:00,atd,25.32
2023-06-17T22:57:00,atd,26.45
2023-06-17T22:58:00,atd,26.32
2023-06-17T22:59:00,atd,23.53
2023-06-17T23:00:00,atd,22.33
2023-06-17T23:01:00,atd,21.10
2023-06-17T23:02:00,atd,20.72
2023-06-17T23:03:00,atd,18.40
2023-06-17T23:04:00,atd,17.71
2023-06-17T23:05:00,atd,15.03
2023-06-17T23:06:00,atd,18.66
2023-06-17T23:07:00,atd,16.23
