#datetime,building,power
2023-06-02T11:39:00,atd,133.57
2023-06-02T11:40:00,atd,146.71
2023-06-02T11:41:00,atd,147.52
2023-06-02T11:42:00,atd,148.35
2023-06-02T11:43:00,atd,145.21
2023-06-02T11:44:00,atd,144.00
2023-06-02T11:45:00,atd,135.88
2023-06-02T11:46:00,atd,135.85
2023-06-02T11:47:00,atd,135.25
2023-06-02T11:48:00,atd,135.59
2023-06-02T11:49:00,atd,133.59
2023-06-02T11:50:00,atd,135.28
2023-06-02T11:51:00,atd,132.78
2023-06-02T11:52:00,atd,142.37
2023-06-02T11:53:00,atd,145.63
2023-06-02T11:54:00,atd,144.28
2023-06-02T11:55:00,atd,143.65
2023-06-02T11:56:00,atd,140.08
2023-06-02T11:57:00,atd,136.92
2023-06-02T11:58:00,atd,135.16
2023-06-02T11:59:00,atd,131.06
2023-06-02T12:00:00,atd,134.17
2023-06-02T12:01:00,atd,130.19
2023-06-02T12:02:00,atd,150.71
2023-06-02T12:03:00,atd,147.33
2023-06-02T12:04:00,atd,149.86
2023-06-02T12:05:00,atd,152.27
2023-06-02T12:06:00,atd,150.46
2023-06-02T12:07:00,atd,114.14
2023-06-02T12:08:00,atd,117.60
2023-06-02T12:09:00,atd,136.34
2023-06-02T12:10:00,atd,133.76
2023-06-02T12:11:00,atd,132.54
2023-06-02T12:12:00,atd,132.59
2023-06-02T12:13:00,atd,149.09
2023-06-02T12:14:00,atd,133.85
2023-06-02T12:15:00,atd,134.89
2023-06-02T12:16:00,atd,134.78
2023-06-02T12:17:00,atd,134.41
2023-06-02T12:18:00,atd,134.69
2023-06-02T12:19:00,atd,135.60
2023-06-02T12:20:00,atd,132.02
2023-06-02T12:21:00,atd,136.28
2023-06-02T12:22:00,atd,115.26
2023-06-02T12:23:00,atd,115.32
2023-06-02T12:24:00,atd,114.37
2023-06-02T12:25:00,atd,131.76
2023-06-02T12:26:00,atd,134.80
2023-06-02T12:27:00,atd,134.90
2023-06-02T12:28:00,atd,134.61
2023-06-02T12:29:00,atd,132.48
2023-06-02T12:30:00,atd,134.46
2023-06-02T12:31:00,atd,129.77
2023-06-02T12:32:00,atd,131.50
2023-06-02T12:33:00,atd,130.86
2023-06-02T12:34:00,atd,130.75
2023-06-02T12:35:00,atd,136.72
2023-06-02T12:36:00,atd,120.62
2023-06-02T12:37:00,atd,117.73
2023-06-02T12:38:00,atd,109.49
2023-06-02T12:39:00,atd,113.19
2023-06-02T12:40:00,atd,116.91
2023-06-02T12:41:00,atd,116.27
2023-06-02T12:42:00,atd,117.70
2023-06-02T12:43:00,atd,135.97
2023-06-02T12:44:00,atd,132.31
2023-06-02T12:45:00,atd,132.85
2023-06-02T12:46:00,atd,130.46
2023-06-02T12:47:00,atd,132.91
2023-06-02T12:48:00,atd,134.99
2023-06-02T12:49:00,atd,135.29
2023-06-02T12:50:00,atd,133.96
2023-06-02T12:51:00,atd,132.19
2023-06-02T12:52:00,atd,134.20
2023-06-02T12:53:00,atd,129.79
2023-06-02T12:54:00,atd,130.10
2023-06-02T12:55:00,atd,114.68
2023-06-02T12:56:00,atd,115.47
2023-06-02T12:57:00,atd,115.17
2023-06-02T12:58:00,atd,133.39
2023-06-02T12:59:00,atd,128.87
2023-06-02T13:00:00,atd,143.38
2023-06-02T13:01:00,atd,131.08
2023-06-02T13:02:00,atd,133.98
2023-06-02T13:03:00,atd,118.65
2023-06-02T13:04:00,atd,116.06
2023-06-02T13:05:00,atd,117.95
2023-06-02T13:06:00,atd,135.19
2023-06-02T13:07:00,atd,129.81
2023-06-02T13:08:00,atd,127.76
2023-06-02T13:09:00,atd,128.76
2023-06-02T13:10:00,atd,130.91
2023-06-02T13:11:00,atd,127.99
2023-06-02T13:12:00,atd,129.91
2023-06-02T13:13:00,atd,130.61
2023-06-02T13:14:00,atd,117.40
2023-06-02T13:15:00,atd,118.02
2023-06-02T13:16:00,atd,118.45
2023-06-02T13:17:00,atd,130.19
2023-06-02T13:18:00,atd,141.91
2023-06-02T13:19:00,atd,129.16
2023-06-02T13:20:00,atd,131.97
2023-06-02T13:21:00,atd,129.99
2023-06-02T13:22:00,atd,134.40
2023-06-02T13:23:00,atd,134.89
2023-06-02T13:24:00,atd,130.70
2023-06-02T13:25:00,atd,135.64
2023-06-02T13:26:00,atd,131.07
2023-06-02T13:27:00,atd,131.39
2023-06-02T13:28:00,atd,131.56
2023-06-02T13:29:00,atd,131.93
2023-06-02T13:30:00,atd,117.37
2023-06-02T13:31:00,atd,122.73
2023-06-02T13:32:00,atd,135.71
2023-06-02T13:33:00,atd,134.30
2023-06-02T13:34:00,atd,152.41
2023-06-02T13:35:00,atd,142.80
2023-06-02T13:36:00,atd,138.96
2023-06-02T13:37:00,atd,136.86
2023-06-02T13:38:00,atd,138.18
2023-06-02T13:39:00,atd,135.65
2023-06-02T13:40:00,atd,134.92
2023-06-02T13:41:00,atd,132.90
2023-06-02T13:42:00,atd,130.92
2023-06-02T13:43:00,atd,130.36
2023-06-02T13:44:00,atd,128.92
2023-06-02T13:45:00,atd,130.90
2023-06-02T13:46:00,atd,132.17
2023-06-02T13:47:00,atd,131.42
2023-06-02T13:48:00,atd,134.16
2023-06-02T13:49:00,atd,130.59
2023-06-02T13:50:00,atd,124.54
2023-06-02T13:51:00,atd,113.31
2023-06-02T13:52:00,atd,116.11
2023-06-02T13:53:00,atd,130.35
2023-06-02T13:54:00,atd,128.22
2023-06-02T13:55:00,atd,129.05
2023-06-02T13:56:00,atd,117.11
2023-06-02T13:57:00,atd,115.45
2023-06-02T13:58:00,atd,128.76
2023-06-02T13:59:00,atd,130.76
2023-06-02T14:00:00,atd,129.30
2023-06-02T14:01:00,atd,115.18
2023-06-02T14:02:00,atd,114.21
2023-06-02T14:03:00,atd,118.09
2023-06-02T14:04:00,atd,114.85
2023-06-02T14:05:00,atd,133.99
2023-06-02T14:06:00,atd,143.84
2023-06-02T14:07:00,atd,116.76
2023-06-02T14:08:00,atd,114.10
2023-06-02T14:09:00,atd,120.02
2023-06-02T14:10:00,atd,135.20
2023-06-02T14:11:00,atd,135.84
2023-06-02T14:12:00,atd,131.33
2023-06-02T14:13:00,atd,134.68
2023-06-02T14:14:00,atd,118.56
2023-06-02T14:15:00,atd,115.96
2023-06-02T14:16:00,atd,118.65
2023-06-02T14:17:00,atd,135.50
2023-06-02T14:18:00,atd,136.41
2023-06-02T14:19:00,atd,130.22
2023-06-02T14:20:00,atd,134.31
2023-06-02T14:21:00,atd,137.28
2023-06-02T14:22:00,atd,134.86
2023-06-02T14:23:00,atd,130.85
2023-06-02T14:24:00,atd,130.31
2023-06-02T14:25:00,atd,131.48
2023-06-02T14:26:00,atd,141.86
2023-06-02T14:27:00,atd,141.64
2023-06-02T14:28:00,atd,126.26
2023-06-02T14:29:00,atd,128.38
2023-06-02T14:30:00,atd,113.37
2023-06-02T14:31:00,atd,131.74
2023-06-02T14:32:00,atd,133.37
2023-06-02T14:33:00,atd,130.67
2023-06-02T14:34:00,atd,132.60
2023-06-02T14:35:00,atd,114.31
2023-06-02T14:36:00,atd,114.39
2023-06-02T14:37:00,atd,114.34
2023-06-02T14:38:00,atd,113.63
2023-06-02T14:39:00,atd,129.10
2023-06-02T14:40:00,atd,127.76
2023-06-02T14:41:00,atd,110.31
2023-06-02T14:42:00,atd,108.78
2023-06-02T14:43:00,atd,112.74
2023-06-02T14:44:00,atd,119.40
2023-06-02T14:45:00,atd,121.08
2023-06-02T14:46:00,atd,121.96
2023-06-02T14:47:00,atd,133.50
2023-06-02T14:48:00,atd,131.90
2023-06-02T14:49:00,atd,131.35
2023-06-02T14:50:00,atd,117.85
2023-06-02T14:51:00,atd,122.37
2023-06-02T14:52:00,atd,122.06
2023-06-02T14:53:00,atd,120.70
2023-06-02T14:54:00,atd,131.97
2023-06-02T14:55:00,atd,127.98
2023-06-02T14:56:00,atd,118.41
2023-06-02T14:57:00,atd,117.81
2023-06-02T14:58:00,atd,117.14
2023-06-02T14:59:00,atd,121.39
2023-06-02T15:00:00,atd,116.87
2023-06-02T15:01:00,atd,119.54
2023-06-02T15:02:00,atd,138.46
2023-06-02T15:03:00,atd,131.20
2023-06-02T15:04:00,atd,136.43
2023-06-02T15:05:00,atd,136.40
2023-06-02T15:06:00,atd,137.78
2023-06-02T15:07:00,atd,139.28
2023-06-02T15:08:00,atd,136.81
2023-06-02T15:09:00,atd,144.71
2023-06-02T15:10:00,atd,148.36
2023-06-02T15:11:00,atd,148.02
2023-06-02T15:12:00,atd,146.32
2023-06-02T15:13:00,atd,143.73
2023-06-02T15:14:00,atd,144.96
2023-06-02T15:15:00,atd,136.91
2023-06-02T15:16:00,atd,138.15
2023-06-02T15:17:00,atd,137.38
2023-06-02T15:18:00,atd,138.66
2023-06-02T15:19:00,atd,137.21
2023-06-02T15:20:00,atd,138.93
2023-06-02T15:21:00,atd,138.49
2023-06-02T15:22:00,atd,131.72
2023-06-02T15:23:00,atd,133.91
2023-06-02T15:24:00,atd,133.52
2023-06-02T15:25:00,atd,132.18
2023-06-02T15:26:00,atd,118.62
2023-06-02T15:27:00,atd,119.57
2023-06-02T15:28:00,atd,136.06
2023-06-02T15:29:00,atd,132.42
2023-06-02T15:30:00,atd,133.65
2023-06-02T15:31:00,atd,135.14
2023-06-02T15:32:00,atd,133.89
2023-06-02T15:33:00,atd,137.37
2023-06-02T15:34:00,atd,134.47
2023-06-02T15:35:00,atd,132.69
2023-06-02T15:36:00,atd,128.30
2023-06-02T15:37:00,atd,128.33
2023-06-02T15:38:00,atd,115.37
2023-06-02T15:39:00,atd,127.37
2023-06-02T15:40:00,atd,112.50
2023-06-02T15:41:00,atd,125.11
2023-06-02T15:42:00,atd,127.00
2023-06-02T15:43:00,atd,126.74
2023-06-02T15:44:00,atd,134.18
2023-06-02T15:45:00,atd,115.91
2023-06-02T15:46:00,atd,112.46
2023-06-02T15:47:00,atd,113.12
2023-06-02T15:48:00,atd,113.34
2023-06-02T15:49:00,atd,131.92
2023-06-02T15:50:00,atd,128.96
2023-06-02T15:51:00,atd,110.93
2023-06-02T15:52:00,atd,118.76
2023-06-02T15:53:00,atd,134.45
2023-06-02T15:54:00,atd,124.79
2023-06-02T15:55:00,atd,125.75
2023-06-02T15:56:00,atd,113.61
2023-06-02T15:57:00,atd,130.03
2023-06-02T15:58:00,atd,129.46
2023-06-02T15:59:00,atd,130.58
2023-06-02T16:00:00,atd,135.72
2023-06-02T16:01:00,atd,121.77
2023-06-02T16:02:00,atd,118.26
2023-06-02T16:03:00,atd,113.90
2023-06-02T16:04:00,atd,112.89
2023-06-02T16:05:00,atd,118.26
2023-06-02T16:06:00,atd,129.27
2023-06-02T16:07:00,atd,130.56
2023-06-02T16:08:00,atd,116.52
2023-06-02T16:09:00,atd,113.05
2023-06-02T16:10:00,atd,113.67
2023-06-02T16:11:00,atd,115.66
2023-06-02T16:12:00,atd,114.06
2023-06-02T16:13:00,atd,115.70
2023-06-02T16:14:00,atd,112.34
2023-06-02T16:15:00,atd,110.61
2023-06-02T16:16:00,atd,129.11
2023-06-02T16:17:00,atd,128.30
2023-06-02T16:18:00,atd,115.43
2023-06-02T16:19:00,atd,116.52
2023-06-02T16:20:00,atd,117.52
2023-06-02T16:21:00,atd,114.15
2023-06-02T16:22:00,atd,115.25
2023-06-02T16:23:00,atd,125.46
2023-06-02T16:24:00,atd,128.89
2023-06-02T16:25:00,atd,111.18
2023-06-02T16:26:00,atd,122.33
2023-06-02T16:27:00,atd,110.09
2023-06-02T16:28:00,atd,113.60
2023-06-02T16:29:00,atd,112.95
2023-06-02T16:30:00,atd,111.80
2023-06-02T16:31:00,atd,112.62
2023-06-02T16:32:00,atd,128.11
2023-06-02T16:33:00,atd,129.21
2023-06-02T16:34:00,atd,126.30
2023-06-02T16:35:00,atd,114.93
2023-06-02T16:36:00,atd,115.22
2023-06-02T16:37:00,atd,113.83
2023-06-02T16:38:00,atd,116.37
2023-06-02T16:39:00,atd,111.42
2023-06-02T16:40:00,atd,113.96
2023-06-02T16:41:00,atd,112.35
2023-06-02T16:42:00,atd,109.75
2023-06-02T16:43:00,atd,111.70
2023-06-02T16:44:00,atd,111.93
2023-06-02T16:45:00,atd,128.80
2023-06-02T16:46:00,atd,123.06
2023-06-02T16:47:00,atd,110.15
2023-06-02T16:48:00,atd,109.28
2023-06-02T16:49:00,atd,115.44
2023-06-02T16:50:00,atd,131.12
2023-06-02T16:51:00,atd,130.87
2023-06-02T16:52:00,atd,113.28
2023-06-02T16:53:00,atd,114.55
2023-06-02T16:54:00,atd,114.01
2023-06-02T16:55:00,atd,110.77
2023-06-02T16:56:00,atd,111.36
2023-06-02T16:57:00,atd,121.02
2023-06-02T16:58:00,atd,113.51
2023-06-02T16:59:00,atd,114.47
2023-06-02T17:00:00,atd,112.35
2023-06-02T17:01:00,atd,113.41
2023-06-02T17:02:00,atd,130.91
2023-06-02T17:03:00,atd,123.35
2023-06-02T17:04:00,atd,123.43
2023-06-02T17:05:00,atd,124.80
2023-06-02T17:06:00,atd,133.12
2023-06-02T17:07:00,atd,134.06
2023-06-02T17:08:00,atd,131.14
2023-06-02T17:09:00,atd,132.10
2023-06-02T17:10:00,atd,114.14
2023-06-02T17:11:00,atd,116.67
2023-06-02T17:12:00,atd,112.41
2023-06-02T17:13:00,atd,139.23
2023-06-02T17:14:00,atd,128.01
2023-06-02T17:15:00,atd,126.08
2023-06-02T17:16:00,atd,128.26
2023-06-02T17:17:00,atd,129.19
2023-06-02T17:18:00,atd,128.08
2023-06-02T17:19:00,atd,132.60
2023-06-02T17:20:00,atd,113.36
2023-06-02T17:21:00,atd,112.13
2023-06-02T17:22:00,atd,111.77
2023-06-02T17:23:00,atd,128.42
2023-06-02T17:24:00,atd,131.63
2023-06-02T17:25:00,atd,128.96
2023-06-02T17:26:00,atd,115.67
2023-06-02T17:27:00,atd,112.20
2023-06-02T17:28:00,atd,127.09
2023-06-02T17:29:00,atd,130.30
2023-06-02T17:30:00,atd,125.54
2023-06-02T17:31:00,atd,109.31
2023-06-02T17:32:00,atd,112.84
2023-06-02T17:33:00,atd,110.34
2023-06-02T17:34:00,atd,110.55
2023-06-02T17:35:00,atd,111.69
2023-06-02T17:36:00,atd,111.93
2023-06-02T17:37:00,atd,112.20
2023-06-02T17:38:00,atd,111.02
2023-06-02T17:39:00,atd,108.40
2023-06-02T17:40:00,atd,129.46
2023-06-02T17:41:00,atd,130.56
2023-06-02T17:42:00,atd,114.25
2023-06-02T17:43:00,atd,112.75
2023-06-02T17:44:00,atd,109.45
2023-06-02T17:45:00,atd,113.77
2023-06-02T17:46:00,atd,111.40
2023-06-02T17:47:00,atd,111.99
2023-06-02T17:48:00,atd,130.32
2023-06-02T17:49:00,atd,128.07
2023-06-02T17:50:00,atd,131.10
2023-06-02T17:51:00,atd,129.83
2023-06-02T17:52:00,atd,110.85
2023-06-02T17:53:00,atd,113.97
2023-06-02T17:54:00,atd,112.96
2023-06-02T17:55:00,atd,128.49
2023-06-02T17:56:00,atd,129.17
2023-06-02T17:57:00,atd,131.80
2023-06-02T17:58:00,atd,115.08
2023-06-02T17:59:00,atd,111.98
2023-06-02T18:00:00,atd,113.24
2023-06-02T18:01:00,atd,126.02
2023-06-02T18:02:00,atd,128.03
2023-06-02T18:03:00,atd,140.68
2023-06-02T18:04:00,atd,113.05
2023-06-02T18:05:00,atd,111.85
2023-06-02T18:06:00,atd,109.39
2023-06-02T18:07:00,atd,111.45
2023-06-02T18:08:00,atd,110.63
2023-06-02T18:09:00,atd,111.70
2023-06-02T18:10:00,atd,110.95
2023-06-02T18:11:00,atd,112.32
2023-06-02T18:12:00,atd,112.49
2023-06-02T18:13:00,atd,113.82
2023-06-02T18:14:00,atd,112.44
2023-06-02T18:15:00,atd,113.83
2023-06-02T18:16:00,atd,113.80
2023-06-02T18:17:00,atd,112.17
2023-06-02T18:18:00,atd,115.70
2023-06-02T18:19:00,atd,124.43
2023-06-02T18:20:00,atd,117.05
2023-06-02T18:21:00,atd,109.84
2023-06-02T18:22:00,atd,113.65
2023-06-02T18:23:00,atd,112.56
2023-06-02T18:24:00,atd,122.09
2023-06-02T18:25:00,atd,123.06
2023-06-02T18:26:00,atd,118.62
2023-06-02T18:27:00,atd,121.87
2023-06-02T18:28:00,atd,120.68
2023-06-02T18:29:00,atd,112.25
2023-06-02T18:30:00,atd,111.79
2023-06-02T18:31:00,atd,112.20
2023-06-02T18:32:00,atd,113.38
2023-06-02T18:33:00,atd,113.49
2023-06-02T18:34:00,atd,115.42
2023-06-02T18:35:00,atd,113.23
2023-06-02T18:36:00,atd,115.01
2023-06-02T18:37:00,atd,112.53
2023-06-02T18:38:00,atd,108.83
2023-06-02T18:39:00,atd,112.09
2023-06-02T18:40:00,atd,112.14
2023-06-02T18:41:00,atd,109.24
2023-06-02T18:42:00,atd,110.26
2023-06-02T18:43:00,atd,107.47
2023-06-02T18:44:00,atd,107.09
2023-06-02T18:45:00,atd,107.55
2023-06-02T18:46:00,atd,109.85
2023-06-02T18:47:00,atd,107.62
2023-06-02T18:48:00,atd,107.96
2023-06-02T18:49:00,atd,110.02
2023-06-02T18:50:00,atd,109.32
2023-06-02T18:51:00,atd,123.36
2023-06-02T18:52:00,atd,112.02
2023-06-02T18:53:00,atd,111.52
2023-06-02T18:54:00,atd,112.71
2023-06-02T18:55:00,atd,109.34
2023-06-02T18:56:00,atd,107.69
2023-06-02T18:57:00,atd,110.92
2023-06-02T18:58:00,atd,109.36
2023-06-02T18:59:00,atd,114.12
2023-06-02T19:00:00,atd,116.84
2023-06-02T19:01:00,atd,114.31
2023-06-02T19:02:00,atd,122.16
2023-06-02T19:03:00,atd,123.49
2023-06-02T19:04:00,atd,123.68
2023-06-02T19:05:00,atd,114.75
2023-06-02T19:06:00,atd,117.90
2023-06-02T19:07:00,atd,127.51
2023-06-02T19:08:00,atd,111.89
2023-06-02T19:09:00,atd,110.87
2023-06-02T19:10:00,atd,111.73
2023-06-02T19:11:00,atd,112.35
2023-06-02T19:12:00,atd,109.37
2023-06-02T19:13:00,atd,108.71
2023-06-02T19:14:00,atd,110.36
2023-06-02T19:15:00,atd,110.12
2023-06-02T19:16:00,atd,106.56
2023-06-02T19:17:00,atd,104.10
2023-06-02T19:18:00,atd,106.51
2023-06-02T19:19:00,atd,105.71
2023-06-02T19:20:00,atd,105.42
2023-06-02T19:21:00,atd,105.63
2023-06-02T19:22:00,atd,110.24
2023-06-02T19:23:00,atd,118.16
2023-06-02T19:24:00,atd,111.12
2023-06-02T19:25:00,atd,110.38
2023-06-02T19:26:00,atd,111.27
2023-06-02T19:27:00,atd,108.66
2023-06-02T19:28:00,atd,110.17
2023-06-02T19:29:00,atd,107.54
2023-06-02T19:30:00,atd,105.14
2023-06-02T19:31:00,atd,109.93
2023-06-02T19:32:00,atd,111.01
2023-06-02T19:33:00,atd,107.24
2023-06-02T19:34:00,atd,104.85
2023-06-02T19:35:00,atd,105.98
2023-06-02T19:36:00,atd,103.77
2023-06-02T19:37:00,atd,105.58
2023-06-02T19:38:00,atd,101.66
2023-06-02T19:39:00,atd,116.07
2023-06-02T19:40:00,atd,100.66
2023-06-02T19:41:00,atd,103.61
2023-06-02T19:42:00,atd,99.03
2023-06-02T19:43:00,atd,99.45
2023-06-02T19:44:00,atd,97.45
2023-06-02T19:45:00,atd,95.15
2023-06-02T19:46:00,atd,92.61
2023-06-02T19:47:00,atd,91.26
2023-06-02T19:48:00,atd,95.41
2023-06-02T19:49:00,atd,95.87
2023-06-02T19:50:00,atd,90.90
2023-06-02T19:51:00,atd,91.62
2023-06-02T19:52:00,atd,92.81
2023-06-02T19:53:00,atd,92.06
2023-06-02T19:54:00,atd,37.87
2023-06-02T19:55:00,atd,30.19
2023-06-02T19:56:00,atd,32.56
2023-06-02T19:57:00,atd,32.28
2023-06-02T19:58:00,atd,30.90
2023-06-02T19:59:00,atd,68.72
2023-06-02T20:00:00,atd,66.64
2023-06-02T20:01:00,atd,67.34
2023-06-02T20:02:00,atd,72.71
2023-06-02T20:03:00,atd,113.97
2023-06-02T20:04:00,atd,119.86
2023-06-02T20:05:00,atd,118.47
2023-06-02T20:06:00,atd,117.47
2023-06-02T20:07:00,atd,119.73
2023-06-02T20:08:00,atd,117.50
2023-06-02T20:09:00,atd,119.09
2023-06-02T20:10:00,atd,77.28
2023-06-02T20:11:00,atd,35.40
2023-06-02T20:12:00,atd,35.39
2023-06-02T20:13:00,atd,48.20
2023-06-02T20:14:00,atd,35.64
2023-06-02T20:15:00,atd,76.59
2023-06-02T20:16:00,atd,82.84
2023-06-02T20:17:00,atd,86.64
2023-06-02T20:18:00,atd,86.48
2023-06-02T20:19:00,atd,90.79
2023-06-02T20:20:00,atd,91.35
2023-06-02T20:21:00,atd,94.00
2023-06-02T20:22:00,atd,96.77
2023-06-02T20:23:00,atd,94.66
2023-06-02T20:24:00,atd,98.03
2023-06-02T20:25:00,atd,98.28
2023-06-02T20:26:00,atd,101.13
2023-06-02T20:27:00,atd,101.38
2023-06-02T20:28:00,atd,105.13
2023-06-02T20:29:00,atd,99.53
2023-06-02T20:30:00,atd,101.88
2023-06-02T20:31:00,atd,96.00
2023-06-02T20:32:00,atd,92.32
2023-06-02T20:33:00,atd,86.17
2023-06-02T20:34:00,atd,86.99
2023-06-02T20:35:00,atd,91.65
2023-06-02T20:36:00,atd,88.93
2023-06-02T20:37:00,atd,92.96
2023-06-02T20:38:00,atd,94.89
2023-06-02T20:39:00,atd,95.15
2023-06-02T20:40:00,atd,93.83
2023-06-02T20:41:00,atd,93.18
2023-06-02T20:42:00,atd,87.41
2023-06-02T20:43:00,atd,84.85
2023-06-02T20:44:00,atd,80.14
2023-06-02T20:45:00,atd,78.26
2023-06-02T20:46:00,atd,77.72
2023-06-02T20:47:00,atd,80.74
2023-06-02T20:48:00,atd,80.61
2023-06-02T20:49:00,atd,79.53
2023-06-02T20:50:00,atd,81.20
2023-06-02T20:51:00,atd,79.92
2023-06-02T20:52:00,atd,82.26
2023-06-02T20:53:00,atd,82.97
2023-06-02T20:54:00,atd,82.06
2023-06-02T20:55:00,atd,83.53
2023-06-02T20:56:00,atd,83.84
2023-06-02T20:57:00,atd,87.51
2023-06-02T20:58:00,atd,86.83
2023-06-02T20:59:00,atd,87.08
2023-06-02T21:00:00,atd,91.04
2023-06-02T21:01:00,atd,95.10
2023-06-02T21:02:00,atd,108.74
2023-06-02T21:03:00,atd,94.06
2023-06-02T21:04:00,atd,92.83
2023-06-02T21:05:00,atd,88.64
2023-06-02T21:06:00,atd,83.42
2023-06-02T21:07:00,atd,85.64
2023-06-02T21:08:00,atd,84.87
2023-06-02T21:09:00,atd,89.50
2023-06-02T21:10:00,atd,88.79
2023-06-02T21:11:00,atd,82.44
2023-06-02T21:12:00,atd,84.57
2023-06-02T21:13:00,atd,81.12
2023-06-02T21:14:00,atd,81.30
2023-06-02T21:15:00,atd,82.06
2023-06-02T21:16:00,atd,84.10
2023-06-02T21:17:00,atd,78.83
2023-06-02T21:18:00,atd,82.35
2023-06-02T21:19:00,atd,79.41
2023-06-02T21:20:00,atd,82.97
2023-06-02T21:21:00,atd,86.19
2023-06-02T21:22:00,atd,87.74
2023-06-02T21:23:00,atd,87.04
2023-06-02T21:24:00,atd,89.75
2023-06-02T21:25:00,atd,86.55
2023-06-02T21:26:00,atd,85.97
2023-06-02T21:27:00,atd,82.57
2023-06-02T21:28:00,atd,79.70
2023-06-02T21:29:00,atd,78.51
2023-06-02T21:30:00,atd,76.20
2023-06-02T21:31:00,atd,79.55
2023-06-02T21:32:00,atd,80.71
2023-06-02T21:33:00,atd,78.16
2023-06-02T21:34:00,atd,76.40
2023-06-02T21:35:00,atd,88.52
2023-06-02T21:36:00,atd,78.05
2023-06-02T21:37:00,atd,73.44
2023-06-02T21:38:00,atd,76.24
2023-06-02T21:39:00,atd,73.47
2023-06-02T21:40:00,atd,81.74
2023-06-02T21:41:00,atd,81.01
2023-06-02T21:42:00,atd,76.13
2023-06-02T21:43:00,atd,79.13
2023-06-02T21:44:00,atd,81.44
2023-06-02T21:45:00,atd,79.59
2023-06-02T21:46:00,atd,75.00
2023-06-02T21:47:00,atd,83.25
2023-06-02T21:48:00,atd,81.19
2023-06-02T21:49:00,atd,81.59
2023-06-02T21:50:00,atd,82.55
2023-06-02T21:51:00,atd,86.08
2023-06-02T21:52:00,atd,74.72
2023-06-02T21:53:00,atd,73.51
2023-06-02T21:54:00,atd,75.08
2023-06-02T21:55:00,atd,77.19
2023-06-02T21:56:00,atd,77.20
2023-06-02T21:57:00,atd,81.18
2023-06-02T21:58:00,atd,79.29
2023-06-02T21:59:00,atd,79.01
2023-06-02T22:00:00,atd,77.94
2023-06-02T22:01:00,atd,38.11
2023-06-02T22:02:00,atd,31.82
2023-06-02T22:03:00,atd,22.36
2023-06-02T22:04:00,atd,20.78
2023-06-02T22:05:00,atd,21.01
2023-06-02T22:06:00,atd,20.74
2023-06-02T22:07:00,atd,21.92
2023-06-02T22:08:00,atd,19.76
2023-06-02T22:09:00,atd,22.16
2023-06-02T22:10:00,atd,20.55
2023-06-02T22:11:00,atd,20.83
2023-06-02T22:12:00,atd,23.41
2023-06-02T22:13:00,atd,21.80
2023-06-02T22:14:00,atd,22.84
2023-06-02T22:15:00,atd,23.97
2023-06-02T22:16:00,atd,25.56
2023-06-02T22:17:00,atd,24.14
2023-06-02T22:18:00,atd,38.16
2023-06-02T22:19:00,atd,37.05
2023-06-02T22:20:00,atd,34.56
2023-06-02T22:21:00,atd,36.18
2023-06-02T22:22:00,atd,20.63
2023-06-02T22:23:00,atd,20.61
2023-06-02T22:24:00,atd,21.17
2023-06-02T22:25:00,atd,22.20
2023-06-02T22:26:00,atd,22.59
2023-06-02T22:27:00,atd,21.99
2023-06-02T22:28:00,atd,21.84
2023-06-02T22:29:00,atd,22.29
2023-06-02T22:30:00,atd,21.70
2023-06-02T22:31:00,atd,22.30
2023-06-02T22:32:00,atd,24.97
2023-06-02T22:33:00,atd,27.28
2023-06-02T22:34:00,atd,25.23
2023-06-02T22:35:00,atd,27.60
2023-06-02T22:36:00,atd,26.34
2023-06-02T22:37:00,atd,21.43
2023-06-02T22:38:00,atd,22.96
2023-06-02T22:39:00,atd,23.10
2023-06-02T22:40:00,atd,23.31
2023-06-02T22:41:00,atd,22.62
2023-06-02T22:42:00,atd,34.20
2023-06-02T22:43:00,atd,20.88
2023-06-02T22:44:00,atd,21.18
2023-06-02T22:45:00,atd,20.21
2023-06-02T22:46:00,atd,20.31
2023-06-02T22:47:00,atd,21.11
2023-06-02T22:48:00,atd,22.06
2023-06-02T22:49:00,atd,25.06
2023-06-02T22:50:00,atd,22.73
2023-06-02T22:51:00,atd,24.44
2023-06-02T22:52:00,atd,27.01
2023-06-02T22:53:00,atd,25.55
2023-06-02T22:54:00,atd,27.00
2023-06-02T22:55:00,atd,22.24
2023-06-02T22:56:00,atd,24.07
2023-06-02T22:57:00,atd,22.21
2023-06-02T22:58:00,atd,23.66
2023-06-02T22:59:00,atd,23.96
2023-06-02T23:00:00,atd,22.91
2023-06-02T23:01:00,atd,21.41
2023-06-02T23:02:00,atd,20.75
2023-06-02T23:03:00,atd,19.45
2023-06-02T23:04:00,atd,20.51
2023-06-02T23:05:00,atd,19.99
2023-06-02T23:06:00,atd,22.81
2023-06-02T23:07:00,atd,22.45
