#datetime,building,power
2024-04-11T11:06:00,rvs,8.91
2024-04-11T11:07:00,rvs,8.99
2024-04-11T11:08:00,rvs,26.02
2024-04-11T11:09:00,rvs,8.97
2024-04-11T11:10:00,rvs,8.72
2024-04-11T11:11:00,rvs,9.80
2024-04-11T11:12:00,rvs,9.88
2024-04-11T11:13:00,rvs,11.91
2024-04-11T11:14:00,rvs,10.04
2024-04-11T11:15:00,rvs,10.03
2024-04-11T11:16:00,rvs,9.02
2024-04-11T11:17:00,rvs,11.07
2024-04-11T11:18:00,rvs,9.44
2024-04-11T11:19:00,rvs,10.18
2024-04-11T11:20:00,rvs,13.05
2024-04-11T11:21:00,rvs,14.30
2024-04-11T11:22:00,rvs,15.92
2024-04-11T11:23:00,rvs,18.61
2024-04-11T11:24:00,rvs,17.87
2024-04-11T11:25:00,rvs,17.26
2024-04-11T11:26:00,rvs,16.63
2024-04-11T11:27:00,rvs,15.05
2024-04-11T11:28:00,rvs,15.01
2024-04-11T11:29:00,rvs,33.47
2024-04-11T11:30:00,rvs,14.61
2024-04-11T11:31:00,rvs,14.88
2024-04-11T11:32:00,rvs,14.08
2024-04-11T11:33:00,rvs,15.01
2024-04-11T11:34:00,rvs,10.22
2024-04-11T11:35:00,rvs,10.34
2024-04-11T11:36:00,rvs,11.95
2024-04-11T11:37:00,rvs,11.68
2024-04-11T11:38:00,rvs,10.08
2024-04-11T11:39:00,rvs,11.97
2024-04-11T11:40:00,rvs,10.08
2024-04-11T11:41:00,rvs,11.85
2024-04-11T11:42:00,rvs,9.30
2024-04-11T11:43:00,rvs,10.95
2024-04-11T11:44:00,rvs,8.91
2024-04-11T11:45:00,rvs,10.18
2024-04-11T11:46:00,rvs,9.00
2024-04-11T11:47:00,rvs,8.91
2024-04-11T11:48:00,rvs,8.99
2024-04-11T11:49:00,rvs,9.22
2024-04-11T11:50:00,rvs,8.58
2024-04-11T11:51:00,rvs,10.33
2024-04-11T11:52:00,rvs,9.55
2024-04-11T11:53:00,rvs,8.59
2024-04-11T11:54:00,rvs,8.84
2024-04-11T11:55:00,rvs,22.30
2024-04-11T11:56:00,rvs,21.97
2024-04-11T11:57:00,rvs,22.30
2024-04-11T11:58:00,rvs,24.54
2024-04-11T11:59:00,rvs,13.32
2024-04-11T12:00:00,rvs,15.30
2024-04-11T12:01:00,rvs,14.88
2024-04-11T12:02:00,rvs,14.64
2024-04-11T12:03:00,rvs,13.75
2024-04-11T12:04:00,rvs,16.48
2024-04-11T12:05:00,rvs,16.73
2024-04-11T12:06:00,rvs,14.61
2024-04-11T12:07:00,rvs,15.45
2024-04-11T12:08:00,rvs,15.14
2024-04-11T12:09:00,rvs,16.96
2024-04-11T12:10:00,rvs,16.97
2024-04-11T12:11:00,rvs,17.49
2024-04-11T12:12:00,rvs,17.08
2024-04-11T12:13:00,rvs,11.19
2024-04-11T12:14:00,rvs,9.46
2024-04-11T12:15:00,rvs,10.23
2024-04-11T12:16:00,rvs,13.15
2024-04-11T12:17:00,rvs,13.87
2024-04-11T12:18:00,rvs,15.75
2024-04-11T12:19:00,rvs,16.48
2024-04-11T12:20:00,rvs,21.18
2024-04-11T12:21:00,rvs,21.26
2024-04-11T12:22:00,rvs,21.55
2024-04-11T12:23:00,rvs,20.57
2024-04-11T12:24:00,rvs,14.58
2024-04-11T12:25:00,rvs,13.59
2024-04-11T12:26:00,rvs,14.67
2024-04-11T12:27:00,rvs,14.97
2024-04-11T12:28:00,rvs,9.33
2024-04-11T12:29:00,rvs,9.86
2024-04-11T12:30:00,rvs,13.39
2024-04-11T12:31:00,rvs,14.54
2024-04-11T12:32:00,rvs,15.79
2024-04-11T12:33:00,rvs,16.36
2024-04-11T12:34:00,rvs,15.01
2024-04-11T12:35:00,rvs,14.78
2024-04-11T12:36:00,rvs,14.58
2024-04-11T12:37:00,rvs,9.18
2024-04-11T12:38:00,rvs,9.47
2024-04-11T12:39:00,rvs,9.11
2024-04-11T12:40:00,rvs,9.59
2024-04-11T12:41:00,rvs,13.80
2024-04-11T12:42:00,rvs,13.83
2024-04-11T12:43:00,rvs,14.30
2024-04-11T12:44:00,rvs,9.50
2024-04-11T12:45:00,rvs,10.03
2024-04-11T12:46:00,rvs,9.34
2024-04-11T12:47:00,rvs,12.14
2024-04-11T12:48:00,rvs,12.58
2024-04-11T12:49:00,rvs,11.57
2024-04-11T12:50:00,rvs,9.97
2024-04-11T12:51:00,rvs,10.19
2024-04-11T12:52:00,rvs,10.00
2024-04-11T12:53:00,rvs,11.23
2024-04-11T12:54:00,rvs,9.78
2024-04-11T12:55:00,rvs,11.87
2024-04-11T12:56:00,rvs,11.90
2024-04-11T12:57:00,rvs,12.18
2024-04-11T12:58:00,rvs,12.47
2024-04-11T12:59:00,rvs,11.69
2024-04-11T13:00:00,rvs,11.95
2024-04-11T13:01:00,rvs,10.32
2024-04-11T13:02:00,rvs,10.19
2024-04-11T13:03:00,rvs,13.19
2024-04-11T13:04:00,rvs,14.48
2024-04-11T13:05:00,rvs,17.69
2024-04-11T13:06:00,rvs,20.60
2024-04-11T13:07:00,rvs,24.80
2024-04-11T13:08:00,rvs,24.96
2024-04-11T13:09:00,rvs,25.83
2024-04-11T13:10:00,rvs,23.53
2024-04-11T13:11:00,rvs,19.10
2024-04-11T13:12:00,rvs,14.65
2024-04-11T13:13:00,rvs,14.61
2024-04-11T13:14:00,rvs,16.86
2024-04-11T13:15:00,rvs,14.68
2024-04-11T13:16:00,rvs,14.85
2024-04-11T13:17:00,rvs,14.44
2024-04-11T13:18:00,rvs,14.04
2024-04-11T13:19:00,rvs,14.10
2024-04-11T13:20:00,rvs,15.90
2024-04-11T13:21:00,rvs,14.21
2024-04-11T13:22:00,rvs,13.34
2024-04-11T13:23:00,rvs,13.97
2024-04-11T13:24:00,rvs,13.46
2024-04-11T13:25:00,rvs,13.49
2024-04-11T13:26:00,rvs,13.40
2024-04-11T13:27:00,rvs,13.63
2024-04-11T13:28:00,rvs,14.09
2024-04-11T13:29:00,rvs,14.81
2024-04-11T13:30:00,rvs,15.36
2024-04-11T13:31:00,rvs,13.69
2024-04-11T13:32:00,rvs,13.85
2024-04-11T13:33:00,rvs,13.62
2024-04-11T13:34:00,rvs,13.47
2024-04-11T13:35:00,rvs,14.26
2024-04-11T13:36:00,rvs,16.50
2024-04-11T13:37:00,rvs,15.01
2024-04-11T13:38:00,rvs,16.91
2024-04-11T13:39:00,rvs,15.95
2024-04-11T13:40:00,rvs,14.22
2024-04-11T13:41:00,rvs,14.22
2024-04-11T13:42:00,rvs,14.96
2024-04-11T13:43:00,rvs,16.06
2024-04-11T13:44:00,rvs,15.95
2024-04-11T13:45:00,rvs,15.44
2024-04-11T13:46:00,rvs,15.30
2024-04-11T13:47:00,rvs,15.23
2024-04-11T13:48:00,rvs,16.37
2024-04-11T13:49:00,rvs,13.15
2024-04-11T13:50:00,rvs,14.74
2024-04-11T13:51:00,rvs,12.96
2024-04-11T13:52:00,rvs,9.05
2024-04-11T13:53:00,rvs,8.97
2024-04-11T13:54:00,rvs,11.54
2024-04-11T13:55:00,rvs,14.40
2024-04-11T13:56:00,rvs,14.57
2024-04-11T13:57:00,rvs,31.78
2024-04-11T13:58:00,rvs,13.12
2024-04-11T13:59:00,rvs,8.62
2024-04-11T14:00:00,rvs,8.66
2024-04-11T14:01:00,rvs,8.68
2024-04-11T14:02:00,rvs,9.43
2024-04-11T14:03:00,rvs,9.65
2024-04-11T14:04:00,rvs,9.51
2024-04-11T14:05:00,rvs,9.56
2024-04-11T14:06:00,rvs,9.42
2024-04-11T14:07:00,rvs,9.00
2024-04-11T14:08:00,rvs,12.26
2024-04-11T14:09:00,rvs,13.48
2024-04-11T14:10:00,rvs,14.50
2024-04-11T14:11:00,rvs,15.98
2024-04-11T14:12:00,rvs,15.87
2024-04-11T14:13:00,rvs,12.82
2024-04-11T14:14:00,rvs,20.36
2024-04-11T14:15:00,rvs,19.44
2024-04-11T14:16:00,rvs,17.03
2024-04-11T14:17:00,rvs,33.86
2024-04-11T14:18:00,rvs,13.19
2024-04-11T14:19:00,rvs,12.57
2024-04-11T14:20:00,rvs,12.64
2024-04-11T14:21:00,rvs,12.98
2024-04-11T14:22:00,rvs,13.92
2024-04-11T14:23:00,rvs,14.44
2024-04-11T14:24:00,rvs,14.03
2024-04-11T14:25:00,rvs,13.57
2024-04-11T14:26:00,rvs,13.74
2024-04-11T14:27:00,rvs,17.09
2024-04-11T14:28:00,rvs,23.52
2024-04-11T14:29:00,rvs,22.71
2024-04-11T14:30:00,rvs,17.69
2024-04-11T14:31:00,rvs,13.13
2024-04-11T14:32:00,rvs,13.86
2024-04-11T14:33:00,rvs,13.27
2024-04-11T14:34:00,rvs,9.26
2024-04-11T14:35:00,rvs,9.22
2024-04-11T14:36:00,rvs,9.29
2024-04-11T14:37:00,rvs,9.59
2024-04-11T14:38:00,rvs,10.23
2024-04-11T14:39:00,rvs,9.94
2024-04-11T14:40:00,rvs,9.73
2024-04-11T14:41:00,rvs,9.72
2024-04-11T14:42:00,rvs,10.02
2024-04-11T14:43:00,rvs,11.93
2024-04-11T14:44:00,rvs,10.05
2024-04-11T14:45:00,rvs,10.14
2024-04-11T14:46:00,rvs,9.78
2024-04-11T14:47:00,rvs,10.86
2024-04-11T14:48:00,rvs,8.73
2024-04-11T14:49:00,rvs,8.75
2024-04-11T14:50:00,rvs,8.82
2024-04-11T14:51:00,rvs,8.71
2024-04-11T14:52:00,rvs,8.06
2024-04-11T14:53:00,rvs,8.16
2024-04-11T14:54:00,rvs,9.77
2024-04-11T14:55:00,rvs,8.21
2024-04-11T14:56:00,rvs,8.39
2024-04-11T14:57:00,rvs,8.47
2024-04-11T14:58:00,rvs,8.28
2024-04-11T14:59:00,rvs,8.25
2024-04-11T15:00:00,rvs,8.31
2024-04-11T15:01:00,rvs,8.16
2024-04-11T15:02:00,rvs,10.16
2024-04-11T15:03:00,rvs,8.20
2024-04-11T15:04:00,rvs,8.18
2024-04-11T15:05:00,rvs,7.79
2024-04-11T15:06:00,rvs,8.47
2024-04-11T15:07:00,rvs,10.28
2024-04-11T15:08:00,rvs,8.48
2024-04-11T15:09:00,rvs,10.39
2024-04-11T15:10:00,rvs,21.68
2024-04-11T15:11:00,rvs,21.50
2024-04-11T15:12:00,rvs,21.76
2024-04-11T15:13:00,rvs,22.83
2024-04-11T15:14:00,rvs,7.89
2024-04-11T15:15:00,rvs,7.87
2024-04-11T15:16:00,rvs,8.52
2024-04-11T15:17:00,rvs,12.49
2024-04-11T15:18:00,rvs,13.83
2024-04-11T15:19:00,rvs,13.80
2024-04-11T15:20:00,rvs,14.12
2024-04-11T15:21:00,rvs,13.67
2024-04-11T15:22:00,rvs,18.28
2024-04-11T15:23:00,rvs,11.38
2024-04-11T15:24:00,rvs,11.28
2024-04-11T15:25:00,rvs,10.04
2024-04-11T15:26:00,rvs,9.82
2024-04-11T15:27:00,rvs,11.42
2024-04-11T15:28:00,rvs,10.04
2024-04-11T15:29:00,rvs,9.49
2024-04-11T15:30:00,rvs,11.39
2024-04-11T15:31:00,rvs,9.50
2024-04-11T15:32:00,rvs,9.49
2024-04-11T15:33:00,rvs,9.53
2024-04-11T15:34:00,rvs,10.73
2024-04-11T15:35:00,rvs,10.67
2024-04-11T15:36:00,rvs,10.47
2024-04-11T15:37:00,rvs,9.06
2024-04-11T15:38:00,rvs,11.11
2024-04-11T15:39:00,rvs,11.02
2024-04-11T15:40:00,rvs,8.38
2024-04-11T15:41:00,rvs,8.44
2024-04-11T15:42:00,rvs,8.38
2024-04-11T15:43:00,rvs,8.59
2024-04-11T15:44:00,rvs,8.55
2024-04-11T15:45:00,rvs,10.65
2024-04-11T15:46:00,rvs,10.50
2024-04-11T15:47:00,rvs,8.54
2024-04-11T15:48:00,rvs,8.82
2024-04-11T15:49:00,rvs,9.02
2024-04-11T15:50:00,rvs,9.12
2024-04-11T15:51:00,rvs,10.05
2024-04-11T15:52:00,rvs,12.00
2024-04-11T15:53:00,rvs,9.83
2024-04-11T15:54:00,rvs,9.69
2024-04-11T15:55:00,rvs,10.55
2024-04-11T15:56:00,rvs,9.50
2024-04-11T15:57:00,rvs,9.44
2024-04-11T15:58:00,rvs,9.34
2024-04-11T15:59:00,rvs,9.63
2024-04-11T16:00:00,rvs,9.14
2024-04-11T16:01:00,rvs,9.21
2024-04-11T16:02:00,rvs,9.33
2024-04-11T16:03:00,rvs,9.47
2024-04-11T16:04:00,rvs,8.55
2024-04-11T16:05:00,rvs,8.40
2024-04-11T16:06:00,rvs,9.88
2024-04-11T16:07:00,rvs,10.43
2024-04-11T16:08:00,rvs,9.20
2024-04-11T16:09:00,rvs,9.09
2024-04-11T16:10:00,rvs,11.26
2024-04-11T16:11:00,rvs,9.05
2024-04-11T16:12:00,rvs,9.05
2024-04-11T16:13:00,rvs,10.26
2024-04-11T16:14:00,rvs,9.48
2024-04-11T16:15:00,rvs,9.41
2024-04-11T16:16:00,rvs,9.09
2024-04-11T16:17:00,rvs,9.17
2024-04-11T16:18:00,rvs,22.15
2024-04-11T16:19:00,rvs,41.07
2024-04-11T16:20:00,rvs,22.88
2024-04-11T16:21:00,rvs,18.24
2024-04-11T16:22:00,rvs,19.24
2024-04-11T16:23:00,rvs,19.50
2024-04-11T16:24:00,rvs,21.43
2024-04-11T16:25:00,rvs,22.93
2024-04-11T16:26:00,rvs,22.43
2024-04-11T16:27:00,rvs,21.99
2024-04-11T16:28:00,rvs,23.81
2024-04-11T16:29:00,rvs,22.54
2024-04-11T16:30:00,rvs,22.48
2024-04-11T16:31:00,rvs,17.95
2024-04-11T16:32:00,rvs,18.45
2024-04-11T16:33:00,rvs,18.12
2024-04-11T16:34:00,rvs,18.20
2024-04-11T16:35:00,rvs,18.25
2024-04-11T16:36:00,rvs,20.46
2024-04-11T16:37:00,rvs,18.02
2024-04-11T16:38:00,rvs,17.95
2024-04-11T16:39:00,rvs,18.14
2024-04-11T16:40:00,rvs,19.64
2024-04-11T16:41:00,rvs,19.90
2024-04-11T16:42:00,rvs,21.41
2024-04-11T16:43:00,rvs,19.24
2024-04-11T16:44:00,rvs,18.93
2024-04-11T16:45:00,rvs,19.30
2024-04-11T16:46:00,rvs,21.82
2024-04-11T16:47:00,rvs,22.19
2024-04-11T16:48:00,rvs,23.99
2024-04-11T16:49:00,rvs,23.08
2024-04-11T16:50:00,rvs,19.08
2024-04-11T16:51:00,rvs,18.02
2024-04-11T16:52:00,rvs,23.08
2024-04-11T16:53:00,rvs,24.30
2024-04-11T16:54:00,rvs,24.52
2024-04-11T16:55:00,rvs,19.78
2024-04-11T16:56:00,rvs,20.04
2024-04-11T16:57:00,rvs,23.33
2024-04-11T16:58:00,rvs,29.05
2024-04-11T16:59:00,rvs,23.03
2024-04-11T17:00:00,rvs,22.82
2024-04-11T17:01:00,rvs,22.59
2024-04-11T17:02:00,rvs,27.30
2024-04-11T17:03:00,rvs,23.53
2024-04-11T17:04:00,rvs,14.00
2024-04-11T17:05:00,rvs,17.88
2024-04-11T17:06:00,rvs,17.91
2024-04-11T17:07:00,rvs,17.98
2024-04-11T17:08:00,rvs,17.95
2024-04-11T17:09:00,rvs,18.06
2024-04-11T17:10:00,rvs,14.03
2024-04-11T17:11:00,rvs,32.90
2024-04-11T17:12:00,rvs,34.78
2024-04-11T17:13:00,rvs,17.54
2024-04-11T17:14:00,rvs,20.74
2024-04-11T17:15:00,rvs,22.35
2024-04-11T17:16:00,rvs,22.35
2024-04-11T17:17:00,rvs,22.23
2024-04-11T17:18:00,rvs,21.91
2024-04-11T17:19:00,rvs,23.66
2024-04-11T17:20:00,rvs,17.77
2024-04-11T17:21:00,rvs,14.52
2024-04-11T17:22:00,rvs,16.84
2024-04-11T17:23:00,rvs,17.39
2024-04-11T17:24:00,rvs,19.97
2024-04-11T17:25:00,rvs,19.35
2024-04-11T17:26:00,rvs,18.38
2024-04-11T17:27:00,rvs,16.09
2024-04-11T17:28:00,rvs,15.14
2024-04-11T17:29:00,rvs,16.88
2024-04-11T17:30:00,rvs,18.26
2024-04-11T17:31:00,rvs,19.94
2024-04-11T17:32:00,rvs,18.77
2024-04-11T17:33:00,rvs,10.79
2024-04-11T17:34:00,rvs,10.54
2024-04-11T17:35:00,rvs,14.89
2024-04-11T17:36:00,rvs,15.06
2024-04-11T17:37:00,rvs,17.97
2024-04-11T17:38:00,rvs,13.92
2024-04-11T17:39:00,rvs,16.04
2024-04-11T17:40:00,rvs,14.00
2024-04-11T17:41:00,rvs,13.96
2024-04-11T17:42:00,rvs,9.75
2024-04-11T17:43:00,rvs,11.50
2024-04-11T17:44:00,rvs,10.88
2024-04-11T17:45:00,rvs,10.89
2024-04-11T17:46:00,rvs,10.86
2024-04-11T17:47:00,rvs,11.39
2024-04-11T17:48:00,rvs,15.08
2024-04-11T17:49:00,rvs,9.50
2024-04-11T17:50:00,rvs,9.51
2024-04-11T17:51:00,rvs,10.05
2024-04-11T17:52:00,rvs,12.11
2024-04-11T17:53:00,rvs,14.70
2024-04-11T17:54:00,rvs,11.06
2024-04-11T17:55:00,rvs,10.40
2024-04-11T17:56:00,rvs,9.91
2024-04-11T17:57:00,rvs,10.76
2024-04-11T17:58:00,rvs,11.45
2024-04-11T17:59:00,rvs,8.96
2024-04-11T18:00:00,rvs,8.99
2024-04-11T18:01:00,rvs,9.01
2024-04-11T18:02:00,rvs,9.00
2024-04-11T18:03:00,rvs,10.64
2024-04-11T18:04:00,rvs,10.59
2024-04-11T18:05:00,rvs,9.07
2024-04-11T18:06:00,rvs,9.88
2024-04-11T18:07:00,rvs,9.87
2024-04-11T18:08:00,rvs,11.95
2024-04-11T18:09:00,rvs,9.57
2024-04-11T18:10:00,rvs,10.29
2024-04-11T18:11:00,rvs,17.83
2024-04-11T18:12:00,rvs,23.95
2024-04-11T18:13:00,rvs,24.96
2024-04-11T18:14:00,rvs,19.47
2024-04-11T18:15:00,rvs,18.61
2024-04-11T18:16:00,rvs,18.94
2024-04-11T18:17:00,rvs,18.12
2024-04-11T18:18:00,rvs,14.79
2024-04-11T18:19:00,rvs,15.01
2024-04-11T18:20:00,rvs,15.11
2024-04-11T18:21:00,rvs,14.57
2024-04-11T18:22:00,rvs,17.51
2024-04-11T18:23:00,rvs,18.38
2024-04-11T18:24:00,rvs,20.92
2024-04-11T18:25:00,rvs,21.09
2024-04-11T18:26:00,rvs,21.55
2024-04-11T18:27:00,rvs,21.37
2024-04-11T18:28:00,rvs,23.18
2024-04-11T18:29:00,rvs,21.80
2024-04-11T18:30:00,rvs,21.47
2024-04-11T18:31:00,rvs,21.80
2024-04-11T18:32:00,rvs,20.46
2024-04-11T18:33:00,rvs,19.89
2024-04-11T18:34:00,rvs,21.36
2024-04-11T18:35:00,rvs,22.10
2024-04-11T18:36:00,rvs,22.43
2024-04-11T18:37:00,rvs,15.17
2024-04-11T18:38:00,rvs,15.18
2024-04-11T18:39:00,rvs,15.01
2024-04-11T18:40:00,rvs,15.05
2024-04-11T18:41:00,rvs,15.22
2024-04-11T18:42:00,rvs,11.65
2024-04-11T18:43:00,rvs,12.98
2024-04-11T18:44:00,rvs,15.85
2024-04-11T18:45:00,rvs,16.05
2024-04-11T18:46:00,rvs,14.21
2024-04-11T18:47:00,rvs,27.89
2024-04-11T18:48:00,rvs,23.47
2024-04-11T18:49:00,rvs,23.89
2024-04-11T18:50:00,rvs,24.82
2024-04-11T18:51:00,rvs,15.54
2024-04-11T18:52:00,rvs,15.19
2024-04-11T18:53:00,rvs,17.54
2024-04-11T18:54:00,rvs,10.79
2024-04-11T18:55:00,rvs,12.68
2024-04-11T18:56:00,rvs,10.51
2024-04-11T18:57:00,rvs,11.90
2024-04-11T18:58:00,rvs,19.48
2024-04-11T18:59:00,rvs,18.54
2024-04-11T19:00:00,rvs,15.02
2024-04-11T19:01:00,rvs,14.30
2024-04-11T19:02:00,rvs,14.15
2024-04-11T19:03:00,rvs,14.19
2024-04-11T19:04:00,rvs,14.11
2024-04-11T19:05:00,rvs,15.99
2024-04-11T19:06:00,rvs,18.20
2024-04-11T19:07:00,rvs,18.90
2024-04-11T19:08:00,rvs,14.42
2024-04-11T19:09:00,rvs,14.48
2024-04-11T19:10:00,rvs,14.46
2024-04-11T19:11:00,rvs,14.47
2024-04-11T19:12:00,rvs,14.25
2024-04-11T19:13:00,rvs,14.40
2024-04-11T19:14:00,rvs,15.79
2024-04-11T19:15:00,rvs,17.54
2024-04-11T19:16:00,rvs,15.77
2024-04-11T19:17:00,rvs,15.84
2024-04-11T19:18:00,rvs,14.47
2024-04-11T19:19:00,rvs,14.45
2024-04-11T19:20:00,rvs,15.89
2024-04-11T19:21:00,rvs,15.77
2024-04-11T19:22:00,rvs,14.38
2024-04-11T19:23:00,rvs,14.69
2024-04-11T19:24:00,rvs,14.43
2024-04-11T19:25:00,rvs,16.86
2024-04-11T19:26:00,rvs,15.07
2024-04-11T19:27:00,rvs,15.17
2024-04-11T19:28:00,rvs,19.62
2024-04-11T19:29:00,rvs,19.77
2024-04-11T19:30:00,rvs,21.77
2024-04-11T19:31:00,rvs,28.62
2024-04-11T19:32:00,rvs,28.54
2024-04-11T19:33:00,rvs,30.96
2024-04-11T19:34:00,rvs,46.14
2024-04-11T19:35:00,rvs,19.74
2024-04-11T19:36:00,rvs,21.44
2024-04-11T19:37:00,rvs,21.22
2024-04-11T19:38:00,rvs,20.89
2024-04-11T19:39:00,rvs,16.07
2024-04-11T19:40:00,rvs,16.61
2024-04-11T19:41:00,rvs,15.69
2024-04-11T19:42:00,rvs,15.19
2024-04-11T19:43:00,rvs,15.15
2024-04-11T19:44:00,rvs,15.22
2024-04-11T19:45:00,rvs,15.15
2024-04-11T19:46:00,rvs,15.00
2024-04-11T19:47:00,rvs,14.94
2024-04-11T19:48:00,rvs,14.86
2024-04-11T19:49:00,rvs,15.39
2024-04-11T19:50:00,rvs,15.75
2024-04-11T19:51:00,rvs,15.77
2024-04-11T19:52:00,rvs,16.69
2024-04-11T19:53:00,rvs,17.78
2024-04-11T19:54:00,rvs,18.21
2024-04-11T19:55:00,rvs,18.62
2024-04-11T19:56:00,rvs,19.56
2024-04-11T19:57:00,rvs,16.38
2024-04-11T19:58:00,rvs,12.38
2024-04-11T19:59:00,rvs,13.18
2024-04-11T20:00:00,rvs,13.15
2024-04-11T20:01:00,rvs,12.09
2024-04-11T20:02:00,rvs,11.30
2024-04-11T20:03:00,rvs,11.21
2024-04-11T20:04:00,rvs,10.19
2024-04-11T20:05:00,rvs,11.00
2024-04-11T20:06:00,rvs,11.54
2024-04-11T20:07:00,rvs,12.10
2024-04-11T20:08:00,rvs,15.22
2024-04-11T20:09:00,rvs,15.14
2024-04-11T20:10:00,rvs,15.00
2024-04-11T20:11:00,rvs,11.10
2024-04-11T20:12:00,rvs,11.25
2024-04-11T20:13:00,rvs,12.64
2024-04-11T20:14:00,rvs,11.71
2024-04-11T20:15:00,rvs,11.18
2024-04-11T20:16:00,rvs,13.06
2024-04-11T20:17:00,rvs,10.49
2024-04-11T20:18:00,rvs,12.23
2024-04-11T20:19:00,rvs,10.44
2024-04-11T20:20:00,rvs,10.62
2024-04-11T20:21:00,rvs,10.24
2024-04-11T20:22:00,rvs,10.43
2024-04-11T20:23:00,rvs,26.61
2024-04-11T20:24:00,rvs,10.34
2024-04-11T20:25:00,rvs,10.49
2024-04-11T20:26:00,rvs,10.25
2024-04-11T20:27:00,rvs,11.04
2024-04-11T20:28:00,rvs,14.38
2024-04-11T20:29:00,rvs,17.92
2024-04-11T20:30:00,rvs,15.75
2024-04-11T20:31:00,rvs,16.24
2024-04-11T20:32:00,rvs,15.74
2024-04-11T20:33:00,rvs,18.07
2024-04-11T20:34:00,rvs,10.92
2024-04-11T20:35:00,rvs,10.88
2024-04-11T20:36:00,rvs,10.82
2024-04-11T20:37:00,rvs,11.69
2024-04-11T20:38:00,rvs,11.70
2024-04-11T20:39:00,rvs,11.09
2024-04-11T20:40:00,rvs,10.92
2024-04-11T20:41:00,rvs,10.90
2024-04-11T20:42:00,rvs,10.83
2024-04-11T20:43:00,rvs,10.76
2024-04-11T20:44:00,rvs,12.97
2024-04-11T20:45:00,rvs,11.36
2024-04-11T20:46:00,rvs,10.44
2024-04-11T20:47:00,rvs,9.46
2024-04-11T20:48:00,rvs,11.10
2024-04-11T20:49:00,rvs,9.36
2024-04-11T20:50:00,rvs,9.37
2024-04-11T20:51:00,rvs,9.36
2024-04-11T20:52:00,rvs,9.36
2024-04-11T20:53:00,rvs,9.54
2024-04-11T20:54:00,rvs,9.73
2024-04-11T20:55:00,rvs,10.48
2024-04-11T20:56:00,rvs,11.53
2024-04-11T20:57:00,rvs,12.59
2024-04-11T20:58:00,rvs,11.22
2024-04-11T20:59:00,rvs,10.68
2024-04-11T21:00:00,rvs,11.39
2024-04-11T21:01:00,rvs,12.27
2024-04-11T21:02:00,rvs,12.75
2024-04-11T21:03:00,rvs,12.88
2024-04-11T21:04:00,rvs,11.71
2024-04-11T21:05:00,rvs,13.12
2024-04-11T21:06:00,rvs,11.54
2024-04-11T21:07:00,rvs,10.26
2024-04-11T21:08:00,rvs,10.65
2024-04-11T21:09:00,rvs,10.60
2024-04-11T21:10:00,rvs,10.13
2024-04-11T21:11:00,rvs,9.93
2024-04-11T21:12:00,rvs,10.00
2024-04-11T21:13:00,rvs,11.17
2024-04-11T21:14:00,rvs,10.23
2024-04-11T21:15:00,rvs,12.37
2024-04-11T21:16:00,rvs,10.66
2024-04-11T21:17:00,rvs,10.78
2024-04-11T21:18:00,rvs,11.01
2024-04-11T21:19:00,rvs,11.36
2024-04-11T21:20:00,rvs,12.10
2024-04-11T21:21:00,rvs,14.33
2024-04-11T21:22:00,rvs,12.34
2024-04-11T21:23:00,rvs,12.35
2024-04-11T21:24:00,rvs,12.59
2024-04-11T21:25:00,rvs,13.35
2024-04-11T21:26:00,rvs,12.24
2024-04-11T21:27:00,rvs,12.94
2024-04-11T21:28:00,rvs,14.80
2024-04-11T21:29:00,rvs,12.98
2024-04-11T21:30:00,rvs,12.89
2024-04-11T21:31:00,rvs,11.79
2024-04-11T21:32:00,rvs,11.68
2024-04-11T21:33:00,rvs,11.71
2024-04-11T21:34:00,rvs,11.20
2024-04-11T21:35:00,rvs,11.36
2024-04-11T21:36:00,rvs,10.90
2024-04-11T21:37:00,rvs,12.06
2024-04-11T21:38:00,rvs,14.44
2024-04-11T21:39:00,rvs,28.26
2024-04-11T21:40:00,rvs,28.97
2024-04-11T21:41:00,rvs,27.88
2024-04-11T21:42:00,rvs,29.25
2024-04-11T21:43:00,rvs,15.04
2024-04-11T21:44:00,rvs,13.83
2024-04-11T21:45:00,rvs,10.10
2024-04-11T21:46:00,rvs,11.86
2024-04-11T21:47:00,rvs,10.71
2024-04-11T21:48:00,rvs,10.01
2024-04-11T21:49:00,rvs,11.13
2024-04-11T21:50:00,rvs,9.96
2024-04-11T21:51:00,rvs,9.86
2024-04-11T21:52:00,rvs,9.86
2024-04-11T21:53:00,rvs,9.88
2024-04-11T21:54:00,rvs,11.87
2024-04-11T21:55:00,rvs,9.74
2024-04-11T21:56:00,rvs,9.88
2024-04-11T21:57:00,rvs,9.87
2024-04-11T21:58:00,rvs,10.86
2024-04-11T21:59:00,rvs,11.30
2024-04-11T22:00:00,rvs,10.01
2024-04-11T22:01:00,rvs,10.03
2024-04-11T22:02:00,rvs,11.74
2024-04-11T22:03:00,rvs,28.11
2024-04-11T22:04:00,rvs,10.00
2024-04-11T22:05:00,rvs,10.28
2024-04-11T22:06:00,rvs,10.32
2024-04-11T22:07:00,rvs,10.61
2024-04-11T22:08:00,rvs,11.23
2024-04-11T22:09:00,rvs,13.23
2024-04-11T22:10:00,rvs,11.48
2024-04-11T22:11:00,rvs,12.41
