#datetime,building,power
2023-12-06T18:19:00,cfa,161.43
2023-12-06T18:21:00,cfa,161.95
2023-12-06T18:22:00,cfa,69.02
2023-12-06T18:24:00,cfa,162.01
2023-12-06T18:25:00,cfa,92.40
2023-12-06T18:27:00,cfa,161.95
2023-12-06T18:28:00,cfa,92.40
2023-12-06T18:30:00,cfa,138.63
2023-12-06T18:31:00,cfa,92.40
2023-12-06T18:33:00,cfa,162.01
2023-12-06T18:35:00,cfa,161.37
2023-12-06T18:36:00,cfa,69.61
2023-12-06T18:38:00,cfa,161.43
2023-12-06T18:40:00,cfa,185.39
2023-12-06T18:42:00,cfa,161.37
2023-12-06T18:43:00,cfa,92.40
2023-12-06T18:45:00,cfa,162.01
2023-12-06T18:47:00,cfa,138.63
2023-12-06T18:48:00,cfa,92.34
2023-12-06T18:50:00,cfa,162.01
2023-12-06T18:52:00,cfa,162.01
2023-12-06T18:54:00,cfa,161.43
2023-12-06T18:55:00,cfa,69.55
2023-12-06T18:57:00,cfa,161.43
2023-12-06T18:59:00,cfa,162.01
2023-12-06T19:00:00,cfa,92.40
2023-12-06T19:01:00,cfa,69.61
2023-12-06T19:03:00,cfa,161.37
2023-12-06T19:04:00,cfa,92.40
2023-12-06T19:06:00,cfa,162.01
2023-12-06T19:08:00,cfa,162.01
2023-12-06T19:09:00,cfa,92.40
2023-12-06T19:11:00,cfa,161.37
2023-12-06T19:13:00,cfa,162.01
2023-12-06T19:15:00,cfa,162.01
2023-12-06T19:16:00,cfa,92.40
2023-12-06T19:17:00,cfa,68.96
2023-12-06T19:19:00,cfa,184.80
2023-12-06T19:21:00,cfa,162.01
2023-12-06T19:23:00,cfa,184.80
2023-12-06T19:25:00,cfa,162.01
2023-12-06T19:27:00,cfa,161.37
2023-12-06T19:28:00,cfa,93.05
2023-12-06T19:29:00,cfa,68.96
2023-12-06T19:31:00,cfa,162.01
2023-12-06T19:32:00,cfa,92.40
2023-12-06T19:34:00,cfa,161.43
2023-12-06T19:36:00,cfa,161.95
2023-12-06T19:37:00,cfa,92.40
2023-12-06T19:39:00,cfa,162.01
2023-12-06T19:40:00,cfa,69.02
2023-12-06T19:42:00,cfa,185.39
2023-12-06T19:44:00,cfa,161.37
2023-12-06T19:45:00,cfa,69.61
2023-12-06T19:47:00,cfa,161.43
2023-12-06T19:48:00,cfa,92.99
2023-12-06T19:49:00,cfa,69.02
2023-12-06T19:51:00,cfa,184.80
2023-12-06T19:52:00,cfa,92.40
2023-12-06T19:54:00,cfa,161.95
2023-12-06T19:56:00,cfa,184.80
2023-12-06T19:58:00,cfa,162.01
2023-12-06T19:59:00,cfa,69.02
2023-12-06T20:00:00,cfa,92.40
2023-12-06T20:02:00,cfa,161.95
2023-12-06T20:04:00,cfa,162.01
2023-12-06T20:06:00,cfa,161.43
2023-12-06T20:08:00,cfa,162.01
2023-12-06T20:09:00,cfa,92.40
2023-12-06T20:11:00,cfa,161.95
2023-12-06T20:13:00,cfa,161.43
2023-12-06T20:15:00,cfa,162.01
2023-12-06T20:17:00,cfa,184.80
2023-12-06T20:19:00,cfa,161.95
2023-12-06T20:21:00,cfa,161.43
2023-12-06T20:23:00,cfa,162.01
2023-12-06T20:25:00,cfa,162.01
2023-12-06T20:26:00,cfa,92.40
2023-12-06T20:28:00,cfa,161.37
2023-12-06T20:29:00,cfa,92.40
2023-12-06T20:30:00,cfa,69.61
2023-12-06T20:32:00,cfa,162.01
2023-12-06T20:33:00,cfa,92.40
2023-12-06T20:35:00,cfa,161.37
2023-12-06T20:37:00,cfa,162.01
2023-12-06T20:38:00,cfa,92.40
2023-12-06T20:40:00,cfa,162.01
2023-12-06T20:42:00,cfa,161.37
2023-12-06T20:44:00,cfa,162.01
2023-12-06T20:45:00,cfa,92.40
2023-12-06T20:47:00,cfa,162.01
2023-12-06T20:49:00,cfa,184.80
2023-12-06T20:51:00,cfa,184.80
2023-12-06T20:53:00,cfa,162.01
2023-12-06T20:55:00,cfa,161.37
2023-12-06T20:57:00,cfa,162.01
2023-12-06T20:58:00,cfa,69.61
2023-12-06T21:00:00,cfa,161.37
2023-12-06T21:01:00,cfa,92.40
2023-12-06T21:02:00,cfa,69.61
2023-12-06T21:03:00,cfa,92.40
2023-12-06T21:04:00,cfa,69.02
2023-12-06T21:06:00,cfa,161.95
2023-12-06T21:08:00,cfa,162.01
2023-12-06T21:10:00,cfa,138.63
2023-12-06T21:12:00,cfa,161.37
2023-12-06T21:14:00,cfa,162.01
2023-12-06T21:16:00,cfa,138.57
2023-12-06T21:18:00,cfa,162.01
2023-12-06T21:19:00,cfa,69.02
2023-12-06T21:21:00,cfa,162.01
2023-12-06T21:23:00,cfa,161.95
2023-12-06T21:24:00,cfa,69.02
2023-12-06T21:26:00,cfa,162.01
2023-12-06T21:28:00,cfa,138.57
2023-12-06T21:29:00,cfa,92.40
2023-12-06T21:32:00,cfa,231.04
2023-12-06T21:34:00,cfa,138.57
2023-12-06T21:35:00,cfa,69.61
2023-12-06T21:36:00,cfa,92.40
2023-12-06T21:38:00,cfa,138.57
2023-12-06T21:39:00,cfa,92.40
2023-12-06T21:40:00,cfa,69.61
2023-12-06T21:42:00,cfa,138.63
2023-12-06T21:43:00,cfa,92.40
2023-12-06T21:45:00,cfa,161.95
2023-12-06T21:46:00,cfa,92.40
2023-12-06T21:48:00,cfa,138.63
2023-12-06T21:50:00,cfa,161.37
2023-12-06T21:51:00,cfa,69.61
2023-12-06T21:53:00,cfa,162.01
2023-12-06T21:54:00,cfa,69.02
2023-12-06T21:56:00,cfa,161.95
2023-12-06T21:58:00,cfa,138.63
2023-12-06T22:00:00,cfa,138.57
2023-12-06T22:02:00,cfa,162.01
2023-12-06T22:03:00,cfa,69.02
2023-12-06T22:05:00,cfa,161.95
2023-12-06T22:07:00,cfa,162.01
2023-12-06T22:09:00,cfa,138.63
2023-12-06T22:10:00,cfa,68.96
2023-12-06T22:12:00,cfa,162.01
2023-12-06T22:13:00,cfa,69.61
2023-12-06T22:15:00,cfa,161.37
2023-12-06T22:16:00,cfa,69.61
2023-12-06T22:17:00,cfa,69.02
2023-12-06T22:18:00,cfa,69.61
2023-12-06T22:20:00,cfa,161.37
2023-12-06T22:21:00,cfa,69.61
2023-12-06T22:23:00,cfa,162.01
2023-12-06T22:24:00,cfa,69.02
2023-12-06T22:26:00,cfa,138.57
2023-12-06T22:27:00,cfa,92.40
2023-12-06T22:29:00,cfa,162.01
2023-12-06T22:31:00,cfa,138.57
2023-12-06T22:33:00,cfa,138.63
2023-12-06T22:35:00,cfa,161.95
2023-12-06T22:37:00,cfa,138.63
2023-12-06T22:39:00,cfa,162.01
2023-12-06T22:41:00,cfa,138.57
2023-12-06T22:43:00,cfa,138.63
2023-12-06T22:45:00,cfa,161.95
2023-12-06T22:46:00,cfa,69.02
2023-12-06T22:48:00,cfa,138.57
2023-12-06T22:50:00,cfa,162.01
2023-12-06T22:51:00,cfa,69.61
2023-12-06T22:53:00,cfa,161.43
2023-12-06T22:54:00,cfa,69.55
2023-12-06T22:55:00,cfa,69.02
2023-12-06T22:57:00,cfa,138.57
2023-12-06T22:59:00,cfa,162.01
2023-12-06T23:01:00,cfa,138.63
2023-12-06T23:03:00,cfa,138.57
2023-12-06T23:05:00,cfa,138.63
