#datetime,building,power
2023-03-05T17:18:00,pkn,4.80
2023-03-05T17:21:00,pkn,4.80
2023-03-05T17:23:00,pkn,3.60
2023-03-05T17:25:00,pkn,3.60
2023-03-05T17:27:00,pkn,3.60
2023-03-05T17:29:00,pkn,2.40
2023-03-05T17:30:00,pkn,2.40
2023-03-05T17:31:00,pkn,1.20
2023-03-05T17:33:00,pkn,2.40
2023-03-05T17:35:00,pkn,2.40
2023-03-05T17:37:00,pkn,3.60
2023-03-05T17:39:00,pkn,2.40
2023-03-05T17:41:00,pkn,2.40
2023-03-05T17:42:00,pkn,1.20
2023-03-05T17:44:00,pkn,2.40
2023-03-05T17:46:00,pkn,2.40
2023-03-05T17:47:00,pkn,3.60
2023-03-05T17:50:00,pkn,2.40
2023-03-05T17:51:00,pkn,2.40
2023-03-05T17:53:00,pkn,1.20
2023-03-05T17:55:00,pkn,3.60
2023-03-05T17:57:00,pkn,1.20
2023-03-05T17:59:00,pkn,3.60
2023-03-05T18:00:00,pkn,1.20
2023-03-05T18:01:00,pkn,3.60
2023-03-05T18:02:00,pkn,2.40
2023-03-05T18:03:00,pkn,8.40
2023-03-05T18:04:00,pkn,7.20
2023-03-05T18:05:00,pkn,4.80
2023-03-05T18:06:00,pkn,1.20
2023-03-05T18:07:00,pkn,8.40
2023-03-05T18:08:00,pkn,3.60
2023-03-05T18:09:00,pkn,8.40
2023-03-05T18:12:00,pkn,2.40
2023-03-05T18:13:00,pkn,1.20
2023-03-05T18:14:00,pkn,3.60
2023-03-05T18:17:00,pkn,3.60
2023-03-05T18:18:00,pkn,2.40
2023-03-05T18:20:00,pkn,2.40
2023-03-05T18:21:00,pkn,2.40
2023-03-05T18:25:00,pkn,4.80
2023-03-05T18:27:00,pkn,6.00
2023-03-05T18:28:00,pkn,4.80
2023-03-05T18:30:00,pkn,4.80
2023-03-05T18:31:00,pkn,4.80
2023-03-05T18:34:00,pkn,6.00
2023-03-05T18:36:00,pkn,6.00
2023-03-05T18:38:00,pkn,4.80
2023-03-05T18:40:00,pkn,6.00
2023-03-05T18:41:00,pkn,2.40
2023-03-05T18:42:00,pkn,2.40
2023-03-05T18:44:00,pkn,6.00
2023-03-05T18:45:00,pkn,2.40
2023-03-05T18:46:00,pkn,2.40
2023-03-05T18:48:00,pkn,6.00
2023-03-05T18:49:00,pkn,2.40
2023-03-05T18:51:00,pkn,8.40
2023-03-05T18:54:00,pkn,4.80
2023-03-05T18:55:00,pkn,3.60
2023-03-05T18:56:00,pkn,4.80
2023-03-05T18:58:00,pkn,2.40
2023-03-05T19:00:00,pkn,12.00
2023-03-05T19:03:00,pkn,7.20
2023-03-05T19:04:00,pkn,3.60
2023-03-05T19:06:00,pkn,7.20
2023-03-05T19:07:00,pkn,2.40
2023-03-05T19:08:00,pkn,3.60
2023-03-05T19:11:00,pkn,3.60
2023-03-05T19:13:00,pkn,2.40
2023-03-05T19:14:00,pkn,2.40
2023-03-05T19:16:00,pkn,3.60
2023-03-05T19:17:00,pkn,3.60
2023-03-05T19:20:00,pkn,4.80
2023-03-05T19:21:00,pkn,3.60
2023-03-05T19:24:00,pkn,3.60
2023-03-05T19:25:00,pkn,3.60
2023-03-05T19:27:00,pkn,7.20
2023-03-05T19:28:00,pkn,8.40
2023-03-05T19:30:00,pkn,13.20
2023-03-05T19:31:00,pkn,3.60
2023-03-05T19:32:00,pkn,4.80
2023-03-05T19:33:00,pkn,2.40
2023-03-05T19:34:00,pkn,10.80
2023-03-05T19:35:00,pkn,3.60
2023-03-05T19:36:00,pkn,1.20
2023-03-05T19:37:00,pkn,8.40
2023-03-05T19:38:00,pkn,3.60
2023-03-05T19:39:00,pkn,2.40
2023-03-05T19:40:00,pkn,3.60
2023-03-05T19:42:00,pkn,4.80
2023-03-05T19:45:00,pkn,3.60
2023-03-05T19:47:00,pkn,2.40
2023-03-05T19:48:00,pkn,3.60
2023-03-05T19:51:00,pkn,2.40
2023-03-05T19:53:00,pkn,2.40
2023-03-05T19:54:00,pkn,2.40
2023-03-05T19:56:00,pkn,2.40
2023-03-05T19:57:00,pkn,2.40
2023-03-05T19:59:00,pkn,3.60
2023-03-05T20:02:00,pkn,4.80
2023-03-05T20:05:00,pkn,3.60
2023-03-05T20:06:00,pkn,1.20
2023-03-05T20:08:00,pkn,3.60
2023-03-05T20:09:00,pkn,1.20
2023-03-05T20:10:00,pkn,1.20
2023-03-05T20:12:00,pkn,3.60
2023-03-05T20:14:00,pkn,3.60
2023-03-05T20:16:00,pkn,2.40
2023-03-05T20:18:00,pkn,3.60
2023-03-05T20:20:00,pkn,4.80
2023-03-05T20:21:00,pkn,1.20
2023-03-05T20:24:00,pkn,6.00
2023-03-05T20:27:00,pkn,3.60
2023-03-05T20:29:00,pkn,3.60
2023-03-05T20:30:00,pkn,1.20
2023-03-05T20:31:00,pkn,6.00
2023-03-05T20:32:00,pkn,7.20
2023-03-05T20:33:00,pkn,2.40
2023-03-05T20:34:00,pkn,8.40
2023-03-05T20:35:00,pkn,8.40
2023-03-05T20:37:00,pkn,8.40
2023-03-05T20:38:00,pkn,3.60
2023-03-05T20:39:00,pkn,6.00
2023-03-05T20:40:00,pkn,3.60
2023-03-05T20:41:00,pkn,3.60
2023-03-05T20:44:00,pkn,3.60
2023-03-05T20:46:00,pkn,3.60
2023-03-05T20:47:00,pkn,2.40
2023-03-05T20:49:00,pkn,3.60
2023-03-05T20:50:00,pkn,1.20
2023-03-05T20:51:00,pkn,1.20
2023-03-05T20:53:00,pkn,3.60
2023-03-05T20:54:00,pkn,4.80
2023-03-05T20:56:00,pkn,1.20
2023-03-05T20:57:00,pkn,2.40
2023-03-05T20:58:00,pkn,3.60
2023-03-05T20:59:00,pkn,7.20
2023-03-05T21:00:00,pkn,4.80
2023-03-05T21:01:00,pkn,2.40
2023-03-05T21:02:00,pkn,12.00
2023-03-05T21:04:00,pkn,8.40
2023-03-05T21:05:00,pkn,7.20
2023-03-05T21:06:00,pkn,1.20
2023-03-05T21:07:00,pkn,8.40
2023-03-05T21:08:00,pkn,8.40
2023-03-05T21:09:00,pkn,2.40
2023-03-05T21:10:00,pkn,7.20
2023-03-05T21:11:00,pkn,3.60
2023-03-05T21:12:00,pkn,8.40
2023-03-05T21:13:00,pkn,9.60
2023-03-05T21:15:00,pkn,7.20
2023-03-05T21:16:00,pkn,3.60
2023-03-05T21:17:00,pkn,8.40
2023-03-05T21:18:00,pkn,3.60
2023-03-05T21:19:00,pkn,8.40
2023-03-05T21:20:00,pkn,7.20
2023-03-05T21:21:00,pkn,1.20
2023-03-05T21:22:00,pkn,8.40
2023-03-05T21:23:00,pkn,8.40
2023-03-05T21:24:00,pkn,6.00
2023-03-05T21:25:00,pkn,1.20
2023-03-05T21:26:00,pkn,8.40
2023-03-05T21:27:00,pkn,3.60
2023-03-05T21:28:00,pkn,8.40
2023-03-05T21:29:00,pkn,3.60
2023-03-05T21:30:00,pkn,7.20
2023-03-05T21:31:00,pkn,2.40
2023-03-05T21:32:00,pkn,8.40
2023-03-05T21:33:00,pkn,3.60
2023-03-05T21:34:00,pkn,8.40
2023-03-05T21:35:00,pkn,3.60
2023-03-05T21:36:00,pkn,8.40
2023-03-05T21:37:00,pkn,3.60
2023-03-05T21:38:00,pkn,12.00
2023-03-05T21:40:00,pkn,10.80
2023-03-05T21:41:00,pkn,6.00
2023-03-05T21:43:00,pkn,12.00
2023-03-05T21:45:00,pkn,10.80
2023-03-05T21:46:00,pkn,6.00
2023-03-05T21:48:00,pkn,12.00
2023-03-05T21:50:00,pkn,10.80
2023-03-05T21:52:00,pkn,10.80
2023-03-05T21:53:00,pkn,7.20
2023-03-05T21:55:00,pkn,9.60
2023-03-05T21:57:00,pkn,12.00
2023-03-05T21:58:00,pkn,6.00
2023-03-05T22:00:00,pkn,10.80
2023-03-05T22:02:00,pkn,12.00
2023-03-05T22:04:00,pkn,12.00
2023-03-05T22:05:00,pkn,4.80
2023-03-05T22:07:00,pkn,12.00
2023-03-05T22:08:00,pkn,6.00
2023-03-05T22:10:00,pkn,10.80
2023-03-05T22:12:00,pkn,12.00
2023-03-05T22:13:00,pkn,1.20
2023-03-05T22:14:00,pkn,9.60
2023-03-05T22:15:00,pkn,6.00
2023-03-05T22:17:00,pkn,10.80
2023-03-05T22:19:00,pkn,2.40
2023-03-05T22:20:00,pkn,1.20
2023-03-05T22:22:00,pkn,3.60
2023-03-05T22:23:00,pkn,1.20
2023-03-05T22:25:00,pkn,3.60
2023-03-05T22:26:00,pkn,1.20
2023-03-05T22:28:00,pkn,3.60
2023-03-05T22:30:00,pkn,6.00
2023-03-05T22:31:00,pkn,4.80
2023-03-05T22:33:00,pkn,10.80
2023-03-05T22:34:00,pkn,6.00
2023-03-05T22:36:00,pkn,10.80
2023-03-05T22:37:00,pkn,7.20
2023-03-05T22:39:00,pkn,9.60
2023-03-05T22:40:00,pkn,7.20
2023-03-05T22:42:00,pkn,10.80
2023-03-05T22:44:00,pkn,10.80
2023-03-05T22:45:00,pkn,6.00
2023-03-05T22:47:00,pkn,12.00
2023-03-05T22:48:00,pkn,3.60
2023-03-05T22:50:00,pkn,3.60
2023-03-05T22:52:00,pkn,2.40
2023-03-05T22:54:00,pkn,3.60
2023-03-05T22:55:00,pkn,1.20
2023-03-05T22:57:00,pkn,10.80
2023-03-05T22:59:00,pkn,10.80
2023-03-05T23:01:00,pkn,12.00
2023-03-05T23:02:00,pkn,4.80
2023-03-05T23:03:00,pkn,2.40
2023-03-05T23:04:00,pkn,8.40
2023-03-05T23:05:00,pkn,3.60
2023-03-05T23:06:00,pkn,9.60
2023-03-05T23:08:00,pkn,10.80
2023-03-05T23:09:00,pkn,4.80
2023-03-05T23:11:00,pkn,12.00
2023-03-05T23:12:00,pkn,4.80
2023-03-05T23:13:00,pkn,6.00
2023-03-05T23:14:00,pkn,4.80
2023-03-05T23:16:00,pkn,10.80
2023-03-05T23:18:00,pkn,8.40
2023-03-05T23:19:00,pkn,1.20
2023-03-05T23:21:00,pkn,2.40
2023-03-05T23:22:00,pkn,1.20
2023-03-05T23:23:00,pkn,2.40
2023-03-05T23:25:00,pkn,2.40
2023-03-05T23:27:00,pkn,2.40
2023-03-05T23:29:00,pkn,2.40
2023-03-05T23:31:00,pkn,3.60
2023-03-05T23:33:00,pkn,2.40
2023-03-05T23:35:00,pkn,6.00
2023-03-05T23:37:00,pkn,12.00
2023-03-05T23:39:00,pkn,10.80
2023-03-05T23:41:00,pkn,9.60
2023-03-05T23:42:00,pkn,7.20
2023-03-05T23:43:00,pkn,4.80
2023-03-05T23:45:00,pkn,10.80
2023-03-05T23:47:00,pkn,12.00
2023-03-05T23:49:00,pkn,4.80
2023-03-05T23:50:00,pkn,1.20
2023-03-05T23:52:00,pkn,3.60
2023-03-05T23:54:00,pkn,2.40
2023-03-05T23:55:00,pkn,1.20
2023-03-05T23:57:00,pkn,3.60
2023-03-05T23:58:00,pkn,1.20
